"73",0.809163207774914,0.774051973458947,0.829142273069864,0.831121069002796,0.793651917417372,0.699145976517129,0.736874538817378,0.743019545971204,0.64918045375023,0,0.66850106447502,0.684461756425585,0.745471752613869,0.77834555846831,0.750425165307956,0.800637015458185,0.794088224145691,0.822974865023578,0.732008805284837,0.764230782359697,0.811644836688372,0.707591273694355,0.799759354181257,0.773146988560192,0.74650807011822,0.7964476493435,0.823857089197143,0.865627158110074,0.832710920471525,0.811581330378646,0.836519671622026,0.78326402098806,0.808294378025413
"72",0.750936090511349,0.711582274566777,0.748469215212313,0.737452898395382,0.76576723494304,0.645668987481766,0.76844029214262,0.739494016783369,0.62188548135291,0.66850106447502,0,0.670223150113246,0.737483188523045,0.758141129949663,0.709225202342733,0.78653609693098,0.764670494755408,0.770773575920416,0.783213063257841,0.720859498267793,0.774059090812107,0.678428465672893,0.779788220852812,0.735346911838571,0.744454065200694,0.726915692758899,0.779246293421238,0.828043781580526,0.788511843876903,0.833736564160125,0.757541107360584,0.741604762629204,0.766187560554698
"71",0.762765982584369,0.797720550601066,0.789501080631817,0.828686405405833,0.794793742939182,0.798551778576251,0.809802942350054,0.797279233140316,0.650762727796754,0.684461756425585,0.670223150113246,0,0.751589161527841,0.665721124829981,0.709176771889834,0.809910157756215,0.799537628648091,0.839026141785352,0.806314728502334,0.770067553444799,0.859906257037499,0.707800417155564,0.851720524115424,0.829971356552453,0.826798892389787,0.808984052354323,0.783597468392073,0.867011198382883,0.827381908713546,0.795178289401888,0.827661702504289,0.825992167982565,0.838823196747345
"63",0.709495091607707,0.741795018338555,0.748132946694162,0.780840809345136,0.727501696628646,0.748003085553345,0.702109092967203,0.717673382865102,0.761464471558934,0.745471752613869,0.737483188523045,0.751589161527841,0,0.717204532967317,0.651893280480852,0.677362406396668,0.793357523425553,0.747416501222539,0.720475607641904,0.757261072536935,0.840934181160624,0.71771344708044,0.831438210004092,0.786417442853149,0.824319630526804,0.774210363137264,0.755867033062356,0.808524750619808,0.723645084659541,0.826117746783088,0.772179892162843,0.750209995475666,0.753399472729821
"62",0.850652340787761,0.767958421241084,0.758803023834228,0.761694389362861,0.800770416312652,0.878127352572815,0.823835653682402,0.8292634824255,0.708716068350349,0.77834555846831,0.758141129949663,0.665721124829981,0.717204532967317,0,0.686207882968276,0.744706069233901,0.803382326707258,0.817100381427235,0.831360951606358,0.808721560281006,0.8669467928751,0.763087897200172,0.838180217885509,0.819923947860714,0.800861612491228,0.799575457779392,0.783052163033164,0.844043832539376,0.766924455098313,0.796632074402707,0.791968747624847,0.784289785246673,0.798565488027901
"61",0.753620572942113,0.699997417086249,0.727845159440163,0.698509396050905,0.757409360328844,0.773178485898728,0.757387465759417,0.749310056925635,0.704103648658031,0.750425165307956,0.709225202342733,0.709176771889834,0.651893280480852,0.686207882968276,0,0.652409114887419,0.737780846602219,0.676084534522227,0.662303406721247,0.698003888972161,0.861656321535611,0.692333094484899,0.772686907716267,0.779736337681561,0.736631927076447,0.744138214048204,0.733061261540062,0.790792573153686,0.778538111996099,0.813004361991735,0.741310953028894,0.739372968746956,0.737140293211299
"54",0.82201823925995,0.754173661137342,0.803475472024657,0.824795257826901,0.760770375513219,0.831807189464799,0.75971911978734,0.782904082400497,0.788513926676888,0.800637015458185,0.78653609693098,0.809910157756215,0.677362406396668,0.744706069233901,0.652409114887419,0,0.721964800496601,0.72636716965673,0.70030000750037,0.782925681610881,0.783638492152926,0.698502917511746,0.807834825648069,0.790181969132148,0.793204127046757,0.787824026346226,0.808489785362918,0.776093610129511,0.846401037223159,0.895747678163395,0.784217232240186,0.794375618503175,0.775304365651031
"53",0.8012662955931,0.763284609949957,0.830204376286993,0.783993536450417,0.758374270203785,0.776495775696066,0.699000767464462,0.789942030947344,0.753130129190221,0.794088224145691,0.764670494755408,0.799537628648091,0.793357523425553,0.803382326707258,0.737780846602219,0.721964800496601,0,0.69054185691893,0.659308204130447,0.718069205675555,0.792670132089286,0.744070263989991,0.783173001052828,0.755351575668964,0.764136775169811,0.789356528955882,0.760453786280641,0.743961635579101,0.799958318772071,0.78711344850475,0.816431174578893,0.753968262129513,0.818132599762287
"52",0.748421615657671,0.729124430451764,0.71568855412856,0.752148250668508,0.717587323452376,0.766626345818189,0.699338398504069,0.776303034436431,0.723968912175218,0.822974865023578,0.770773575920416,0.839026141785352,0.747416501222539,0.817100381427235,0.676084534522227,0.72636716965673,0.69054185691893,0,0.70831359146783,0.725123461999657,0.786721290786126,0.730276484167696,0.752901128514617,0.773488098630178,0.711149375164743,0.725985412155107,0.758434283155925,0.708713240427563,0.78028606857926,0.768927686393591,0.818488386468802,0.751407460634386,0.757475349960698
"51",0.792676220300264,0.74180040887047,0.779604869571752,0.757636630395841,0.719012840442785,0.724251732808389,0.724878151724618,0.767205676956832,0.774439377213163,0.732008805284837,0.783213063257841,0.806314728502334,0.720475607641904,0.831360951606358,0.662303406721247,0.70030000750037,0.659308204130447,0.70831359146783,0,0.719685339320448,0.763168312614936,0.712067375321016,0.744840613143359,0.734205694909787,0.746056096522867,0.675980556954905,0.749520791399855,0.741759815569709,0.76467839953375,0.766239489924969,0.725233795371542,0.75556042867193,0.745952972058876
"44",0.783451348986403,0.68378130191881,0.743614800587809,0.80637878538626,0.803664395286206,0.739948644461141,0.729486880396249,0.715313828575489,0.711934290848246,0.764230782359697,0.720859498267793,0.770067553444799,0.757261072536935,0.808721560281006,0.698003888972161,0.782925681610881,0.718069205675555,0.725123461999657,0.719685339320448,0,0.677106222105398,0.579553233898657,0.799805827113133,0.733852701208399,0.760647070522035,0.740826436599261,0.782699216572668,0.78972497285396,0.80652409555237,0.803904819894582,0.783278371890416,0.739377355789649,0.775386720920306
"43",0.773048640754164,0.778598252493449,0.773497741992839,0.838675818504294,0.73849187816112,0.760058623522445,0.763127582990716,0.792006273043682,0.775991100615932,0.811644836688372,0.774059090812107,0.859906257037499,0.840934181160624,0.8669467928751,0.861656321535611,0.783638492152926,0.792670132089286,0.786721290786126,0.763168312614936,0.677106222105398,0,0.645933138332518,0.807745010718393,0.824058219964713,0.788819672554872,0.784243260092976,0.781649253985459,0.768855805260443,0.854210331530962,0.791333229259052,0.803214434798301,0.811998427146428,0.854127442058318
"42",0.782296171935646,0.608302829209709,0.692352512774655,0.786061029967309,0.674636188571055,0.731246960851459,0.669645559055809,0.66791898172012,0.650691223296327,0.707591273694355,0.678428465672893,0.707800417155564,0.71771344708044,0.763087897200172,0.692333094484899,0.698502917511746,0.744070263989991,0.730276484167696,0.712067375321016,0.579553233898657,0.645933138332518,0,0.687679996703815,0.721039949524018,0.723046043888114,0.669695567579231,0.744450916432319,0.764038267509019,0.754041471375227,0.749280370002455,0.743540094321641,0.71959813287976,0.763541381938971
"34",0.791123073212933,0.733563087891749,0.767478352109572,0.777205128860132,0.874925163217638,0.797106596277079,0.750053151228376,0.811886567961296,0.783301269234936,0.799759354181257,0.779788220852812,0.851720524115424,0.831438210004092,0.838180217885509,0.772686907716267,0.807834825648069,0.783173001052828,0.752901128514617,0.744840613143359,0.799805827113133,0.807745010718393,0.687679996703815,0,0.573597390587867,0.724444432754693,0.712288422287354,0.785042725855395,0.739792631723687,0.803263527099921,0.827658104632145,0.807079438962167,0.791590594157946,0.781924569761255
"33",0.813280081213598,0.752585443626639,0.806917577038161,0.779050933384131,0.869678583443533,0.743355913212258,0.730259409006562,0.748427193370681,0.747856990422072,0.773146988560192,0.735346911838571,0.829971356552453,0.786417442853149,0.819923947860714,0.779736337681561,0.790181969132148,0.755351575668964,0.773488098630178,0.734205694909787,0.733852701208399,0.824058219964713,0.721039949524018,0.573597390587867,0,0.699031831457312,0.721736840700781,0.7301371042242,0.730156568807186,0.793581932721936,0.787890648790345,0.783711296399049,0.779379948901863,0.727135059613895
"32",0.74922279147061,0.689574760833367,0.743379768478858,0.796567706436557,0.798898266780498,0.755181413575036,0.751150257930318,0.750984028703758,0.794503531172198,0.74650807011822,0.744454065200694,0.826798892389787,0.824319630526804,0.800861612491228,0.736631927076447,0.793204127046757,0.764136775169811,0.711149375164743,0.746056096522867,0.760647070522035,0.788819672554872,0.723046043888114,0.724444432754693,0.699031831457312,0,0.713409815849345,0.707579174706144,0.782092478999619,0.800238264904111,0.726869970852703,0.783641171746671,0.791994644869684,0.78869321468281
"31",0.7558976619747,0.740442606343566,0.753725839641068,0.73248970214897,0.717511515182038,0.738152321633164,0.702125020747464,0.741032978386067,0.749723553742877,0.7964476493435,0.726915692758899,0.808984052354323,0.774210363137264,0.799575457779392,0.744138214048204,0.787824026346226,0.789356528955882,0.725985412155107,0.675980556954905,0.740826436599261,0.784243260092976,0.669695567579231,0.712288422287354,0.721736840700781,0.713409815849345,0,0.736263969202465,0.691858231533283,0.780365433724644,0.794016579355187,0.738991198619463,0.829488812519815,0.707373810609029
"24",0.687245881212557,0.730007734461729,0.781055238576459,0.742846004254736,0.769268804953774,0.725386806085392,0.702872205328541,0.768786927070218,0.756038044855809,0.823857089197143,0.779246293421238,0.783597468392073,0.755867033062356,0.783052163033164,0.733061261540062,0.808489785362918,0.760453786280641,0.758434283155925,0.749520791399855,0.782699216572668,0.781649253985459,0.744450916432319,0.785042725855395,0.7301371042242,0.707579174706144,0.736263969202465,0,0.644890785759725,0.758167483790432,0.684206316451814,0.735038545356089,0.661119520109813,0.777744373468729
"23",0.761957680547758,0.747213062846136,0.798750420036397,0.771056959132573,0.812945222110782,0.763538932785041,0.679393458943944,0.825985081010877,0.78775656451856,0.865627158110074,0.828043781580526,0.867011198382883,0.808524750619808,0.844043832539376,0.790792573153686,0.776093610129511,0.743961635579101,0.708713240427563,0.741759815569709,0.78972497285396,0.768855805260443,0.764038267509019,0.739792631723687,0.730156568807186,0.782092478999619,0.691858231533283,0.644890785759725,0,0.757409589672494,0.686532447301912,0.746211954571282,0.733474404125637,0.78182703490095
"22",0.791686092761265,0.749753654947085,0.789682713682125,0.762813312209056,0.803295938098347,0.758952451036218,0.766754065520894,0.848493899396843,0.781949930336885,0.832710920471525,0.788511843876903,0.827381908713546,0.723645084659541,0.766924455098313,0.778538111996099,0.846401037223159,0.799958318772071,0.78028606857926,0.76467839953375,0.80652409555237,0.854210331530962,0.754041471375227,0.803263527099921,0.793581932721936,0.800238264904111,0.780365433724644,0.758167483790432,0.757409589672494,0,0.743377418578983,0.780571575461031,0.710626654172105,0.806854010862315
"21",0.76143905583717,0.771658165080021,0.784616318440104,0.818564503946521,0.809145815484452,0.776758268580175,0.714736562048067,0.767955483026045,0.72310108467115,0.811581330378646,0.833736564160125,0.795178289401888,0.826117746783088,0.796632074402707,0.813004361991735,0.895747678163395,0.78711344850475,0.768927686393591,0.766239489924969,0.803904819894582,0.791333229259052,0.749280370002455,0.827658104632145,0.787890648790345,0.726869970852703,0.794016579355187,0.684206316451814,0.686532447301912,0.743377418578983,0,0.79488922368125,0.70979774444954,0.800941275847383
"14",0.772794285481665,0.769998515816262,0.830835042685583,0.775771022632589,0.707508949205573,0.763675490072982,0.780405662092288,0.757013873893416,0.793758031293104,0.836519671622026,0.757541107360584,0.827661702504289,0.772179892162843,0.791968747624847,0.741310953028894,0.784217232240186,0.816431174578893,0.818488386468802,0.725233795371542,0.783278371890416,0.803214434798301,0.743540094321641,0.807079438962167,0.783711296399049,0.783641171746671,0.738991198619463,0.735038545356089,0.746211954571282,0.780571575461031,0.79488922368125,0,0.718239558499543,0.718896661943297
"13",0.74980604349863,0.683115971812896,0.777787547364554,0.744409394807832,0.752080985143156,0.736364222503739,0.790594227018296,0.767024968296554,0.734697580693716,0.78326402098806,0.741604762629204,0.825992167982565,0.750209995475666,0.784289785246673,0.739372968746956,0.794375618503175,0.753968262129513,0.751407460634386,0.75556042867193,0.739377355789649,0.811998427146428,0.71959813287976,0.791590594157946,0.779379948901863,0.791994644869684,0.829488812519815,0.661119520109813,0.733474404125637,0.710626654172105,0.70979774444954,0.718239558499543,0,0.753871905315037
"12",0.773445765707794,0.7620418248303,0.751051815143586,0.754723556237645,0.776759697221212,0.75533398195934,0.799080928334447,0.800445556897555,0.810893623431521,0.808294378025413,0.766187560554698,0.838823196747345,0.753399472729821,0.798565488027901,0.737140293211299,0.775304365651031,0.818132599762287,0.757475349960698,0.745952972058876,0.775386720920306,0.854127442058318,0.763541381938971,0.781924569761255,0.727135059613895,0.78869321468281,0.707373810609029,0.777744373468729,0.78182703490095,0.806854010862315,0.800941275847383,0.718896661943297,0.753871905315037,0
