Binomial,Common_name,Nest_type,Max_length_cm,Height_m,Colonial,Thorns,Stinging,Raptors,Water,Body_mass_g,Incubation_days,Nestling_days,Latitude
Icterus_mesomelas,Yellow-tailed Oriole,Suspended,9,3,No,Yes,No,No,No,38.5,14,12.5,17.20014029
Icterus_oberi,Montserrat Oriole,Suspended,NA,10.75,No,No,No,No,No,33.45,13.9,13.1,16.7494365
Icterus_parisorum,Scott's Oriole,Suspended,14.88,3.75,No,Yes,No,No,No,34.7,13,12,29.97452232
Icterus_portoricensis,Puerto Rican Oriole,Suspended,NA,4,No,No,No,No,No,36.45,NA,14,18.23980253
Icterus_pustulatus,Streak-backed Oriole,Pendulous,70,NA,No,Yes,Yes,No,No,34.6,13,14,21.41697659
Icterus_pyrrhopterus,Variable Oriole,Suspended,9,NA,No,Yes,No,No,No,30.4,14,14.5,-19.12890771
Icterus_spurius,Orchard Oriole,Suspended,8.4,11.8,Yes,No,No,No,No,21.2,13,12.5,37.51597119
Icterus_wagleri,Black-vented Oriole,Suspended,NA,NA,No,No,No,No,No,39,17,17,21.9286236
Leistes_bellicosus,Peruvian Meadowlark,Supported,NA,0,No,No,No,No,No,61.4,14,12,-9.187707947
Leistes_defilippii,Pampas Meadowlark,Supported,NA,0,Yes,No,No,No,No,67.5,NA,10,-38.19249323
Nesopsar_nigerrimus,Jamaican Blackbird,Supported,NA,8.5,No,No,No,No,No,39,14,NA,18.09288523
Psarocolius_angustifrons,Russet-backed Oropendola,Pendulous,150,7.5,Yes,Yes,No,No,Yes,194.5,19.5,31,-4.843559326
Psarocolius_decumanus,Crested Oropendola,Pendulous,160,NA,Yes,Yes,No,No,Yes,158,18,31,-7.483951462
Psarocolius_montezuma,Montezuma Oropendola,Pendulous,137.8,NA,Yes,No,No,No,No,245.8,15.5,35.5,16.49605801
Psarocolius_wagleri,Chestnut-headed Oropendola,Pendulous,120,NA,Yes,Yes,Yes,No,No,113,17,35,15.0972389
Pseudoleistes_guirahuro,Yellow-rumped Marshbird,Supported,NA,2.5,Yes,Yes,No,No,Yes,81.9,14,12,-24.16431572
Pseudoleistes_virescens,Brown-and-yellow Marshbird,Supported,NA,NA,Yes,Yes,No,No,No,72.9,14,11.5,-34.22191522
Ptiloxena_atroviolacea,Cuban Blackbird,Supported,NA,2.8,No,No,No,No,No,76,12,NA,21.62491279
Quiscalus_lugubris,Carib Grackle,Supported,NA,8.5,Yes,No,No,No,Yes,53.5,12,14,7.006283751
Quiscalus_major,Boat-tailed Grackle,Supported,NA,3.7025,Yes,Yes,No,No,Yes,120,13.05,17.5,30.28640874
Quiscalus_mexicanus,Great-tailed Grackle,Supported,NA,10.25,Yes,Yes,No,No,Yes,122,13.5,12,30.5254416
Quiscalus_niger,Greater Antillean Grackle,Supported,NA,10.5,Yes,No,No,No,No,65.15,NA,23,21.63532899
Quiscalus_quiscula,Common Grackle,Supported,NA,11.1,Yes,Yes,No,No,Yes,99,13.25,13.5,46.60300516
Sturnella_magna,Eastern Meadowlark,Supported,NA,0,No,No,No,No,No,85.25,14.5,10,38.43646855
Sturnella_neglecta,Western Meadowlark,Supported,NA,0,No,No,No,No,No,91.2,14.5,10,43.82590992
Xanthocephalus_xanthocephalus,Yellow-headed Blackbird,Supported,NA,0.343,Yes,No,No,No,Yes,60,12.5,10.5,47.41083865
Xanthopsar_flavus,Saffron-cowled Blackbird,Supported,NA,0.5,Yes,Yes,No,No,Yes,39.3,12.5,12,-31.97593472
