Population,Phenotype,ID,Frog_type,Dorsal_Qt,Dorsal_Chroma,Dorsal_Hue,Ventral_Qt,Ventral_Chroma,Ventral_Hue,Dorsal_CC_TR,Dorsal_CC_MR,Dorsal_CC_GL,Dorsal_CC_LL,Ventral_CC_TR,Ventral_CC_MR,Ventral_CC_GL,Ventral_CC_LL,Dorsal_BC_TR,Dorsal_BC_MR,Dorsal_BC_GL,Dorsal_BC_LL,Ventral_BC_TR,Ventral_BC_MR,Ventral_BC_GL,Ventral_BC_LL
SanRafael,Green,086,Notfocal,1816.500646,0.376977654,1.167668603,3050.7625,0.209386041,2.879728492,10.509491,9.911972221,16.20386327,18.47225335,17.65884055,17.04668899,12.15333781,14.57266027,13.62732042,20.61189599,0.195126212,2.29893881,8.86717175,15.85174732,4.95527488,7.059087478
SanRafael,Green,087,Focal,1462.842333,0.217150558,1.4997186,2235.42825,0.183324185,2.844620049,6.958924064,5.934077431,5.544804132,9.531306438,12.95513898,12.32398966,6.33652106,9.3751839,4.680908634,11.66548421,9.141537997,11.24535059,10.06530789,17.04988346,3.757138741,5.860951339
SanRafael,Green,088,Focal,1859.869593,0.181001728,1.186676958,1692.78,0.182843667,2.835903474,0.431448914,0.4993507,2.487969499,2.952326421,9.15196097,9.11719768,6.258855,5.8699891,12.26437162,17.85951086,6.434097152,4.023845648,11.64531595,17.24045519,7.053152825,4.64290132
SanRafael,Green,089,Notfocal,3394.728694,0.187969076,1.236208305,6610.198452,0.177360289,2.009138524,4.236231208,3.692685849,4.776885813,7.215020118,7.82916005,6.60818508,4.67726602,9.3576854,21.99334468,28.97792025,8.170898052,6.067085455,32.18718893,39.17176451,18.3647423,16.26092971
SanRafael,Green,093,Notfocal,1722.286481,0.209519211,1.341070295,3006.623521,0.133505149,2.061528417,6.332959518,5.70397122,5.824062554,8.580401517,8.52478762,7.76102031,2.1427142,6.78743316,8.79060739,15.77518296,5.03183924,7.135651838,15.99831598,22.98289155,2.17586935,0.072056752
SanRafael,Green,094,Notfocal,1722.286481,0.209519211,1.341070295,7776.005979,0.156571614,3.021440114,6.332959518,5.70397122,5.824062554,8.580401517,14.19170927,13.53402132,6.72573067,9.8805341,8.79060739,15.77518296,5.03183924,7.135651838,0.66715813,7.651733703,13.1552885,15.2591011
Portalon,Intermediate-Green,002,Focal,1464.523104,0.17287126,1.333598856,1621.497375,0.273123578,2.40880014,7.874516449,6.121823996,5.492519047,9.719350735,22.61796753,18.28213934,14.14967914,16.33889476,8.585603561,7.5807908,10.00421289,5.882072781,20.80191173,4.635517364,22.22052105,18.09838095
Portalon,Intermediate-Green,003,Focal,1576.669417,0.350675938,1.441560773,4192.658563,0.133249689,2.465917156,13.03791559,15.28166803,18.79012742,22.82273106,9.72668082,5.44273637,5.80922933,10.98063489,3.784244743,12.38214962,5.202854068,1.080713963,8.475273977,24.64166834,7.056664651,11.17880476
Portalon,Intermediate-Green,005,Notfocal,1351.35219,0.298665278,1.195991732,2833.799313,0.199675874,3.039681959,9.573838526,11.05452817,12.75772678,15.68377837,16.74533373,12.26186118,8.30355177,12.56772173,6.909567524,9.256826837,8.328176849,4.206036744,4.334615107,11.83177925,5.753224433,1.631084328
Portalon,Intermediate-Green,010,Focal,1718.939229,0.414929976,1.337456756,2267.939333,0.172902112,2.446952754,18.39628765,21.00542803,24.33674566,28.04199528,10.47814403,6.26296164,6.02165525,11.88315825,0.808509304,15.35788506,2.22711863,1.895021475,4.183083298,11.98331106,5.601692623,1.479552518
Portalon,Intermediate-Green,011,Focal,1787.342583,0.428791148,1.383408705,2909.590271,0.205760517,2.030316168,27.00758437,29.70178523,34.61573952,38.37321082,8.96363844,6.97850012,10.4100041,15.51602805,0.219790857,16.38618522,1.198818469,2.923321636,2.879458166,19.04585253,1.46084884,5.582988945
Portalon,Intermediate-Green,013,Focal,1494.224938,0.274905902,1.244931853,2547.147896,0.109182446,3.022543959,6.134290244,8.036054044,11.49130859,14.78937205,12.47501005,8.03484309,5.70299765,10.27335352,5.677267048,10.48912731,7.095876374,2.973736269,3.627025656,12.5393687,5.045634982,0.923494877
Portalon,Intermediate-Green,016,Focal,1155.976083,0.381422556,1.069377588,2974.706333,0.165029728,2.507513334,11.66693285,15.00433851,18.87267335,21.24357058,10.97211973,7.28801332,8.60579428,13.72205236,7.900590721,8.26580364,9.319200047,5.197059942,0.84777696,17.01417132,0.570832366,3.551307739
Portalon,Intermediate-Green,018,Focal,2513.663167,0.279417383,1.302058505,4365.618548,0.186863308,3.037693028,6.921859878,8.858688539,12.66935732,16.40274884,14.58596688,10.93006958,11.40736253,15.85003957,4.554421004,20.72081537,3.135811678,7.257951784,5.604102412,21.77049677,4.185493087,8.307633192
Portalon,Intermediate-Green,020,Focal,1207.055813,0.391160809,1.1268114,1127.404854,0.159729149,3.000585654,16.59431989,19.65077198,24.14487069,27.49112594,14.17330457,10.88289373,12.20354055,16.47573141,7.816883757,8.349510604,9.235493082,5.113352977,20.93009647,4.763702108,22.3487058,18.22656569
Portalon,Intermediate-Green,021,Notfocal,4509.950867,0.271941769,0.70677349,8372.426292,0.178370631,2.975286375,5.737063209,8.249705781,11.25541222,10.37906115,14.2319772,9.79457451,7.27982521,12.1991628,17.38025508,33.54664945,15.96164576,20.08378586,18.91784845,35.08424281,17.49923912,21.62137923
Portalon,Intermediate-Green,022,Focal,1766.112854,0.285206894,1.207186905,2570.069958,0.136893273,2.969688683,8.774589147,10.46954866,13.21274917,16.90086976,13.44265364,8.98032602,5.85550939,10.36190422,2.554350505,13.61204386,3.972959831,0.149180274,3.863645383,12.30274898,5.282254709,1.160114604
Portalon,Intermediate-Green,023,Focal,1172.043979,0.369074136,1.217523752,1187.754708,0.155459874,2.274496598,15.42898588,18.46165563,23.33365027,26.64870105,11.2079597,9.64336178,13.62806858,17.43309492,8.423092311,7.74330205,9.841701637,5.719561532,15.79204513,0.374349228,17.21065446,13.08851435
Portalon,Intermediate-Green,025,Notfocal,1304.318458,0.325451469,1.21398808,4262.884833,0.172203111,2.596624715,10.579563,13.248562,17.039673,20.427703,11.13938312,7.08475089,7.39612199,12.7918251,7.160687971,9.00570639,8.579297297,4.457157191,7.884299587,24.05069395,6.465690262,10.58783037
Portalon,Intermediate-Green,026,Focal,1585.922604,0.324812039,1.169456878,3204.399646,0.155566055,2.945650331,10.29913359,12.69851761,15.50559102,18.39950174,13.1163108,8.76587516,7.21570026,12.08485404,2.957832092,13.20856227,4.376441418,0.254301313,0.463706133,16.63010049,0.954903193,3.167236913
Portalon,Intermediate-Green,027,Notfocal,1425.565042,0.471001278,1.273189261,3303.333786,0.155211182,3.0060147,46.03748871,48.67592598,53.86108374,57.42866736,14.90132776,10.49102809,7.87907659,12.25513113,3.630668554,12.53572581,5.04927788,0.927137775,0.291607423,15.87478694,1.710216748,2.411923357
Portalon,Intermediate-Green,028,Notfocal,1620.223,0.27823256,1.438145383,2618.017792,0.155170892,2.020827458,8.426929848,9.664888442,12.48858521,16.72387021,14.39386288,10.18709149,8.98914146,13.51947609,4.552591211,11.61380315,5.971200537,1.849060431,0.291607423,15.87478694,1.710216748,2.411923357
Portalon,Intermediate-Green,029,Notfocal,1809.207708,0.436866612,1.079438076,3160.11976,0.317657983,1.378185515,18.28812749,21.68412967,26.03087762,28.83222842,9.30199514,11.55228484,16.0169029,19.26457916,1.884614553,18.05100891,0.466005227,4.588145332,9.787255859,25.95365022,8.368646533,12.49078664
Portalon,Intermediate-Green,030,Notfocal,1592.572286,0.258739741,1.171324911,4897.8045,0.150550845,3.08974743,7.301773034,8.420009273,10.39852866,13.38833896,14.44665744,10.0762314,7.77707421,11.96431791,4.51222069,11.65417367,5.930830016,1.80868991,7.904783896,24.07117826,6.486174571,10.60831468
Portalon,Intermediate-Green,031,Notfocal,1058.335479,0.30182226,0.820089395,2837.885042,0.135393364,2.602049417,6.435480128,9.810707217,13.38101423,12.1747121,10.38299927,6.16175224,6.43743438,11.24486835,9.861968206,6.304426155,11.28057753,7.158437426,0.23597688,16.40237124,1.182632446,2.939507659
Portalon,Intermediate-Green,032,Notfocal,1548.826611,0.343526175,1.175632966,3159.769833,0.150409913,2.855316681,12.33992882,15.29760075,20.06653896,23.41694469,12.49155443,8.68238627,9.26653065,14.30875297,3.579501443,12.58689292,4.998110769,0.875970664,0.720342932,16.88673729,0.698266393,3.423873712
Portalon,Intermediate-Green,034,Focal,1710.834604,0.390425823,1.187614618,3229.510458,0.222829746,1.717485923,14.43715681,17.63410666,22.25143014,25.35896129,13.08116443,9.3693375,10.02842196,14.99284926,0.380990487,15.78540387,1.799599813,2.322540293,8.531645922,24.69804028,7.113036597,11.2351767
Portalon,Intermediate-Green,035,Focal,2170.435688,0.36871845,1.015925943,2510.345354,0.156947618,1.884283729,11.06374605,14.50936024,18.48261853,20.68485538,6.49160136,5.25579513,9.02947721,13.67063207,4.591011234,20.7574056,3.172401909,7.294542014,6.964794107,23.13118847,5.546184782,9.668324887
Portalon,Intermediate-Green,036,Focal,949.7058125,0.332892034,1.317153404,3604.465708,0.24686558,1.664323268,11.10789688,13.30461362,16.34698712,19.97631865,6.681792,2.98559229,5.80602478,10.74792261,13.68438158,2.482012784,15.1029909,10.9808508,0.785839098,16.95223346,0.632770227,3.489369878
Portalon,Intermediate-Green,037,Focal,2299.026938,0.331968784,1.34196292,5302.363958,0.16186899,2.876865097,11.46836315,13.75568295,17.52939867,21.48099303,8.26778854,8.55482998,12.90173809,17.28419459,3.452591642,19.618986,2.033982316,6.156122421,9.503034817,25.66942918,8.084425491,12.2065656
Portalon,Intermediate-Green,038,Notfocal,1060.856188,0.407306446,1.282936513,10521.666,0.158962199,2.544537845,12.33992882,15.29760075,20.06653896,23.41694469,12.49155443,8.68238627,9.26653065,14.30875297,3.579501443,12.58689292,4.998110769,0.875970664,0.720342932,16.88673729,0.698266393,3.423873712
Portalon,Intermediate-Green,040,Focal,1918.697167,0.312758944,1.302681513,3458.00675,0.285670366,1.48769154,9.781377581,11.77372711,14.84862445,18.60639757,13.07204465,8.82938073,7.86764693,12.84681862,0.288724091,15.87767027,1.707333417,2.414806689,10.42976003,26.59615439,9.011150701,13.13329081
Portalon,Intermediate-Green,041,Focal,2698.508833,0.49681676,1.303399444,5054.842208,0.17687984,3.011697238,31.97260965,34.94488114,39.63369662,43.22898851,9.19418046,10.99127277,16.03094337,19.55689722,9.936696667,26.10309103,8.518087341,12.64022745,10.60408141,26.77047577,9.185472082,13.30761219
Portalon,Intermediate-Green,046,Notfocal,1465.245708,0.382519198,1.153066943,4461.998646,0.293876046,1.613677048,13.70549786,16.6945545,20.34025352,23.34213311,9.60789153,11.01894434,15.71364064,19.60671882,3.607917888,12.55847647,5.026527214,0.904387108,15.36172935,31.52812371,13.94312003,18.06526013
Portalon,Intermediate-Green,047,Notfocal,1555.898229,0.370407688,1.149509085,3696.089167,0.336967224,1.331496555,13.70549786,16.6945545,20.34025352,23.34213311,9.60789153,11.01894434,15.71364064,19.60671882,3.607917888,12.55847647,5.026527214,0.904387108,15.36172935,31.52812371,13.94312003,18.06526013
Portalon,Intermediate-Green,048,Notfocal,1701.544896,0.212878517,1.354567763,3260.109354,0.16814394,1.623058545,3.460443733,3.702093713,4.006171363,4.51001702,2.71547501,3.09965991,3.6176781,3.96404347,4.972705388,11.19368897,6.391314714,2.269174609,7.596209653,23.76260401,6.177600328,10.29974043
Portalon,Intermediate-Green,050,Notfocal,1405.247209,0.349437775,1.232182649,3807.448229,0.360619162,1.507564691,14.22981329,16.88541757,20.93015713,24.67230818,13.71253793,15.81058851,20.07924799,23.74166235,5.978274767,10.18811959,7.396884092,3.274743987,13.31300067,29.47939503,11.89439134,16.01653145
Portalon,Intermediate-Green,051,Notfocal,2968.048367,0.34605596,1.290731705,4087.359,0.184364923,2.834064367,14.23798371,16.95642057,21.51804308,25.21527998,5.87597357,3.24321429,5.97785777,10.43302099,9.281409729,25.44780409,7.862800403,11.98494051,6.904630026,23.07102439,5.486020701,9.608160806
Portalon,Intermediate-Green,066,Notfocal,2518.481542,0.26857007,1.479727144,3909.005167,0.160427459,2.055928518,9.29074832,9.896348067,11.81490481,16.38181296,13.15204305,8.83538058,7.47387893,12.66654776,3.475113155,19.64150752,2.05650383,6.178643935,5.961450558,22.12784492,4.542841232,8.664981337
Portalon,Intermediate-Green,067,Notfocal,3165.426952,0.253495593,0.920607627,5509.820563,0.105555492,2.238571252,8.505170839,9.636350469,10.6035772,11.1193876,8.17774392,4.05735841,4.08044117,9.9299243,10.09398056,26.26037492,8.675371232,12.79751134,8.882492505,25.04888687,7.463883179,11.58602328
Matapalo,Intermediate-Red,006,Focal,2378.288917,0.592930794,0.449720356,4277.306708,0.130541209,2.981655939,26.77353908,26.5840695,37.02917924,24.84663683,9.7781695,8.97404277,11.51330332,12.62281803,11.3343568,25.75700399,14.96052627,4.279526999,7.802047627,22.22469482,11.4282171,0.74721783
Matapalo,Intermediate-Red,007,Notfocal,2360.945458,0.637939269,0.552199067,6254.367688,0.138852033,2.966533405,3.195188681,5.174315325,2.870868372,6.085160576,3.45672681,3.12700648,3.66843366,3.39312589,13.86367125,28.28631844,17.48984072,6.808841452,15.8394767,30.26212389,19.46564617,8.784646903
Matapalo,Intermediate-Red,008,Focal,3612.059259,0.474553168,0.637377448,4600.745778,0.137984995,3.103858608,20.46918828,20.01501386,31.41545354,18.95692908,9.13059262,8.74021564,9.2581759,11.84667024,19.57033764,33.99298483,23.19650711,12.51550784,9.286309226,23.70895642,12.9124787,2.231479429
Matapalo,Intermediate-Red,009,Focal,1446.51469,0.475214058,0.587032506,4259.351583,0.122347523,2.47517736,2.093666967,4.524288704,3.659185765,5.604949022,1.99627789,3.02168705,4.03236311,3.04272508,0.437463226,14.86011042,4.063632696,6.617366571,10.39653671,24.8191839,14.02270618,3.341706914
Matapalo,Intermediate-Red,056,Focal,4987.176708,0.292274839,0.490730451,10764.79694,0.199413387,2.566404858,8.637286125,10.08100066,17.134735,5.828613352,11.8215194,11.99413101,7.04504692,14.14621479,20.80510265,35.22774984,24.43127212,13.75027285,4.428670784,18.85131798,8.054840253,2.626159013
Matapalo,Intermediate-Red,059,Notfocal,5018.427667,0.443831857,0.595285106,8910.32925,0.135656716,2.848587823,16.70747712,16.51658997,27.20268935,14.9109965,8.14194162,7.57590085,9.38959938,10.91859054,24.50743452,38.93008171,28.13360399,17.45260473,23.59652727,38.01917446,27.22269674,16.54169747
Matapalo,Intermediate-Red,061,Focal,1726.779417,0.528313744,0.53732871,9029.623204,0.149672041,2.695461882,25.02226728,24.263526,36.45521562,23.99032212,12.82251433,13.19417531,7.48928703,15.04012005,4.566657504,18.9893047,8.192826973,2.488172293,22.71190386,37.13455105,26.33807333,15.65707406
Matapalo,Intermediate-Red,062,Focal,2824.033146,0.360769368,0.561867723,8218.573646,0.138477127,3.020482838,11.17970611,11.29199493,21.77480449,9.325383885,9.14018425,7.81312375,12.7616239,12.0435931,10.76344735,25.18609454,14.38961682,3.70861755,24.35510126,38.77774846,27.98127073,17.30027147
Matapalo,Intermediate-Red,064,Notfocal,2917.964708,0.288233984,0.490973226,4247.286104,0.160129308,2.91988015,8.971568648,10.6313595,17.35226592,6.096693236,8.645567,8.55000296,7.37778773,11.17586276,10.34638226,24.76902946,13.97255173,3.291552468,21.28670961,35.7093568,24.91287908,14.23187982
Matapalo,Intermediate-Red,069,Notfocal,2773.438583,0.499504711,0.455238723,7023.248896,0.201018916,2.93465708,18.99663592,19.55468343,28.35216842,16.56058035,4.87302521,3.83890866,10.75802768,7.77446867,12.88932994,27.31197713,16.51549941,5.834500146,16.86589643,31.28854362,20.4920659,9.811066632
Matapalo,Intermediate-Red,070,Notfocal,2268.9845,0.424352443,0.702931223,2256.233,0.173461997,2.945238736,16.8350521,16.7017373,26.9124205,14.9087572,12.3055476,12.35497033,7.56826925,14.69156152,9.510991959,23.93363915,13.13716143,2.456162162,14.97925449,29.40190168,18.60542396,7.924424691
Baru,Red,095,Notfocal,4574.948458,0.548043536,0.41682577,10004.83319,0.156099461,3.035694487,18.93415916,17.90219325,25.19332014,23.53623679,11.94419922,15.99557431,7.58225931,9.93260124,30.20163874,37.75591295,22.98635185,24.86932992,26.75156098,34.30583519,19.53627409,21.41925216
Baru,Red,096,Focal,6091.597571,0.494174776,0.42469444,11470.12698,0.193487591,3.137307164,15.87471904,16.4739956,22.31068362,19.80689517,13.14623681,17.81505423,8.36312032,9.74669687,35.345113,42.89938721,28.12982611,30.01280418,30.69200328,38.24627749,23.47671639,25.35969446
Baru,Red,0100,Focal,1750.915333,0.451890494,0.600296851,3851.997688,0.175590337,2.86796617,13.64912322,11.05387271,19.79384763,19.6304171,14.45572636,18.70825339,8.98918494,11.17824955,9.77984481,17.33411902,2.564557919,4.447535989,32.38214727,39.93642149,25.16686038,27.04983845
Baru,Red,101,Focal,4357.16575,0.434925462,0.360705864,7155.622313,0.135865078,2.888222868,13.30281485,16.09237978,19.49067467,15.87188763,11.56192675,15.54128024,6.28346132,9.37956641,27.29933095,34.85360516,20.08404406,21.96702213,13.25921508,20.81348929,6.043928194,7.926906264
Baru,Red,102,Focal,2876.436563,0.355724998,0.426485472,9705.177729,0.110798189,1.95123188,13.0986399,15.69552158,19.43826515,15.95451048,3.91706571,8.84260906,4.62985672,6.19411764,25.00231298,32.5565872,17.78702609,19.67000416,43.43356436,50.98783857,36.21827747,38.10125554
Baru,Red,103,Focal,5664.854188,0.376021129,0.32791791,9102.005896,0.119407573,2.610828785,9.535619909,13.39801912,15.16044535,11.77741679,11.48444083,16.33765257,6.16252557,7.79373904,17.56702058,25.12129479,10.35173369,12.23471176,25.70888301,33.26315722,18.49359612,20.37657419
Baru,Red,104,Notfocal,2413.182292,0.598460803,0.491138736,7217.127813,0.107996025,2.886193601,14.71963347,15.07506098,20.70418309,18.70315841,9.98420388,14.18114228,5.55896828,8.27103985,25.18173508,32.73600929,17.96644819,19.84942626,29.75580539,37.3100796,22.5405185,24.42349657
Baru,Red,105,Focal,4343.027417,0.381740052,0.440889641,11615.67663,0.128040672,2.385633,10.66970768,15.09621644,16.44314924,12.16921848,6.08519009,9.73493003,4.86833704,7.77069046,30.89186402,38.44613823,23.67657713,25.5595552,35.73699226,43.29126647,28.52170537,30.40468344
Baru,Red,109,Focal,4630.688438,0.456863115,0.399916454,9518.436,0.194560351,3.043263485,27.62662534,22.85468977,33.52986398,34.13403463,9.42859674,12.54943352,6.80180664,9.86945277,18.40487571,25.95914992,11.18958882,13.07256689,32.14304994,39.69732415,24.92776305,26.81074112
Baru,Red,110,Notfocal,3688.33375,0.542970702,0.330179667,6952.114958,0.153384145,3.012997824,11.15841988,14.42292374,17.1020936,13.64883752,10.67743905,15.66343693,5.7537579,7.1249436,26.99960286,34.55387707,19.78431597,21.66729404,26.25954769,33.8138219,19.0442608,20.92723887
Baru,Red,111,Notfocal,3834.932958,0.433412784,0.371090799,15793.29206,0.126159783,2.529995864,13.61214215,15.23589184,19.820591,17.0165901,7.990762,11.76996822,5.05116449,8.10193813,28.86696332,36.42123753,21.65167642,23.5346545,38.07105328,45.62532749,30.85576639,32.73874446
Baru,Red,112,Notfocal,5519.549729,0.482701663,0.408945494,1520.648333,0.1786357,3.119664142,18.19460242,18.88981642,24.76947561,21.88579415,14.40124925,18.18776942,10.00786655,12.26575651,25.21645104,32.77072525,18.00116415,19.88414222,28.78946616,36.34374037,21.57417927,23.45715734
Baru,Red,113,Notfocal,2690.491667,0.318679344,0.297160032,5689.549063,0.257042435,2.584503211,13.69653842,16.85083851,19.6811144,15.77061903,12.74569742,16.99072793,8.3175316,10.25530024,24.93332736,32.48760157,17.71804047,19.60101854,23.57035221,31.12462642,16.35506531,18.23804339
Baru,Red,116,Notfocal,3584.205083,0.341075738,0.334710062,3944.797813,0.172857951,2.855896772,15.63151948,16.67142675,21.97891145,19.23320652,8.92829917,12.52557776,5.84410897,8.85054947,33.43439502,40.98866923,26.21910813,28.1020862,43.52275669,51.0770309,36.3074698,38.19044787
Baru,Red,122,Focal,2797.39825,0.42667505,0.432505458,5257.363625,0.177980049,3.093820026,11.09715946,16.83924768,16.36459285,10.82638215,13.52326304,17.80080474,8.41475458,10.53504009,15.88066674,23.43494095,8.665379847,10.54835792,7.314417852,0.239856358,14.52970474,12.64672667
Baru,Red,124,Focal,3492.077521,0.372987612,0.469799609,1922.113167,0.122149402,3.08130571,11.62027966,16.73804589,17.11241422,12.02908973,19.6995458,24.72484474,14.53968778,14.82786366,22.37299039,29.9272646,15.1577035,17.04068157,13.9783642,21.53263841,6.763077305,8.646055375
Baru,Red,129,Notfocal,2405.537479,0.38849925,0.24436589,4803.283646,0.089123054,2.586598737,12.69743114,14.46022135,19.35882278,16.45792128,14.65332781,19.51015078,9.76915668,10.65275126,19.14024916,26.69452337,11.92496226,13.80794034,10.88890993,18.44318414,3.673623035,5.556601106
Baru,Red,130,Focal,2990.208563,0.407585207,0.296965774,3778.337667,0.213786864,2.842042683,9.994911757,12.74196098,16.72149518,13.70749754,13.39445107,16.43288044,9.79321909,12.63325507,22.61639845,30.17067266,15.40111156,17.28408963,17.97491916,25.52919337,10.75963227,12.64261034
Baru,Red,131,Notfocal,1929.8715,0.543716931,0.466848752,7065.430333,0.153183885,2.386690858,14.71967536,15.07518848,20.70418073,18.70311195,11.03044771,15.36314139,6.92516015,8.93221902,25.18173508,32.73600929,17.96644819,19.84942626,0.712156593,6.842117617,7.927443484,6.044465413
Baru,Red,133,Focal,2722.884438,0.470196583,0.345884705,7534.374375,0.160708843,2.93998912,14.71967536,15.07518848,20.70418073,18.70311195,8.52445042,13.13698283,4.60609103,6.87012885,25.18173508,32.73600929,17.96644819,19.84942626,19.56186713,27.11614134,12.34658024,14.22955831
Baru,Red,134,Focal,2552.763167,0.410335582,0.24363344,8085.085333,0.185593457,2.852390774,20.18248972,17.87809603,26.75831605,25.72783835,16.00322715,20.32772419,11.11779016,12.68538097,13.55083538,21.10510959,6.335548487,8.218526557,8.620318578,16.17459279,1.405031687,3.288009757
Baru,Red,137,Notfocal,4558.414048,0.351409111,0.343686913,3792.644708,0.167036322,2.849051753,10.36828993,15.18410692,16.25895497,11.67163899,12.80108935,14.71401876,10.55379508,13.72913867,26.77816276,34.33243697,19.56287586,21.44585394,13.02233408,20.57660829,5.807047185,7.690025255
Baru,Red,139,Notfocal,4735.537021,0.40729136,0.369268308,12232.14767,0.160908362,3.050429761,15.18656875,17.42200455,21.77490568,18.13950777,9.10147852,11.47319337,6.5468086,10.3900242,18.73533181,26.28960602,11.52004492,13.40302299,27.72287624,35.27715045,20.50758935,22.39056742
Baru,Red,140,Notfocal,2876.768125,0.415642377,0.304469356,6825.441738,0.131729398,3.010421806,13.49216142,17.48467227,19.64303282,15.0169559,10.83351068,15.5543054,6.82407582,8.19535625,18.78744946,26.34172367,11.57216257,13.45514064,25.16910859,32.7233828,17.9538217,19.83679977
Baru,Red,141,Notfocal,5134.926688,0.442885051,0.428336007,5466.184875,0.196447821,1.091186186,12.98688693,17.71302666,18.68715795,13.63291734,11.70476234,15.39160654,7.75179697,10.39787019,15.05159379,22.605868,7.8363069,9.71928497,26.43419806,33.98847227,19.21891117,21.10188924
Baru,Red,143,Notfocal,2474.326854,0.38470634,0.329671917,5001.118563,0.177830227,2.850132756,12.03397435,16.29333685,18.13256083,13.58097367,11.64963033,15.34158809,6.92401338,10.05787316,15.32751022,22.88178443,8.112223333,9.995201404,18.30072343,25.85499764,11.08543654,12.96841461
Baru,Red,146,Notfocal,5350.601438,0.443047188,0.230802192,8595.501438,0.114737495,1.572762957,14.63020817,19.07320602,20.18453984,15.15004731,3.94551693,9.43130418,5.2990211,5.73048149,29.9992979,37.55357211,22.78401101,24.66698908,34.7650294,42.31930361,27.54974251,29.43272058
Baru,Red,147,Notfocal,3998.838917,0.468607851,0.387872203,12924.92385,0.106966796,2.603769322,11.79017117,16.63723866,17.39392766,12.50208318,12.00061566,16.73839197,7.42300412,8.79899,27.22858904,34.78286325,20.01330215,21.89628022,31.33536454,38.88963875,24.12007765,26.00305572
Baru,Red,148,Notfocal,4926.068646,0.349304679,0.359472475,6096.505229,0.155969527,2.867336076,8.990222883,13.63451677,15.08753361,11.02563328,3.94551693,9.43130418,5.2990211,5.73048149,27.86622974,35.42050395,20.65094285,22.53392092,34.7650294,42.31930361,27.54974251,29.43272058
