location,sample_number,leaf_type,compound_name,conc_ng_mg
2897m_Drs,sample 06,YL,Picein,550.9
2897m_Drs,sample 06,YL,Vanillic acid,140.6
2927m_KT,sample 01,ML,Caffeic acid,2950.4
2927m_KT,sample 01,ML,Catechin,742
2927m_KT,sample 01,ML,Cholorogenic acid,8233.1
2927m_KT,sample 01,ML,Coumaric acid,597.4
2927m_KT,sample 01,ML,Ferulic acid,0
2927m_KT,sample 01,ML,Gallic acid,357.9
2927m_KT,sample 01,ML,Picein,308.4
2927m_KT,sample 01,ML,Vanillic acid,198.7
2927m_KT,sample 01,YL,Caffeic acid,2002.6
2927m_KT,sample 01,YL,Catechin,513.1
2927m_KT,sample 01,YL,Cholorogenic acid,6011.1
2927m_KT,sample 01,YL,Coumaric acid,908.6
2927m_KT,sample 01,YL,Ferulic acid,0
2927m_KT,sample 01,YL,Gallic acid,295.3
2927m_KT,sample 01,YL,Picein,340
2927m_KT,sample 01,YL,Vanillic acid,63.9
2927m_KT,sample 02,ML,Caffeic acid,1684.5
2927m_KT,sample 02,ML,Catechin,798.3
2927m_KT,sample 02,ML,Cholorogenic acid,3782.5
2927m_KT,sample 02,ML,Coumaric acid,424.3
2927m_KT,sample 02,ML,Ferulic acid,0
2927m_KT,sample 02,ML,Gallic acid,209.2
2927m_KT,sample 02,ML,Picein,207.2
2927m_KT,sample 02,ML,Vanillic acid,77.9
2927m_KT,sample 02,YL,Caffeic acid,1485
2927m_KT,sample 02,YL,Catechin,864.1
2927m_KT,sample 02,YL,Cholorogenic acid,5359.4
2927m_KT,sample 02,YL,Coumaric acid,787.4
2927m_KT,sample 02,YL,Ferulic acid,0
2927m_KT,sample 02,YL,Gallic acid,270.6
2927m_KT,sample 02,YL,Picein,256.2
2927m_KT,sample 02,YL,Vanillic acid,0
2927m_KT,sample 03,ML,Caffeic acid,936.3
2927m_KT,sample 03,ML,Catechin,1176.6
2927m_KT,sample 03,ML,Cholorogenic acid,4271
2927m_KT,sample 03,ML,Coumaric acid,384.2
2927m_KT,sample 03,ML,Ferulic acid,378.6
2927m_KT,sample 03,ML,Gallic acid,303.4
2927m_KT,sample 03,ML,Picein,392.3
2927m_KT,sample 03,ML,Vanillic acid,102.1
2927m_KT,sample 03,YL,Caffeic acid,1748.1
2927m_KT,sample 03,YL,Catechin,1103.5
2927m_KT,sample 03,YL,Cholorogenic acid,5716
2927m_KT,sample 03,YL,Coumaric acid,765.3
2927m_KT,sample 03,YL,Ferulic acid,0
2927m_KT,sample 03,YL,Gallic acid,360
2927m_KT,sample 03,YL,Picein,502
2927m_KT,sample 03,YL,Vanillic acid,77.7
2927m_KT,sample 04,ML,Caffeic acid,3077.5
2927m_KT,sample 04,ML,Catechin,619.5
2927m_KT,sample 04,ML,Cholorogenic acid,4962
2927m_KT,sample 04,ML,Coumaric acid,265.7
2927m_KT,sample 04,ML,Ferulic acid,0
2927m_KT,sample 04,ML,Gallic acid,395.2
2927m_KT,sample 04,ML,Picein,609.7
2927m_KT,sample 04,ML,Vanillic acid,114.2
2927m_KT,sample 04,YL,Caffeic acid,1970.1
2927m_KT,sample 04,YL,Catechin,495.7
2927m_KT,sample 04,YL,Cholorogenic acid,3213.7
2927m_KT,sample 04,YL,Coumaric acid,98.8
2927m_KT,sample 04,YL,Ferulic acid,0
2927m_KT,sample 04,YL,Gallic acid,369.3
2927m_KT,sample 04,YL,Picein,469.6
2927m_KT,sample 04,YL,Vanillic acid,117.9
2927m_KT,sample 05,ML,Caffeic acid,2580.4
2927m_KT,sample 05,ML,Catechin,1209.2
2927m_KT,sample 05,ML,Cholorogenic acid,4551.2
2927m_KT,sample 05,ML,Coumaric acid,155.3
2927m_KT,sample 05,ML,Ferulic acid,0
2927m_KT,sample 05,ML,Gallic acid,399
2927m_KT,sample 05,ML,Picein,447.5
2927m_KT,sample 05,ML,Vanillic acid,184.4
2927m_KT,sample 05,YL,Caffeic acid,2599.4
2927m_KT,sample 05,YL,Catechin,1289
2927m_KT,sample 05,YL,Cholorogenic acid,8264
2927m_KT,sample 05,YL,Coumaric acid,260.3
2927m_KT,sample 05,YL,Ferulic acid,0
2927m_KT,sample 05,YL,Gallic acid,337.8
2927m_KT,sample 05,YL,Picein,467.9
2927m_KT,sample 05,YL,Vanillic acid,0
2927m_KT,sample 06,ML,Caffeic acid,3979.1
2927m_KT,sample 06,ML,Catechin,1184.5
2927m_KT,sample 06,ML,Cholorogenic acid,7880.6
2927m_KT,sample 06,ML,Coumaric acid,1574.9
2927m_KT,sample 06,ML,Ferulic acid,848.4
2927m_KT,sample 06,ML,Gallic acid,444
2927m_KT,sample 06,ML,Picein,913.8
2927m_KT,sample 06,ML,Vanillic acid,100.5
2927m_KT,sample 06,YL,Caffeic acid,1989.5
2927m_KT,sample 06,YL,Catechin,365.5
2927m_KT,sample 06,YL,Cholorogenic acid,2124
2927m_KT,sample 06,YL,Coumaric acid,101.7
2927m_KT,sample 06,YL,Ferulic acid,0
2927m_KT,sample 06,YL,Gallic acid,324.7
2927m_KT,sample 06,YL,Picein,520.4
2927m_KT,sample 06,YL,Vanillic acid,123.2
4072m_FL,sample 01,ML,Caffeic acid,1024
4072m_FL,sample 01,ML,Catechin,425.2
4072m_FL,sample 01,ML,Cholorogenic acid,4155.5
4072m_FL,sample 01,ML,Coumaric acid,837.7
4072m_FL,sample 01,ML,Ferulic acid,0
4072m_FL,sample 01,ML,Gallic acid,185.1
4072m_FL,sample 01,ML,Picein,137.3
4072m_FL,sample 01,ML,Vanillic acid,46.5
4072m_FL,sample 01,YL,Caffeic acid,467.6
4072m_FL,sample 01,YL,Catechin,322.8
4072m_FL,sample 01,YL,Cholorogenic acid,4774.4
4072m_FL,sample 01,YL,Coumaric acid,839.9
4072m_FL,sample 01,YL,Ferulic acid,0
4072m_FL,sample 01,YL,Gallic acid,148.2
4072m_FL,sample 01,YL,Picein,239.9
4072m_FL,sample 01,YL,Vanillic acid,0
4072m_FL,sample 02,ML,Caffeic acid,315.9
4072m_FL,sample 02,ML,Catechin,428.3
4072m_FL,sample 02,ML,Cholorogenic acid,1304.5
4072m_FL,sample 02,ML,Coumaric acid,361.2
4072m_FL,sample 02,ML,Ferulic acid,0
4072m_FL,sample 02,ML,Gallic acid,246.8
4072m_FL,sample 02,ML,Picein,85.8
4072m_FL,sample 02,ML,Vanillic acid,92.1
4072m_FL,sample 02,YL,Caffeic acid,449.6
4072m_FL,sample 02,YL,Catechin,466.1
4072m_FL,sample 02,YL,Cholorogenic acid,16468.1
4072m_FL,sample 02,YL,Coumaric acid,3874
4072m_FL,sample 02,YL,Ferulic acid,0
4072m_FL,sample 02,YL,Gallic acid,195.7
4072m_FL,sample 02,YL,Picein,208.8
4072m_FL,sample 02,YL,Vanillic acid,0
4072m_FL,sample 03,ML,Caffeic acid,284.2
4072m_FL,sample 03,ML,Catechin,776.6
4072m_FL,sample 03,ML,Cholorogenic acid,797.3
4072m_FL,sample 03,ML,Coumaric acid,235.5
4072m_FL,sample 03,ML,Ferulic acid,0
4072m_FL,sample 03,ML,Gallic acid,278.2
4072m_FL,sample 03,ML,Picein,74.3
4072m_FL,sample 03,ML,Vanillic acid,128.9
4072m_FL,sample 03,YL,Caffeic acid,349
4072m_FL,sample 03,YL,Catechin,602.6
4072m_FL,sample 03,YL,Cholorogenic acid,3012.8
4072m_FL,sample 03,YL,Coumaric acid,1315.8
4072m_FL,sample 03,YL,Ferulic acid,0
4072m_FL,sample 03,YL,Gallic acid,330.1
4072m_FL,sample 03,YL,Picein,80
4072m_FL,sample 03,YL,Vanillic acid,103.4
4072m_FL,sample 04,ML,Caffeic acid,1506.4
4072m_FL,sample 04,ML,Catechin,342.7
4072m_FL,sample 04,ML,Cholorogenic acid,2010.8
4072m_FL,sample 04,ML,Coumaric acid,143.5
4072m_FL,sample 04,ML,Ferulic acid,0
4072m_FL,sample 04,ML,Gallic acid,203.7
4072m_FL,sample 04,ML,Picein,105.5
4072m_FL,sample 04,ML,Vanillic acid,46.1
4072m_FL,sample 04,YL,Caffeic acid,1929.4
4072m_FL,sample 04,YL,Catechin,119.4
4072m_FL,sample 04,YL,Cholorogenic acid,4787
4072m_FL,sample 04,YL,Coumaric acid,511.7
4072m_FL,sample 04,YL,Ferulic acid,0
4072m_FL,sample 04,YL,Gallic acid,203.1
4072m_FL,sample 04,YL,Picein,154.3
4072m_FL,sample 04,YL,Vanillic acid,0
4072m_FL,sample 05,ML,Caffeic acid,2642.7
4072m_FL,sample 05,ML,Catechin,1006.9
4072m_FL,sample 05,ML,Cholorogenic acid,6182.1
4072m_FL,sample 05,ML,Coumaric acid,1326.3
4072m_FL,sample 05,ML,Ferulic acid,0
4072m_FL,sample 05,ML,Gallic acid,259.6
4072m_FL,sample 05,ML,Picein,214.4
4072m_FL,sample 05,ML,Vanillic acid,0
4072m_FL,sample 05,YL,Caffeic acid,1682.8
4072m_FL,sample 05,YL,Catechin,294.6
4072m_FL,sample 05,YL,Cholorogenic acid,4569.7
4072m_FL,sample 05,YL,Coumaric acid,580.5
4072m_FL,sample 05,YL,Ferulic acid,0
4072m_FL,sample 05,YL,Gallic acid,264.2
4072m_FL,sample 05,YL,Picein,287.4
4072m_FL,sample 05,YL,Vanillic acid,0
4072m_FL,sample 06,ML,Caffeic acid,1758.5
4072m_FL,sample 06,ML,Catechin,971.5
4072m_FL,sample 06,ML,Cholorogenic acid,2995.8
4072m_FL,sample 06,ML,Coumaric acid,228.2
4072m_FL,sample 06,ML,Ferulic acid,0
4072m_FL,sample 06,ML,Gallic acid,263.9
4072m_FL,sample 06,ML,Picein,385.3
4072m_FL,sample 06,ML,Vanillic acid,132.2
4072m_FL,sample 06,YL,Caffeic acid,2407.2
4072m_FL,sample 06,YL,Catechin,776.3
4072m_FL,sample 06,YL,Cholorogenic acid,3920.9
4072m_FL,sample 06,YL,Coumaric acid,802.8
4072m_FL,sample 06,YL,Ferulic acid,0
4072m_FL,sample 06,YL,Gallic acid,275.4
4072m_FL,sample 06,YL,Picein,317.8
4072m_FL,sample 06,YL,Vanillic acid,160
4446m_KL,sample 01,ML,Caffeic acid,1098.8
4446m_KL,sample 01,ML,Catechin,212.5
4446m_KL,sample 01,ML,Cholorogenic acid,4495.5
4446m_KL,sample 01,ML,Coumaric acid,603.7
4446m_KL,sample 01,ML,Ferulic acid,0
4446m_KL,sample 01,ML,Gallic acid,228.7
4446m_KL,sample 01,ML,Picein,216.1
4446m_KL,sample 01,ML,Vanillic acid,41.1
4446m_KL,sample 01,YL,Caffeic acid,1424.3
4446m_KL,sample 01,YL,Catechin,257.9
4446m_KL,sample 01,YL,Cholorogenic acid,3443.1
4446m_KL,sample 01,YL,Coumaric acid,61
4446m_KL,sample 01,YL,Ferulic acid,0
4446m_KL,sample 01,YL,Gallic acid,308.7
4446m_KL,sample 01,YL,Picein,344.5
4446m_KL,sample 01,YL,Vanillic acid,79.2
4446m_KL,sample 02,ML,Caffeic acid,903.8
4446m_KL,sample 02,ML,Catechin,384.5
4446m_KL,sample 02,ML,Cholorogenic acid,2896.6
4446m_KL,sample 02,ML,Coumaric acid,512.5
4446m_KL,sample 02,ML,Ferulic acid,0
4446m_KL,sample 02,ML,Gallic acid,196.2
4446m_KL,sample 02,ML,Picein,215.5
4446m_KL,sample 02,ML,Vanillic acid,61.4
4446m_KL,sample 02,YL,Caffeic acid,256.4
4446m_KL,sample 02,YL,Catechin,407.3
4446m_KL,sample 02,YL,Cholorogenic acid,6362.8
4446m_KL,sample 02,YL,Coumaric acid,1165
4446m_KL,sample 02,YL,Ferulic acid,0
4446m_KL,sample 02,YL,Gallic acid,194.8
4446m_KL,sample 02,YL,Picein,449
4446m_KL,sample 02,YL,Vanillic acid,0
4446m_KL,sample 03,ML,Caffeic acid,637.6
4446m_KL,sample 03,ML,Catechin,418.2
4446m_KL,sample 03,ML,Cholorogenic acid,2287
4446m_KL,sample 03,ML,Coumaric acid,538.1
4446m_KL,sample 03,ML,Ferulic acid,0
4446m_KL,sample 03,ML,Gallic acid,188.8
4446m_KL,sample 03,ML,Picein,140.6
4446m_KL,sample 03,ML,Vanillic acid,90
4446m_KL,sample 03,YL,Caffeic acid,125.8
4446m_KL,sample 03,YL,Catechin,516.9
4446m_KL,sample 03,YL,Cholorogenic acid,5159.2
4446m_KL,sample 03,YL,Coumaric acid,1728.4
4446m_KL,sample 03,YL,Ferulic acid,0
4446m_KL,sample 03,YL,Gallic acid,166.5
4446m_KL,sample 03,YL,Picein,261.7
4446m_KL,sample 03,YL,Vanillic acid,0
4446m_KL,sample 04,ML,Caffeic acid,1265
4446m_KL,sample 04,ML,Catechin,201.7
4446m_KL,sample 04,ML,Cholorogenic acid,2649.2
4446m_KL,sample 04,ML,Coumaric acid,58.9
4446m_KL,sample 04,ML,Ferulic acid,0
4446m_KL,sample 04,ML,Gallic acid,198.9
4446m_KL,sample 04,ML,Picein,155.4
4446m_KL,sample 04,ML,Vanillic acid,61.1
4446m_KL,sample 04,YL,Caffeic acid,1107.8
4446m_KL,sample 04,YL,Catechin,200.6
4446m_KL,sample 04,YL,Cholorogenic acid,2677.9
4446m_KL,sample 04,YL,Coumaric acid,47.4
4446m_KL,sample 04,YL,Ferulic acid,0
4446m_KL,sample 04,YL,Gallic acid,240.1
4446m_KL,sample 04,YL,Picein,267.9
4446m_KL,sample 04,YL,Vanillic acid,61.6
4446m_KL,sample 05,ML,Caffeic acid,1598.3
4446m_KL,sample 05,ML,Catechin,894.5
4446m_KL,sample 05,ML,Cholorogenic acid,5706.5
4446m_KL,sample 05,ML,Coumaric acid,1433.3
4446m_KL,sample 05,ML,Ferulic acid,0
4446m_KL,sample 05,ML,Gallic acid,189.1
4446m_KL,sample 05,ML,Picein,199
4446m_KL,sample 05,ML,Vanillic acid,73.6
4446m_KL,sample 05,YL,Caffeic acid,1441
4446m_KL,sample 05,YL,Catechin,0
4446m_KL,sample 05,YL,Cholorogenic acid,1794.1
4446m_KL,sample 05,YL,Coumaric acid,217
4446m_KL,sample 05,YL,Ferulic acid,0
4446m_KL,sample 05,YL,Gallic acid,214.7
4446m_KL,sample 05,YL,Picein,157.8
4446m_KL,sample 05,YL,Vanillic acid,0
4446m_KL,sample 06,ML,Caffeic acid,903.8
4446m_KL,sample 06,ML,Catechin,384.5
4446m_KL,sample 06,ML,Cholorogenic acid,2896.6
4446m_KL,sample 06,ML,Coumaric acid,512.5
4446m_KL,sample 06,ML,Ferulic acid,0
4446m_KL,sample 06,ML,Gallic acid,196.2
4446m_KL,sample 06,ML,Picein,215.5
4446m_KL,sample 06,ML,Vanillic acid,61.4
4446m_KL,sample 06,YL,Caffeic acid,690
4446m_KL,sample 06,YL,Catechin,865.4
4446m_KL,sample 06,YL,Cholorogenic acid,1016.4
4446m_KL,sample 06,YL,Coumaric acid,149.5
4446m_KL,sample 06,YL,Ferulic acid,0
4446m_KL,sample 06,YL,Gallic acid,176.2
4446m_KL,sample 06,YL,Picein,254.4
4446m_KL,sample 06,YL,Vanillic acid,0
