﻿TubeID,CanopyMixture,UnderstorySpecies,PercentUnderstory,Replicate,Cumulative_CO2
112,maple-poplar,LIBE,1,D,4936.306395
113,maple-poplar,LOJA,25,A,4391.865886
114,maple-poplar,LOJA,25,B,4679.009797
115,maple-poplar,LOJA,25,C,4712.401517
116,maple-poplar,LOJA,25,D,5193.910926
117,maple-poplar,LOJA,5,A,4723.062993
118,maple-poplar,LOJA,5,B,4677.604697
119,maple-poplar,LOJA,5,C,5055.664461
120,maple-poplar,LOJA,5,D,5090.485839
121,maple-poplar,LOJA,1,A,4836.962208
122,maple-poplar,LOJA,1,B,4719.771304
123,maple-poplar,LOJA,1,C,4909.901638
124,maple-poplar,LOJA,1,D,5083.782276
125,maple-poplar,MIVI,25,A,4770.23649
126,maple-poplar,MIVI,25,B,4612.909898
127,maple-poplar,MIVI,25,C,4844.693018
128,maple-poplar,MIVI,25,D,4479.530785
129,maple-poplar,MIVI,5,A,4966.470362
130,maple-poplar,MIVI,5,B,4942.373
131,maple-poplar,MIVI,5,C,4397.401899
132,maple-poplar,MIVI,5,D,5140.005021
133,maple-poplar,MIVI,1,A,5269.690867
134,maple-poplar,MIVI,1,B,5105.745474
135,maple-poplar,MIVI,1,C,4837.034662
136,maple-poplar,MIVI,1,D,4940.019509
137,maple-poplar,OSVI,25,A,4975.056256
138,maple-poplar,OSVI,25,B,5010.726988
139,maple-poplar,OSVI,25,C,5157.660993
140,maple-poplar,OSVI,25,D,5253.049415
141,maple-poplar,OSVI,5,A,4959.059853
142,maple-poplar,OSVI,5,B,5899.663027
143,maple-poplar,OSVI,5,C,5198.457361
144,maple-poplar,OSVI,5,D,5074.580676
145,maple-poplar,OSVI,1,A,5075.109067
146,maple-poplar,OSVI,1,B,4926.584402
147,maple-poplar,OSVI,1,C,5081.609398
148,maple-poplar,OSVI,1,D,5291.917514
149,maple-poplar,PAQU,25,A,4444.809565
150,maple-poplar,PAQU,25,B,4673.582476
151,maple-poplar,PAQU,25,C,4753.20475
152,maple-poplar,PAQU,25,D,4183.325062
153,maple-poplar,PAQU,5,A,4771.95291
154,maple-poplar,PAQU,5,B,5309.469132
155,maple-poplar,PAQU,5,C,5097.55276
156,maple-poplar,PAQU,5,D,5336.548865
157,maple-poplar,PAQU,1,A,5408.136069
158,maple-poplar,PAQU,1,B,5370.810613
159,maple-poplar,PAQU,1,C,5552.728229
160,maple-poplar,PAQU,1,D,5781.317707
161,maple-poplar,ROMU,25,A,5760.207759
162,maple-poplar,ROMU,25,B,5894.840033
163,maple-poplar,ROMU,25,C,6180.726049
164,maple-poplar,ROMU,25,D,6005.248678
165,maple-poplar,ROMU,5,A,5541.079048
166,maple-poplar,ROMU,5,B,5258.506695
167,maple-poplar,ROMU,5,C,6012.311343
168,maple-poplar,ROMU,5,D,5904.21897
169,maple-poplar,ROMU,1,A,5439.179135
170,maple-poplar,ROMU,1,B,5009.584453
171,maple-poplar,ROMU,1,C,6131.874624
172,maple-poplar,ROMU,1,D,5422.474629
173,maple-poplar,RUID,25,A,4981.00974
174,maple-poplar,RUID,25,B,6090.826938
175,maple-poplar,RUID,25,C,5172.449333
176,maple-poplar,RUID,25,D,5774.909763
177,maple-poplar,RUID,5,A,6115.701519
178,maple-poplar,RUID,5,B,5516.816121
179,maple-poplar,RUID,5,C,5950.729052
180,maple-poplar,RUID,5,D,5247.693211
181,maple-poplar,RUID,1,A,5079.468718
182,maple-poplar,RUID,1,B,5095.869879
183,maple-poplar,RUID,1,C,6009.658444
184,maple-poplar,RUID,1,D,5616.843074
185,maple-poplar,RUOC,25,A,5937.58823
186,maple-poplar,RUOC,25,B,5679.509848
187,maple-poplar,RUOC,25,C,6852.293641
188,maple-poplar,RUOC,25,D,5653.419809
189,maple-poplar,RUOC,5,A,5350.795805
190,maple-poplar,RUOC,5,B,5429.317566
191,maple-poplar,RUOC,5,C,5612.411418
192,maple-poplar,RUOC,5,D,5363.260704
193,maple-poplar,RUOC,1,A,5213.39502
194,maple-poplar,RUOC,1,B,5873.169173
195,maple-poplar,RUOC,1,C,5129.10903
196,maple-poplar,RUOC,1,D,6765.609408
197,maple-poplar,RUPH,25,A,6152.419883
198,maple-poplar,RUPH,25,B,6271.306017
199,maple-poplar,RUPH,25,C,6195.90178
200,maple-poplar,RUPH,25,D,5736.931382
201,maple-poplar,RUPH,5,A,5407.570168
202,maple-poplar,RUPH,5,B,5589.52246
203,maple-poplar,RUPH,5,C,5393.211012
204,maple-poplar,RUPH,5,D,5255.31332
205,maple-poplar,RUPH,1,A,5866.793187
206,maple-poplar,RUPH,1,B,5342.796769
207,maple-poplar,RUPH,1,C,5180.296484
208,maple-poplar,RUPH,1,D,5501.232072
209,maple-poplar,SYCO,25,A,4729.502739
210,maple-poplar,SYCO,25,B,4966.31882
211,maple-poplar,SYCO,25,C,5465.325075
212,maple-poplar,SYCO,25,D,4839.126815
213,maple-poplar,SYCO,5,A,5266.299532
214,maple-poplar,SYCO,5,B,5060.630673
215,maple-poplar,SYCO,5,C,5511.184171
216,maple-poplar,SYCO,5,D,5466.03062
217,maple-poplar,SYCO,1,A,5060.716126
218,maple-poplar,SYCO,1,B,5560.484283
219,maple-poplar,SYCO,1,C,5409.439207
220,maple-poplar,SYCO,1,D,5062.625284
225,oak-hickory,none,0,A,2827.640242
226,oak-hickory,none,0,B,2976.288085
227,oak-hickory,none,0,C,3333.534474
228,oak-hickory,none,0,D,2755.30317
229,oak-hickory,BETH,25,A,3766.702543
230,oak-hickory,BETH,25,B,3485.371116
231,oak-hickory,BETH,25,C,4027.970908
232,oak-hickory,BETH,25,D,3813.832159
233,oak-hickory,BETH,5,A,2956.707946
234,oak-hickory,BETH,5,B,2734.374814
235,oak-hickory,BETH,5,C,3136.594951
236,oak-hickory,BETH,5,D,3829.53534
237,oak-hickory,BETH,1,A,3482.650576
238,oak-hickory,BETH,1,B,2768.56521
239,oak-hickory,BETH,1,C,3442.366013
240,oak-hickory,BETH,1,D,2677.91413
241,oak-hickory,CACA,25,A,3177.095009
242,oak-hickory,CACA,25,B,3291.089471
243,oak-hickory,CACA,25,C,4163.60402
244,oak-hickory,CACA,25,D,3098.646281
245,oak-hickory,CACA,5,A,3111.012213
246,oak-hickory,CACA,5,B,3001.156846
247,oak-hickory,CACA,5,C,3086.726228
248,oak-hickory,CACA,5,D,2909.851035
249,oak-hickory,CACA,1,A,3393.120767
250,oak-hickory,CACA,1,B,2824.882523
251,oak-hickory,CACA,1,C,2903.05016
252,oak-hickory,CACA,1,D,2815.069484
253,oak-hickory,CADE,25,A,4504.587165
254,oak-hickory,CADE,25,B,4509.308379
255,oak-hickory,CADE,25,C,4054.836747
256,oak-hickory,CADE,25,D,4231.040709
257,oak-hickory,CADE,5,A,3436.088295
258,oak-hickory,CADE,5,B,3884.042901
259,oak-hickory,CADE,5,C,3161.85566
260,oak-hickory,CADE,5,D,3283.996588
261,oak-hickory,CADE,1,A,3679.920822
262,oak-hickory,CADE,1,B,3335.756772
263,oak-hickory,CADE,1,C,3477.670676
264,oak-hickory,CADE,1,D,3320.328044
265,oak-hickory,CEOR,25,A,3345.763721
266,oak-hickory,CEOR,25,B,3074.344972
267,oak-hickory,CEOR,25,C,3041.583494
268,oak-hickory,CEOR,25,D,3415.904634
269,oak-hickory,CEOR,5,A,3128.197511
270,oak-hickory,CEOR,5,B,3514.148369
271,oak-hickory,CEOR,5,C,2941.979638
272,oak-hickory,CEOR,5,D,2929.642359
273,oak-hickory,CEOR,1,A,2651.94927
274,oak-hickory,CEOR,1,B,2799.509399
275,oak-hickory,CEOR,1,C,3323.804325
276,oak-hickory,CEOR,1,D,2504.739848
277,oak-hickory,CYLO,25,A,4352.486945
278,oak-hickory,CYLO,25,B,3910.249543
279,oak-hickory,CYLO,25,C,4610.932999
280,oak-hickory,CYLO,25,D,4563.877701
281,oak-hickory,CYLO,5,A,3776.932282
282,oak-hickory,CYLO,5,B,3745.185829
283,oak-hickory,CYLO,5,C,3194.057628
284,oak-hickory,CYLO,5,D,3899.049319
285,oak-hickory,CYLO,1,A,2954.882821
286,oak-hickory,CYLO,1,B,2944.482849
287,oak-hickory,CYLO,1,C,3303.86352
288,oak-hickory,CYLO,1,D,2850.50316
289,oak-hickory,ELUM,25,A,4328.555947
290,oak-hickory,ELUM,25,B,4079.949506
291,oak-hickory,ELUM,25,C,4327.012459
292,oak-hickory,ELUM,25,D,5078.613817
293,oak-hickory,ELUM,5,A,3090.735158
294,oak-hickory,ELUM,5,B,3235.612943
295,oak-hickory,ELUM,5,C,2924.500189
296,oak-hickory,ELUM,5,D,3005.378319
297,oak-hickory,ELUM,1,A,3473.304783
298,oak-hickory,ELUM,1,B,2771.614496
299,oak-hickory,ELUM,1,C,2768.000249
300,oak-hickory,ELUM,1,D,2694.787893
301,oak-hickory,EUAL,25,A,3062.909593
302,oak-hickory,EUAL,25,B,2956.222297
303,oak-hickory,EUAL,25,C,3060.012354
304,oak-hickory,EUAL,25,D,3172.49413
305,oak-hickory,EUAL,5,A,2776.45256
306,oak-hickory,EUAL,5,B,2676.943464
307,oak-hickory,EUAL,5,C,2618.232747
308,oak-hickory,EUAL,5,D,2770.345271
309,oak-hickory,EUAL,1,A,2479.825688
310,oak-hickory,EUAL,1,B,2594.30908
311,oak-hickory,EUAL,1,C,2578.417528
312,oak-hickory,EUAL,1,D,3151.444499
313,oak-hickory,HAVI,25,A,3573.757498
314,oak-hickory,HAVI,25,B,3039.762507
315,oak-hickory,HAVI,25,C,3022.60435
316,oak-hickory,HAVI,25,D,3133.511875
317,oak-hickory,HAVI,5,A,2938.52059
318,oak-hickory,HAVI,5,B,2760.079053
319,oak-hickory,HAVI,5,C,3033.427106
320,oak-hickory,HAVI,5,D,2808.083269
321,oak-hickory,HAVI,1,A,2544.748753
322,oak-hickory,HAVI,1,B,3376.516417
323,oak-hickory,HAVI,1,C,3243.404642
324,oak-hickory,HAVI,1,D,3053.460496
325,oak-hickory,LIBE,25,A,3365.762562
326,oak-hickory,LIBE,25,B,3709.087998
327,oak-hickory,LIBE,25,C,3611.889767
328,oak-hickory,LIBE,25,D,3342.64122
329,oak-hickory,LIBE,5,A,3288.291874
330,oak-hickory,LIBE,5,B,3342.885461
331,oak-hickory,LIBE,5,C,3309.728047
332,oak-hickory,LIBE,5,D,3529.487403
333,oak-hickory,LIBE,1,A,2961.509239
334,oak-hickory,LIBE,1,B,3310.36369
335,oak-hickory,LIBE,1,C,2698.771883
336,oak-hickory,LIBE,1,D,2656.07307
337,oak-hickory,LOJA,25,A,4151.6646
338,oak-hickory,LOJA,25,B,4094.964114
339,oak-hickory,LOJA,25,C,4269.999224
340,oak-hickory,LOJA,25,D,4088.648085
341,oak-hickory,LOJA,5,A,2905.62481
342,oak-hickory,LOJA,5,B,3909.401279
343,oak-hickory,LOJA,5,C,2952.632293
344,oak-hickory,LOJA,5,D,3415.747585
345,oak-hickory,LOJA,1,A,3267.243469
346,oak-hickory,LOJA,1,B,2773.014498
347,oak-hickory,LOJA,1,C,3358.827458
348,oak-hickory,LOJA,1,D,3703.047352
349,oak-hickory,MIVI,25,A,3487.03592
350,oak-hickory,MIVI,25,B,4198.586633
351,oak-hickory,MIVI,25,C,3976.138323
352,oak-hickory,MIVI,25,D,4215.2879
353,oak-hickory,MIVI,5,A,3012.975647
354,oak-hickory,MIVI,5,B,2917.27554
355,oak-hickory,MIVI,5,C,3103.644087
356,oak-hickory,MIVI,5,D,2856.808812
357,oak-hickory,MIVI,1,A,2930.30289
358,oak-hickory,MIVI,1,B,2777.428746
359,oak-hickory,MIVI,1,C,2924.207382
360,oak-hickory,MIVI,1,D,2917.155256
361,oak-hickory,OSVI,25,A,4204.561711
362,oak-hickory,OSVI,25,B,3107.076556
363,oak-hickory,OSVI,25,C,3321.040713
364,oak-hickory,OSVI,25,D,3372.649126
365,oak-hickory,OSVI,5,A,2785.266871
366,oak-hickory,OSVI,5,B,2694.088234
367,oak-hickory,OSVI,5,C,3034.319056
368,oak-hickory,OSVI,5,D,2839.301528
369,oak-hickory,OSVI,1,A,2900.531625
370,oak-hickory,OSVI,1,B,2580.09573
371,oak-hickory,OSVI,1,C,3235.057466
372,oak-hickory,OSVI,1,D,3195.462764
373,oak-hickory,PAQU,25,A,3130.252591
374,oak-hickory,PAQU,25,B,3507.61814
375,oak-hickory,PAQU,25,C,3509.644626
376,oak-hickory,PAQU,25,D,3469.656919
377,oak-hickory,PAQU,5,A,2800.462615
378,oak-hickory,PAQU,5,B,3452.738762
379,oak-hickory,PAQU,5,C,2803.577852
380,oak-hickory,PAQU,5,D,2711.728592
381,oak-hickory,PAQU,1,A,2542.339407
382,oak-hickory,PAQU,1,B,2710.61267
383,oak-hickory,PAQU,1,C,3224.890076
384,oak-hickory,PAQU,1,D,2807.246934
385,oak-hickory,ROMU,25,A,4714.742563
386,oak-hickory,ROMU,25,B,3969.261676
387,oak-hickory,ROMU,25,C,4841.729133
388,oak-hickory,ROMU,25,D,5973.21268
389,oak-hickory,ROMU,5,A,3899.787096
390,oak-hickory,ROMU,5,B,3243.77583
391,oak-hickory,ROMU,5,C,3786.323643
392,oak-hickory,ROMU,5,D,3268.575778
393,oak-hickory,ROMU,1,A,2804.976051
394,oak-hickory,ROMU,1,B,2568.303224
395,oak-hickory,ROMU,1,C,3294.861761
396,oak-hickory,ROMU,1,D,2553.432527
397,oak-hickory,RUID,25,A,3306.873953
398,oak-hickory,RUID,25,B,3672.01968
399,oak-hickory,RUID,25,C,3231.020784
400,oak-hickory,RUID,25,D,3192.10934
401,oak-hickory,RUID,5,A,2834.460222
402,oak-hickory,RUID,5,B,2801.07333
403,oak-hickory,RUID,5,C,2935.949095
404,oak-hickory,RUID,5,D,3020.6681
405,oak-hickory,RUID,1,A,2410.020868
406,oak-hickory,RUID,1,B,2703.041489
407,oak-hickory,RUID,1,C,2762.673375
408,oak-hickory,RUID,1,D,2678.061556
409,oak-hickory,RUOC,25,A,4157.090752
410,oak-hickory,RUOC,25,B,5073.345246
411,oak-hickory,RUOC,25,C,4746.214429
412,oak-hickory,RUOC,25,D,3858.226645
413,oak-hickory,RUOC,5,A,2919.228406
414,oak-hickory,RUOC,5,B,2754.402053
415,oak-hickory,RUOC,5,C,3658.430075
416,oak-hickory,RUOC,5,D,2843.604087
417,oak-hickory,RUOC,1,A,2758.319044
418,oak-hickory,RUOC,1,B,3028.057901
419,oak-hickory,RUOC,1,C,3342.300454
420,oak-hickory,RUOC,1,D,2620.034526
421,oak-hickory,RUPH,25,A,4346.588135
422,oak-hickory,RUPH,25,B,4310.734979
423,oak-hickory,RUPH,25,C,4516.903018
424,oak-hickory,RUPH,25,D,3953.999629
425,oak-hickory,RUPH,5,A,2861.134218
426,oak-hickory,RUPH,5,B,3241.846696
427,oak-hickory,RUPH,5,C,3064.930936
428,oak-hickory,RUPH,5,D,3081.629241
429,oak-hickory,RUPH,1,A,2713.642696
430,oak-hickory,RUPH,1,B,2770.973106
431,oak-hickory,RUPH,1,C,3029.72815
432,oak-hickory,RUPH,1,D,2757.497656
433,oak-hickory,SYCO,25,A,3768.984387
434,oak-hickory,SYCO,25,B,3735.666738
435,oak-hickory,SYCO,25,C,3628.254734
436,oak-hickory,SYCO,25,D,3280.832078
437,oak-hickory,SYCO,5,A,3002.911311
438,oak-hickory,SYCO,5,B,3804.501317
439,oak-hickory,SYCO,5,C,2675.1497
440,oak-hickory,SYCO,5,D,3226.590085
441,oak-hickory,SYCO,1,A,2711.610732
442,oak-hickory,SYCO,1,B,2582.148565
443,oak-hickory,SYCO,1,C,2620.218567
444,oak-hickory,SYCO,1,D,2959.341499
