Year,D0.date,D0_day_of_yr,exp_day,Treatment,Capture_date,Capture_time,Capture_time_h,Box,Site.block,Status,Age,F_ID,Mass_g,T_conc_ngpermL,logT
Y1,4/24/17,114,1,EXP,4/25/17,11:14 AM,11.23333333,B45,BAfront,neighbor,SY,2591-02030,20.5,0.2029375,-1.594857229
Y1,4/29/17,119,1,EXP,4/30/17,9:47 AM,9.783333333,GP12,GP,new,ASY,2591-02031,20.5,0.40125,-0.913170605
Y1,4/24/17,114,1,EXP,4/25/17,10:38 AM,10.63333333,B31,BAfront,neighbor,SY,2631-25195,18.8,0.1299375,-2.040701713
Y2,4/16/19,106,NA,CTL,4/16/19,11:38 AM,11.63333333,CS16,CS,neighbor,SY,INTSF10,18.8,0.18005,-1.714520689
Y2,4/16/19,106,NA,CTL,4/16/19,12:04 AM,12.06666667,CS3,CS,neighbor,SY,INTSF11,18.3,0.16025,-1.831020183
Y2,4/15/19,105,1,EXP,4/16/19,9:47 AM,9.783333333,GPD (28/30),GP,new,SY,INTSF13,18,0.11295,-2.180810036
Y2,4/15/19,105,1,EXP,4/16/19,10:58 AM,10.96666667,GP28,GP,sneaker,ASY,INTSF14,19.1,0.0535,-2.928073625
Y2,4/15/19,105,1,EXP,4/16/19,11:11 AM,11.18333333,GP30,GP,neighbor,ASY,INTSF15,17.9,0.1409,-1.95970486
Y2,4/15/19,105,1,EXP,4/16/19,10:39 AM,10.65,GP5,GP,neighbor,ASY,INTSF16,18.2,0.0696,-2.664990712
Y2,4/15/19,105,1,EXP,4/16/19,11:04 AM,11.06666667,GPF (8/9/11),GP,sneaker,SY,INTSF17,16.5,0.03225,-3.434237236
Y2,4/15/19,105,1,EXP,4/16/19,12:33 PM,12.55,GPE (5/6),GP,neighbor,ASY,INTSF18,18.3,0.07105,-2.644371424
Y2,4/18/19,108,NA,CTL,4/18/19,9:07 AM,9.116666667,SW62,SW,neighbor,ASY,INTSF19,19.7,0.1391,-1.97256218
Y2,4/14/19,104,2,EXP,4/16/19,9:42 AM,9.7,SWA (14/20),SW,sneaker,ASY,INTSF2,17,0.17715,-1.730758448
Y2,4/17/19,107,NA,CTL,4/17/19,12:52 PM,12.86666667,CN3,CN,neighbor,ASY,INTSF22,20.1,0.059,-2.830217835
Y2,4/17/19,107,NA,CTL,4/17/19,1:05 PM,1.083333333,CN16,CN,neighbor,ASY,INTSF23,21.8,0.03855,-3.255799179
Y2,4/17/19,107,NA,CTL,4/17/19,1:32 PM,1.533333333,CN5,CN,neighbor,ASY,INTSF24,19.8,0.4383,-0.824851672
Y2,4/14/19,104,2,EXP,4/16/19,11:06 AM,11.1,SW14,SW,neighbor,ASY,INTSF3,17.7,0.047583333,-3.045272726
Y2,4/18/19,108,2,CTL,4/18/19,1:15 PM,13.23333333,SW37,SW,neighbor,ASY,INTSF38,20.2,0.3898,-0.942121492
Y2,4/15/19,105,1,EXP,4/16/19,11:56 AM,11.93333333,GP9,GP,sneaker,SY,INTSF39,18.3,0.0846,-2.469821012
Y2,4/14/19,104,2,EXP,4/16/19,9:47 AM,9.783333333,SW26,SW,neighbor,ASY,INTSF4,18,0.10375,-2.26577112
Y2,4/14/19,104,2,EXP,4/16/19,11:13 AM,11.21666667,SW31,SW,neighbor,ASY,INTSF5,19.2,0.0738,-2.606396547
Y2,4/16/19,106,NA,CTL,4/16/19,10:12 AM,10.2,CS2,CS,neighbor,SY,INTSF6,19.1,0.451625,-0.79490309
Y2,4/16/19,106,NA,CTL,4/16/19,10:35 AM,10.58333333,CS4,CS,neighbor,ASY,INTSF7,20.2,0.12035,-2.117351115
Y2,4/16/19,106,NA,CTL,4/16/19,10:55 AM,10.91666667,CS1,CS,neighbor,ASY,INTSF8,19.7,0.115375,-2.159567586
Y2,4/16/19,106,NA,CTL,4/16/19,11:16 AM,11.26666667,CS5,CS,neighbor,SY,INTSF9,19.9,0.0986,-2.316684017
