louse_species,louse_family,female_total_body_length,host_species,host_mass
Austromenopon_spenceri,M,1850,Phalaropus_lobatus,36.8
Austromenopon_squatarolae,M,1850,Pluvialis_squatarola,250
Austromenopon_stammeri,M,1820,Pachyptila_turtur,137
Austromenopon_transversum,M,2000,Larus_audouinii,535
Bonomiella_concii,M,1913,Streptopelia_decaocto,149
Ciconiphilus_cygni,M,2130,Cygnus_cygnus,9350
Ciconiphilus_decimfasciatus,M,1960,Ardea_cinerea,1443
Ciconiphilus_euxenuri,M,2300,Ciconia_maguari,4000
Ciconiphilus_quadripustulatus,M,2295,Ciconia_ciconia,3448
Colpocephalum_angulaticeps,M,1720,Fregata_minor,1055
Colpocephalum_apivorum,M,1500,Pernis_apivorus,758
Colpocephalum_ateri,M,1373,Milvago_chimachima,332.5
Colpocephalum_barbati,M,1950,Gypaetus_barbatus,5680
Colpocephalum_brachysomum,M,1650,Asio_flammeus,346.5
Colpocephalum_brachysomum2,M,1850,Bubo_virginianus,1354.5
Colpocephalum_cristatae,M,2300,Cariama_cristata,1400
Colpocephalum_cucullarae,M,1850,Sagittarius_serpentarius,4017
Colpocephalum_emersoni,M,2055,Phodilus_badius,281.5
Colpocephalum_eucarenum,M,3240,Pelecanus_onocrotalus,9520
Colpocephalum_falconii,M,1920,Falco_rufigularis,168
Colpocephalum_flavescens,M,2050,Haliaeetus_albicilla,4793
Colpocephalum_fregili1,M,1595,Pyrrhocorax_pyrrhocorax,268
Colpocephalum_fregili2,M,1440,Corvus_frugilegus,453.5
Colpocephalum_fregili3,M,1900,Corvus_splendens,293.5
Colpocephalum_gypsi,M,1889,Gyps_fulvus,7436
Colpocephalum_holzenthali,M,1775,Micrastur_ruficollis,178.5
Colpocephalum_ignotum,M,1865,Centropus_superciliosus,130
Colpocephalum_impressum,M,1750,Aquila_chrysaetos,4263.5
Colpocephalum_inaequale,M,1540,Dryocopus_martius,321
Colpocephalum_kelloggi,M,1513,Cathartes_aura,1430
Colpocephalum_leptopygos,M,2150,Plegadis_falcinellus,633.8
Colpocephalum_maculatum,M,1725,Milvago_chimango,296
Colpocephalum_maguari,M,2129,Ciconia_maguari,4000
Colpocephalum_megalopteri,M,2375,Phalcoboenus_megalopterus,788
Colpocephalum_milvi1,M,1792,Milvus_milvus,1080
Colpocephalum_milvi2,M,1734,Milvus_migrans,567
Colpocephalum_nanum,M,1830,Buteo_buteo,875
Colpocephalum_nanum2,M,1990,Buteo_rufinus,1174.5
Colpocephalum_napiforme,M,1520,Buteogallus_meridionalis,808
Colpocephalum_occidentalis,M,2395,Pelecanus_occidentalis,3438
Colpocephalum_papuensis,M,2320,Talegalla_cuvieri,1785
Colpocephalum_pectinatum,M,1810,Athene_cunicularia,151
Colpocephalum_percnopteri,M,1600,Neophron_percnopterus,2082
Colpocephalum_phasianini,M,1740,Centropus_phasianinus,373.5
Colpocephalum_rosei,M,1940,Phoenicopterus_ruber,3035
Colpocephalum_talegallae,M,1379,Talegalla_jobiensis,1484
Colpocephalum_tandani,M,2540,Threskiornis_aethiopicus,1498
Colpocephalum_turbinatum2,M,1427,Gyps_bengalensis,4385
Colpocephalum_turbinatum3,M,1750,Milvus_migrans,567
Colpocephalum_turbinatum4,M,1700,Buteo_jamaicensis,2450
Colpocephalum_unciferum,M,2725,Pelecanus_erythrorhynchos,5649.5
Colpocephalum_zebra,M,2630,Ciconia_ciconia,3448
Comatomenopon_dichromanassae,M,1990,Egretta_rufescens,614
Comatomenopon_elbeli,M,2250,Ardea_purpurea,1065.5
Comatomenopon_elongatum,M,2330,Egretta_garzetta,312
Comatomenopon_ibis,M,2070,Bubulcus_ibis,2450
Comatomenopon_thulae,M,1990,Egretta_thula,371
Cuculiphilus_aeg_gypis,M,2510,Gyps_bengalensis,4385
Cuculiphilus_car_megaspinus,M,1600,Opisthocomus_hoazin,696
Cuculiphilus_cuc_fasciatus,M,1790,Cuculus_canorus,111.5
Cuculiphilus_cuc_platygaster,M,1945,Scythrops_novaehollandiae,613.5
Cuculiphilus_fal_alternatus,M,2210,Cathartes_aura,1430
Cuculiphilus_fal_zonatus,M,2080,Vultur_gryphus,11300
Dennyus_col_adamsae,M,2470,Collocalia_terraereginae,12
Dennyus_col_carljoseni_carljoseni,M,2720,Collocalia_fuciphaga,13.5
Dennyus_col_carljoseni_forresteri_,M,2549,Collocalia_francica,8.9
Dennyus_col_carljoseni_fosteri,M,2670,Collocalia_elaphra,10.7
Dennyus_col_collinsi,M,2720,Collocalia_brevirostris,12.6
Dennyus_col_distinctus_distinctus,M,2293,Collocalia_linchi,5.9
Dennyus_col_distinctus_timjonesi_,M,2350,Collocalia_esculenta,8
Dennyus_col_elliotti,M,2615,Collocalia_whiteheadi,14
Dennyus_col_emersoni,M,2595,Collocalia_brevirostris,12.6
Dennyus_col_francicus,M,2030,Collocalia_spodiopygia,8.2
Dennyus_col_hahnae,M,2740,Collocalia_hirundinacea,10.1
Dennyus_col_kristinae,M,2645,Collocalia_spodiopygia,8.2
Dennyus_col_medwayi,M,2640,Hydrochous_gigas,35.8
Dennyus_col_simberloffi,M,2270,Collocalia_maxima,17
Dennyus_col_somadikartai,M,2515,Collocalia_linchi,5.9
Dennyus_col_tompsoni,M,2585,Collocalia_maxima,17
Dennyus_col_wraggi,M,1965,Collocalia_spodiopygia,8.2
Dennyus_cte_elbeli,M,2275,Collocalia_esculenta,8
Dennyus_cte_southwoodi,M,2670,Collocalia_francica,8.9
Dennyus_den_australis,M,2880,Aeronautes_andecolus,15.5
Dennyus_den_hirundinis1,M,3000,Apus_apus,37.6
Dennyus_den_hirundinis2,M,1920,Apus_affinis,17.9
Dennyus_den_hirundinis3,M,2920,Apus_bradfieldi,42.4
Dennyus_den_hirundinis4,M,2920,Collocalia_unicolor,11
Dennyus_den_limbus,M,2840,Chaetura_spinicaudus,15.2
Dennyus_den_meridionalis,M,2720,Chaetura_spinicaudus,15.2
Dennyus_den_rotundocapitis,M,2630,Streptoprocne_zonaris,98.1
Dennyus_den_vonarxi,M,3000,Tachymarptis_melba,104
Dennyus_tak_giganteus,M,3780,Hirundapus_giganteus,127
Eidmanniella_albescens1,M,2440,Sula_leucogaster,1219
Eidmanniella_albescens2,M,2568,Sula_dactylatra,1713
Eidmanniella_pellucida1,M,2000,Phalacrocorax_carbo,2109.5
Eidmanniella_pellucida2,M,2350,Phalacrocorax_capensis,1217
Eidmanniella_pustulosa,M,2700,Morus_bassanus,2999.5
Eomenopon_clissoldi,M,2265,Charmosyna_papou,83
Eomenopon_concinnae,M,2430,Glossopsitta_concinna,76.1
Eomenopon_denticulatum,M,2365,Trichoglossus_haematodus,120
Eomenopon_greeni,M,1985,Lathamus_discolor,64.7
Eomenopon_patoni,M,2200,Glossopsitta_porphyrocephala,44.7
Eomenopon_ryani,M,2595,Trichoglossus_johnstoniae,55.2
Eomenopon_spinimentum,M,2590,Pseudeos_fuscata,149
Gruimenopon_longum,M,1950,Grus_grus,5500
Hoazineus_armiferus,M,1700,Opisthocomus_hoazin,696
Hohorstiella_ectootoca,M,1370,Starnoenas_cyanocephala,219
Hohorstiella_gigantea,M,2330,Columba_oenas,291
Hohorstiella_modesta,M,2250,Streptopelia_decaocto,149
Hohorstiella_radovskyi,M,2270,Otidiphaps_nobilis,500
Holomenopon_acutae,M,1930,Anas_acuta,946.5
Holomenopon_brevithoracicum,M,2015,Cygnus_melancoryphus,4775
Holomenopon_cairinae,M,2255,Cairina_moschata,2450
Holomenopon_clauseni,M,1850,Aix_sponsa,658
Holomenopon_clypeilargum,M,1990,Anas_acuta,946.5
Holomenopon_goliath,M,2500,Anseranas_semipalmata,2418.5
Holomenopon_leucoxanthum1,M,1905,Anas_crecca,305.5
Holomenopon_leucoxanthum2,M,1765,Aythya_ferina,823
Holomenopon_loomisii,M,2030,Melanitta_fusca,1824.5
Holomenopon_obscurum,M,1890,Tadorna_radjah,886.5
Holomenopon_setigerum,M,1910,Anas_clypeata,613
Holomenopon_tadornae,M,2100,Tadorna_tadorna,1152
Holomenopon_tumidum,M,2220,Plectropterus_gambensis,3869
Machaerilaemus_clayae,M,2084,Riparia_riparia,13.5
Machaerilaemus_complexus,M,1080,Spizella_pusilla,12.5
Machaerilaemus_cyanocyttae,M,1705,Cyanocitta_cristata,88
Machaerilaemus_laticorpus,M,1405,Thamnophilus_doliatus,27.9
Machaerilaemus_maestus,M,1445,Zonotrichia_atricapilla,32
Machaerilaemus_malleus,M,2335,Hirundo_rustica,18.7
Menacanthus_affinis,M,1475,Oenanthe_isabellina,29.4
Menacanthus_agilis1,M,1480,Phoenicurus_ochruros,16.5
Menacanthus_agilis2,M,1330,Phylloscopus_collybita,8.3
Menacanthus_alaudae1,M,1510,Carduelis_cannabina,19.6
Menacanthus_alaudae2,M,1515,Carduelis_carduelis,16
Menacanthus_alaudae3,M,1550,Alauda_arvensis,40
Menacanthus_alaudae4,M,1500,Galerida_cristata,40
Menacanthus_aurocapillus,M,1200,Seiurus_aurocapilla,18.8
Menacanthus_balfouri,M,2070,Ramphastos_brevis,412
Menacanthus_bonariensis,M,1921,Zonotrichia_capensis,20.4
Menacanthus_camelinus,M,1745,Lanius_excubitor,63.4
Menacanthus_camelinus1,M,1700,Lanius_minor,46.5
Menacanthus_camelinus2,M,1600,Lanius_collurio,28.5
Menacanthus_campephili,M,2090,Campephilus_magellanicus,324
Menacanthus_chrysophaeus,M,1520,Melospiza_melodia,20
Menacanthus_coniceps,M,2060,Crypturellus_soui,217
Menacanthus_currucae,M,1455,Sylvia_curruca,11.1
Menacanthus_dendroicae,M,1220,Dendroica_discolor,7.7
Menacanthus_distinctus,M,1420,Myiarchus_cinerascens,28.2
Menacanthus_elbeli,M,2270,Artamus_fuscus,39.8
Menacanthus_eurysternus1,M,1920,Pica_pica,206
Menacanthus_eurysternus2,M,1683,Passer_domesticus,27.7
Menacanthus_eurysternus3,M,1943,Panurus_biarmicus,14.5
Menacanthus_eurysternus4,M,1835,Corvus_corone,570
Menacanthus_eurysternus5,M,2080,Turdus_philomelos,67.8
Menacanthus_eurysternus6,M,1770,Sturnus_vulgaris,86
Menacanthus_eurysternus7,M,1600,Turdus_merula,113
Menacanthus_eurysternus8,M,1750,Turdus_pilaris,106
Menacanthus_eurysternus9,M,1610,Sitta_europaea,22.6
Menacanthus_eurysternus91,M,1880,Aplonis_opaca,83.4
Menacanthus_eurysternus92,M,1700,Tichodroma_muraria,17.6
Menacanthus_exsanguis,M,2005,Campephilus_melanoleucos,256
Menacanthus_extraneus,M,2080,Campephilus_rubricollis,211
Menacanthus_fertilis,M,1653,Upupa_epops,61.4
Menacanthus_geothlypis,M,1145,Geothlypis_trichas,9.5
Menacanthus_gonophaeus1,M,2355,Corvus_corax,1097
Menacanthus_gonophaeus2,M,2245,Corvus_frugilegus,453.5
Menacanthus_gonophaeus3,M,2065,Corvus_monedula,246
Menacanthus_laticephalus,M,1850,Tinamus_major,1028.5
Menacanthus_lyali,M,2070,Alectoris_chukar,503.5
Menacanthus_meridionalis,M,1730,Odontophorus_leucolaemus,295
Menacanthus_nelsoni,M,2220,Artamus_cyanopterus,34.6
Menacanthus_nogoma,M,1435,Luscinia_calliope,18.5
Menacanthus_orioli,M,1470,Oriolus_oriolus,79
Menacanthus_phasiani,M,1480,Phasianus_colchicus,1135
Menacanthus_pici0,M,1850,Picus_canus,137
Menacanthus_pici1,M,1940,Picus_viridis,176
Menacanthus_pici3,M,1690,Colaptes_auratus,142
Menacanthus_pici4,M,2040,Colaptes_rupicola,174
Menacanthus_pici5,M,1770,Colaptes_campestris,158
Menacanthus_pici6,M,2000,Colaptes_pitius,159
Menacanthus_pici7,M,1910,Dryocopus_lineatus,183.5
Menacanthus_pusillus1,M,1440,Motacilla_alba,21
Menacanthus_pusillus2,M,1108,Anthus_trivialis,23.4
Menacanthus_quiscali,M,2015,Quiscalus_quiscula,106.1
Menacanthus_sinuatus1,M,1520,Parus_major,18.3
Menacanthus_sinuatus2,M,1625,Parus_palustris,10.6
Menacanthus_sturnellae,M,1990,Sturnella_magna,89
Menacanthus_takayamai,M,1670,Cettia_cetti,13.4
Menacanthus_tenuifrons,M,1515,Troglodytes_troglodytes,8.9
Menacanthus_tyranni,M,1680,Tyrannus_verticalis,39.6
Menacanthus_werneri,M,1750,Polyplectron_napoleonis,379
Menopon_carrikeri,M,2110,Polyplectron_chalcurum,508
Menopon_deryloi,M,1863,Tetrao_tetrix,1082.5
Menopon_hopkinsi,M,1550,Polyplectron_malacense,608
Menopon_kuntzi,M,2100,Bambusicola_thoracicus,270.3
Menopon_pallens,M,1875,Perdix_perdix,405.5
Menopon_spinulosum,M,2260,Polyplectron_bicalcaratum,582.5
Menopon_subgallinae,M,1910,Gallus_varius,914.3
Meromenopon_brevicolle,M,2405,Eurystomus_glaucurus,110
Meromenopon_incisum,M,2435,Coracias_garrulus,146
Meromenopon_meropis,M,2480,Merops_apiaster,56.6
Myrsidea_abbreviata,M,2360,Ramphastos_dicolorus,331
Myrsidea_abidae,M,1740,Turdus_fumigatus,71.2
Myrsidea_adamsae,M,1455,Pycnonotus_urostictus,24.8
Myrsidea_aegithali,M,1540,Aegithalos_caudatus,8.6
Myrsidea_aleixoi,M,2355,Pteroglossus_beauharnaesii,216
Myrsidea_anaspila,M,1720,Corvus_corax,1097
Myrsidea_anathorax,M,2080,Corvus_monedula,246
Myrsidea_andyolsoni,M,1440,Heterocercus_linteatus,21.2
Myrsidea_antiqua,M,1680,Turdus_grayi,79.5
Myrsidea_assamensis,M,1880,Garrulax_leucolophus,123.5
Myrsidea_baileyae,M,1760,Pipra_erythrocephala,13.5
Myrsidea_bakeri,M,1960,Corvus_kubaryi,200
Myrsidea_baktittar,M,1900,Corvus_splendens,293.5
Myrsidea_bedfordi,M,2260,Corvus_albus,524
Myrsidea_bhutanensis,M,1830,Garrulax_ruficollis,66.5
Myrsidea_bonariensis,M,1390,Molothrus_bonariensis,40
Myrsidea_borbonici,M,1710,Hypsipetes_borbonicus,55.3
Myrsidea_brunnea,M,2040,Nucifraga_caryocatactes,172.5
Myrsidea_bubalornithis,M,1830,Bubalornis_albirostris,69.1
Myrsidea_capensis,M,2220,Corvus_capensis,553
Myrsidea_carrikeri,M,1790,Turdus_grayi,79.5
Myrsidea_cecilae,M,2325,Ramphastos_vitellinus,343.5
Myrsidea_claytoni,M,1560,Pycnonotus_eutilotus,35.3
Myrsidea_coerebicola,M,1430,Coereba_flaveola,10.2
Myrsidea_cornicis,M,2140,Corvus_corone,570
Myrsidea_cucullaris1,M,1870,Sturnus_vulgaris,86
Myrsidea_cucullaris2,M,1540,Aplonis_opaca,83.4
Myrsidea_destructor,M,1350,Catharus_mexicanus,33
Myrsidea_devastator,M,1665,Turdus_serranus,84.9
Myrsidea_dorotheae,M,2140,Pteroglossus_azara,148
Myrsidea_edgarsmithi,M,1260,Pipra_erythrocephala,13.5
Myrsidea_elegans,M,1710,Turdus_rufiventris,69.5
Myrsidea_erythrocephali,M,1720,Garrulax_erythrocephalus,71.8
Myrsidea_eurocephali,M,1920,Eurocephalus_anguitimens,69.1
Myrsidea_eutiloti,M,1310,Pycnonotus_eutilotus,35.3
Myrsidea_extranea,M,2245,Ramphastos_swainsonii,678.5
Myrsidea_finlaysoni,M,1475,Pycnonotus_finlaysoni,26.3
Myrsidea_franciscoloi,M,1540,Cinclus_cinclus,59.8
Myrsidea_geiferi,M,1560,Pycnonotus_goiavier,27.8
Myrsidea_hirsuta,M,1650,Ramphastos_swainsonii,678.5
Myrsidea_hopkinsi,M,2340,Corvus_albicollis,894
Myrsidea_incerta,M,1420,Catharus_ustulatus,30.3
Myrsidea_indigenella,M,1660,Turdus_maranonicus,70
Myrsidea_ishizawai,M,2080,Zoothera_dauma,104
Myrsidea_isostoma,M,2310,Corvus_frugilegus,453.5
Myrsidea_jenniferae,M,1445,Anthracothorax_nigricollis,7
Myrsidea_johnsoni,M,1440,Pycnonotus_atriceps,25.5
Myrsidea_kathleenae,M,1620,Pycnonotus_cafer,43
Myrsidea_keniensis,M,1570,Turdus_olivaceus,78.1
Myrsidea_klimesi,M,1405,Formicarius_analis,62.2
Myrsidea_kulpai,M,1475,Pycnonotus_flavescens,28.9
Odoriphila_phoeniculi,M,1840,Phoeniculus_bollei,54.6
Osborniella_crotophagae,M,2020,Crotophaga_ani,136
Osborniella_guiraensis,M,2700,Guira_guira,141
Piagetiella_africana,M,4905,Pelecanus_rufescens,5445
Piagetiella_bursaepelecani,M,4640,Pelecanus_occidentalis,3438
Piagetiella_chilensis,M,4390,Pelecanus_thagus,6000
Piagetiella_incomposita,M,4940,Phalacrocorax_penicillatus,2247.5
Piagetiella_peralis,M,5110,Pelecanus_erythrorhynchos,5649.5
Piagetiella_titan,M,5820,Pelecanus_onocrotalus,9520
Piagetiella_transitans,M,4250,Phalacrocorax_bougainvillii,2485
Plegadiphilus_cayennensis,M,2350,Mesembrinibis_cayennensis,756
Plegadiphilus_eudocimus,M,1830,Eudocimus_albus,900
Plegadiphilus_plegadis,M,2200,Plegadis_falcinellus,633.8
Pseudomenopon_australis,M,2130,Gallinula_ventralis,387
Pseudomenopon_bracofortei,M,2090,Amaurornis_flavirostra,86.2
Pseudomenopon_concretum,M,2075,Porphyrio_porphyrio,796.5
Pseudomenopon_dolium1,M,1815,Podiceps_cristatus,673.5
Pseudomenopon_dolium2,M,1800,Podiceps_grisegena,1023
Pseudomenopon_dolium3,M,1450,Podiceps_nigricollis,398
Pseudomenopon_dolium4,M,1750,Tachybaptus_ruficollis,135
Pseudomenopon_lanceolatum,M,1795,Metopidius_indicus,155
Pseudomenopon_meinertzhageni,M,2055,Pardirallus_sanguinolentus,232
Pseudomenopon_pflegeri,M,1890,Porphyrio_alleni,139.5
Pseudomenopon_phoenicuri,M,1970,Amaurornis_phoenicurus,181
Pseudomenopon_pilgrimi,M,1865,Gallirallus_australis,814.5
Pseudomenopon_pilosum1,M,1805,Fulica_americana,747
Pseudomenopon_pilosum2,M,1760,Gallinula_chloropus,305
Pseudomenopon_qadrii,M,1780,Porzana_porzana,87.1
Pseudomenopon_ralliculae,M,1950,Rallina_forbesi,85.2
Pseudomenopon_scopulacorne,M,2015,Rallus_longirostris,297
Psittacomenopon_guliemi,M,2570,Poicephalus_gulielmi,275
Psittacomenopon_heterocephalum,M,2845,Psittacus_erithacus,333
Somaphantus_kingi,M,1940,Arborophila_charltonii,270
Somaphantus_spencei,M,2100,Pavo_muticus,2767.5
Trinoton_anserinum,M,6500,Cygnus_olor,10735
Trinoton_querqueduale1,M,6100,Anas_crecca,305.5
Trinoton_querqueduale2,M,4900,Mergellus_albellus,610
Alcedoecus_latigenitalis,P,1570,Todiramphus_chloris,58.9
Alcedoecus_minor,P,1690,Todiramphus_cinnamominus,64.3
Aquanirmus_americanus,P,2410,Podiceps_nigricollis,398
Aquanirmus_bahli,P,2323,Tachybaptus_ruficollis,213
Aquanirmus_colymbinus1,P,2300,Podiceps_nigricollis,398
Aquanirmus_emersoni,P,2400,Podiceps_grisegena,1023
Aquanirmus_podicepis,P,2410,Podiceps_cristatus,673.5
Aquanirmus_runcinatus,P,2190,Tachybaptus_ruficollis,135
Ardeicola_ardeae,P,3240,Ardea_cinerea,1443
Ardeicola_asiaticus,P,4530,Ephippiorhynchus_asiaticus,4100
Ardeicola_bicolor,P,3870,Ciconia_abdimii,1398
Ardeicola_castaneus,P,3820,Ciconia_episcopus,2061
Ardeicola_celeris,P,2830,Ixobrychus_exilis,86.3
Ardeicola_ciconiae,P,4810,Ciconia_ciconia,3448
Ardeicola_dissourae,P,4010,Ciconia_episcopus,2061
Ardeicola_epiphanes,P,3110,Theristicus_melanopis,1492
Ardeicola_expallidus,P,3175,Egretta_garzetta,312
Ardeicola_fissomaculatus,P,5160,Leptoptilos_crumeniferus,6325
Ardeicola_freemani,P,3980,Threskiornis_aethiopicus,1498
Ardeicola_hardayali,P,4038,Leptoptilos_javanicus,4651
Ardeicola_ibis,P,3910,Threskiornis_molucca,1556
Ardeicola_intermedia,P,3780,Threskiornis_aethiopicus,1498
Ardeicola_ixobrychae,P,2800,Ixobrychus_cinnamomeus,126.5
Ardeicola_keleri,P,4580,Mycteria_ibis,2166.5
Ardeicola_maculatus,P,5090,Ciconia_nigra,2926
Ardeicola_nigra,P,3090,Egretta_rufescens,614
Ardeicola_nyctanassa,P,2840,Nyctanassa_violacea,682.5
Ardeicola_robusta,P,2970,Eudocimus_albus,900
Ardeicola_senagalensis,P,4040,Ephippiorhynchus_senegalensis,6162.5
Ardeicola_signalus,P,3430,Anastomus_lamelligerus,1081
Ardeicola_smithersi,P,3360,Platalea_alba,1521
Ardeicola_tantali,P,4410,Mycteria_leucocephala,3180
Ardeicola_theristicus,P,3360,Theristicus_caudatus,1726
Austrophilopterus_cancellosus,P,2490,Ramphastos_swainsonii,712
Austrophilopterus_flavirostris,P,2520,Pteroglossus_azara,141
Austrophilopterus_minor,P,2010,Ramphastos_vitellinus,343.5
Bothriometopus_macrocnemis,P,5080,Anhima_cornuta,3150
Bothriometopus_simillimus,P,5265,Chauna_torquata,4400
Brueelia_addoloratoi,P,1716,Turdus_rufiventris,69.5
Brueelia_alexandrii,P,1600,Petronia_petronia,30.2
Brueelia_amsel,P,1530,Turdus_merula,113
Brueelia_antennatus,P,2018,Garrulax_striatus,97.5
Brueelia_antimarginalis,P,1850,Turdus_pilaris,106
Brueelia_avinus,P,1521,Garrulax_subunicolor,66
Brueelia_balati,P,1980,Remiz_pendulinus,9.3
Brueelia_biocellata,P,2070,Pica_pica,230.5
Brueelia_brueliodes,P,1752,Turdoides_aylmeri,35.3
Brueelia_chiguanca,P,1814,Turdus_chiguanco,93.3
Brueelia_chilchil,P,2030,Turdoides_caudata,33.7
Brueelia_conocephalus,P,1800,Sitta_europaea,22.6
Brueelia_cruciata,P,1540,Lanius_collurio,28.5
Brueelia_cyclothorax,P,1630,Passer_montanus,22
Brueelia_densilimbus_stadleri,P,1710,Carduelis_cannabina,19.6
Brueelia_domestica,P,1890,Hirundo_rustica,18.2
Brueelia_fuscopleura1,P,1815,Sturnus_roseus,73.3
Brueelia_fuscopleura2_,P,2035,Acridotheres_tristis,116
Brueelia_fuscopleura3,P,1965,Sturnus_cineraceus,83
