individual No.,site,date,Body weight (g),Body length (mm),maturity,haplotype no.,PTP species no.,mtClade,BLAST indentity,taxon
25,Abura,2016/7/7,0.923 ,99,mature,326,69,L1E,88.23 ,(Megascolecidae sp. Esik6)
26,Abura,2016/7/7,0.863 ,94,immature,326,69,L1E,88.23 ,(Megascolecidae sp. Esik6)
27,Abura,2016/7/7,0.992 ,101,mature,326,69,L1E,88.23 ,(Megascolecidae sp. Esik6)
28,Abura,2016/7/7,0.955 ,100,mature,326,69,L1E,88.23 ,(Megascolecidae sp. Esik6)
29,Abura,2016/7/7,2.984 ,138,mature,418,119,L1A,86.74 ,(Amynthas jiriensis)
30,Abura,2016/7/7,3.497 ,133,mature,419,119,L1A,86.90 ,(Amynthas jiriensis)
31,Abura,2016/7/7,3.998 ,138,mature,417,119,L1A,86.58 ,(Amynthas jiriensis)
32,Abura,2016/7/7,3.910 ,140,mature,419,119,L1A,86.90 ,(Amynthas jiriensis)
33,Abura,2016/7/7,4.394 ,158,mature,417,119,L1A,86.58 ,(Amynthas jiriensis)
34,Abura,2016/7/7,4.458 ,154,mature,418,119,L1A,86.74 ,(Amynthas jiriensis)
35,Abura,2016/7/7,5.571 ,157,mature,417,119,L1A,86.58 ,(Amynthas jiriensis)
36,Sefuri,2016/7/7,0.147 ,55,immature,241,90,L2D,93.23 ,(Megascolecidae sp. Esik93)
37,Sefuri,2016/7/7,0.241 ,66,immature,240,90,L2D,93.23 ,(Megascolecidae sp. Esik93)
38,Sefuri,2016/7/7,0.358 ,61,immature,229,30,L1H,86.89 ,(Amynthas tappensis)
39,Sefuri,2016/7/7,0.429 ,58,immature,439,68,L1E,88.71 ,(Megascolecidae sp. Esik6)
40,Sefuri,2016/7/7,0.576 ,75,mature,537,165,L1E,87.10 ,(Megascolecidae sp. Esik6)
41,Sefuri,2016/7/7,0.601 ,74,immature,439,68,L1E,88.71 ,(Megascolecidae sp. Esik6)
42,Sefuri,2016/7/7,0.614 ,82,immature,439,68,L1E,88.71 ,(Megascolecidae sp. Esik6)
43,Sefuri,2016/7/7,0.502 ,75,mature,537,165,L1E,87.10 ,(Megascolecidae sp. Esik6)
44,Sefuri,2016/7/7,0.583 ,80,immature,439,68,L1E,88.71 ,(Megascolecidae sp. Esik6)
45,Sefuri,2016/7/7,0.619 ,81,immature,439,68,L1E,88.71 ,(Megascolecidae sp. Esik6)
46,Sefuri,2016/7/7,0.782 ,81,immature,439,68,L1E,88.71 ,(Megascolecidae sp. Esik6)
47,Sefuri,2016/7/7,0.726 ,80,mature,535,165,L1E,87.26 ,(Megascolecidae sp. Esik6)
48,Sefuri,2016/7/7,0.849 ,86,mature,537,165,L1E,87.10 ,(Megascolecidae sp. Esik6)
49,Sefuri,2016/7/7,0.799 ,90,immature,439,68,L1E,88.71 ,(Megascolecidae sp. Esik6)
50,Sefuri,2016/7/7,0.653 ,85,mature,439,68,L1E,88.71 ,(Megascolecidae sp. Esik6)
51,Sefuri,2016/7/7,0.790 ,90,immature,439,68,L1E,88.71 ,(Megascolecidae sp. Esik6)
52,Sefuri,2016/7/7,0.791 ,94,mature,439,68,L1E,88.71 ,(Megascolecidae sp. Esik6)
53,Sefuri,2016/7/7,0.802 ,92,mature,536,165,L1E,87.26 ,(Megascolecidae sp. Esik6)
54,Sefuri,2016/7/7,0.171 ,63,immature,239,90,L2D,93.23 ,(Megascolecidae sp. Esik93)
55,Sefuri,2016/7/7,0.648 ,85,mature,534,165,L1E,87.42 ,(Megascolecidae sp. Esik6)
56,Sefuri,2016/7/7,0.888 ,84,mature,439,68,L1E,88.71 ,(Megascolecidae sp. Esik6)
57,Sefuri,2016/7/7,0.867 ,95,mature,439,68,L1E,88.71 ,(Megascolecidae sp. Esik6)
58,Sefuri,2016/7/7,0.861 ,92,immature,439,68,L1E,88.71 ,(Megascolecidae sp. Esik6)
59,Sefuri,2016/7/7,0.867 ,100,mature,439,68,L1E,88.71 ,(Megascolecidae sp. Esik6)
60,Sefuri,2016/7/7,1.103 ,109,mature,439,68,L1E,88.71 ,(Megascolecidae sp. Esik6)
61,Sefuri,2016/7/7,1.371 ,79,mature,219,31,L1A,87.72 ,(Metaphire communissima)
62,Sefuri,2016/7/7,2.094 ,126,mature,219,31,L1A,87.72 ,(Metaphire communissima)
63,Sefuri,2016/7/7,2.454 ,135,mature,220,31,L1A,87.56 ,(Metaphire communissima)
64,Sefuri,2016/7/7,1.911 ,109,immature,219,31,L1A,87.72 ,(Metaphire communissima)
65,Sefuri,2016/7/7,2.420 ,138,mature,218,31,L1A,87.72 ,(Metaphire communissima)
66,Sefuri,2016/7/7,2.716 ,141,mature,220,31,L1A,87.56 ,(Metaphire communissima)
67,Sefuri,2016/7/7,2.814 ,138,mature,47,4,L2A,92.39 ,(Megascolecidae sp. Esik56)
68,Sefuri,2016/7/7,4.093 ,153,mature,218,31,L1A,87.72 ,(Metaphire communissima)
69,Kakara,2016/7/8,1.034 ,75,mature,586,44,L1H,86.91 ,((Metaphire hilgendorfi))
70,Kakara,2016/7/8,0.936 ,85,mature,586,44,L1H,86.91 ,((Metaphire hilgendorfi))
71,Kakara,2016/7/8,0.945 ,82,mature,589,44,L1H,86.67 ,((Metaphire hilgendorfi))
72,Kakara,2016/7/8,1.489 ,101,mature,587,44,L1H,86.67 ,((Metaphire hilgendorfi))
73,Kakara,2016/7/8,1.225 ,87,mature,588,44,L1H,86.67 ,((Metaphire hilgendorfi))
74,Kakara,2016/7/8,0.558 ,44,mature,586,44,L1H,86.91 ,((Metaphire hilgendorfi))
75,Kakara,2016/7/8,1.306 ,100,mature,586,44,L1H,86.91 ,((Metaphire hilgendorfi))
76,Kakara,2016/7/8,1.374 ,91,mature,589,44,L1H,86.67 ,((Metaphire hilgendorfi))
77,Kakara,2016/7/8,1.307 ,82,mature,586,44,L1H,86.91 ,((Metaphire hilgendorfi))
78,Kakara,2016/7/8,3.028 ,132,mature,351,116,L2D,89.00 ,(Metaphire acincta)
79,Kakara,2016/7/8,4.148 ,143,mature,349,96,L1A,88.18 ,(Amynthas jiriensis)
80,Kakara,2016/7/8,3.571 ,126,mature,350,116,L2D,88.83 ,(Metaphire acincta)
81,Kakara,2016/7/8,3.880 ,128,mature,337,96,L1A,88.34 ,(Amynthas jiriensis)
82,Kakara,2016/7/8,4.676 ,140,mature,402,96,L1A,88.34 ,(Amynthas jiriensis)
83,Kakara,2016/7/8,6.527 ,163,mature,336,96,L1A,88.34 ,(Amynthas jiriensis)
84,Kakara,2016/7/8,5.926 ,164,mature,339,96,L1A,88.02 ,(Amynthas jiriensis)
85,Kakara,2016/7/8,6.198 ,155,mature,337,96,L1A,88.34 ,(Amynthas jiriensis)
86,Kakara,2016/7/8,6.094 ,171,mature,341,96,L1A,88.50 ,(Amynthas jiriensis)
87,Kakara,2016/7/8,5.463 ,148,mature,349,96,L1A,88.18 ,(Amynthas jiriensis)
88,Kakara,2016/7/8,6.192 ,171,mature,334,96,L1A,88.50 ,(Amynthas jiriensis)
89,Kakara,2016/7/8,11.305 ,173,mature,544,104,L1F,90.06 ,(Amynthas sp. BCA7.9_NY)
90,Kakara,2016/7/8,6.819 ,175,mature,342,96,L1A,88.50 ,(Amynthas jiriensis)
91,Kakara,2016/7/8,5.799 ,151,mature,338,96,L1A,88.50 ,(Amynthas jiriensis)
92,Kakara,2016/7/8,5.485 ,168,mature,338,96,L1A,88.50 ,(Amynthas jiriensis)
93,Kakara,2016/7/8,14.099 ,196,mature,545,104,L1F,89.95 ,((Amynthas sp. BCA21.2_NY))
94,Kakara,2016/7/8,13.139 ,202,mature,545,104,L1F,89.95 ,((Amynthas sp. BCA21.2_NY))
95,Kakara,2016/7/8,14.038 ,211,mature,545,104,L1F,89.95 ,((Amynthas sp. BCA21.2_NY))
96,Kakara,2016/7/8,13.010 ,209,mature,545,104,L1F,89.95 ,((Amynthas sp. BCA21.2_NY))
97,Kakara,2016/7/8,14.202 ,220,mature,545,104,L1F,89.95 ,((Amynthas sp. BCA21.2_NY))
98,Kakara,2016/7/8,13.034 ,212,mature,545,104,L1F,89.95 ,((Amynthas sp. BCA21.2_NY))
99,Kakara,2016/7/8,14.684 ,196,mature,511,76,L1F,87.86 ,(Amynthas tappensis)
100,Kakara,2016/7/8,15.114 ,219,mature,545,104,L1F,89.95 ,((Amynthas sp. BCA21.2_NY))
101,Kakara,2016/7/8,16.503 ,217,mature,544,104,L1F,90.06 ,(Amynthas sp. BCA7.9_NY)
102,Kakara,2016/7/8,15.836 ,216,mature,544,104,L1F,90.06 ,(Amynthas sp. BCA7.9_NY)
103,Kakara,2016/7/8,14.519 ,216,mature,545,104,L1F,89.95 ,((Amynthas sp. BCA21.2_NY))
104,Kagami,2016/7/8,0.464 ,64,immature,459,169,L2D,89.69 ,(Metaphire acincta)
105,Kagami,2016/7/8,0.431 ,69,immature,460,168,L2D,89.03 ,(Metaphire acincta)
106,Kagami,2016/7/8,0.261 ,53,immature,460,168,L2D,89.03 ,(Metaphire acincta)
107,Kagami,2016/7/8,0.370 ,63,immature,458,170,L2D,88.67 ,(Metaphire acincta)
108,Kagami,2016/7/8,1.340 ,80,mature,461,171,L2D,88.85 ,(Metaphire acincta)
109,Kagami,2016/7/8,1.546 ,76,mature,150,59,L1E,99.51 ,Metaphire soulensis
110,Kagami,2016/7/8,2.513 ,117,mature,179,7,L1I,100.00 ,Amynthas tokioensis
111,Kagami,2016/7/8,2.968 ,123,mature,178,7,L1I,100.00 ,Metaphire hilgendorfi
112,Kagami,2016/7/8,4.247 ,153,mature,491,28,L1A,89.22 ,((Metaphire hilgendorfi))
113,Kagami,2016/7/8,4.702 ,153,mature,486,28,L1A,89.46 ,((Metaphire hilgendorfi))
114,Kagami,2016/7/8,4.189 ,155,mature,491,28,L1A,89.22 ,((Metaphire hilgendorfi))
115,Kagami,2016/7/8,3.944 ,145,mature,491,28,L1A,89.22 ,((Metaphire hilgendorfi))
116,Kagami,2016/7/8,3.885 ,148,mature,492,28,L1A,89.46 ,((Metaphire hilgendorfi))
117,Kagami,2016/7/8,4.428 ,155,mature,488,28,L1A,89.22 ,((Metaphire hilgendorfi))
118,Kagami,2016/7/8,4.695 ,156,mature,488,28,L1A,89.22 ,((Metaphire hilgendorfi))
119,Kagami,2016/7/8,3.990 ,151,mature,493,28,L1A,88.97 ,((Metaphire hilgendorfi))
120,Kagami,2016/7/8,4.476 ,122,mature,340,96,L1A,85.92 ,(Metaphire communissima)
121,Kagami,2016/7/8,4.892 ,162,mature,489,28,L1A,89.22 ,((Metaphire hilgendorfi))
122,Kagami,2016/7/8,5.058 ,141,mature,344,96,L1A,85.85 ,(Megascolecidae sp. Esik26)
123,Kagami,2016/7/8,5.495 ,169,mature,340,96,L1A,85.92 ,(Metaphire communissima)
124,Kagami,2016/7/8,5.296 ,159,mature,490,28,L1A,88.97 ,((Metaphire hilgendorfi))
125,Kagami,2016/7/8,5.026 ,165,mature,340,96,L1A,85.92 ,(Metaphire communissima)
126,Kagami,2016/7/8,6.425 ,170,mature,343,96,L1A,86.02 ,(Megascolecidae sp. Esik26)
127,Kagami,2016/7/8,6.656 ,168,mature,340,96,L1A,85.92 ,(Metaphire communissima)
128,Kagami,2016/7/8,8.372 ,167,mature,545,104,L1F,89.95 ,((Amynthas sp. BCA21.2_NY))
129,Kagami,2016/7/8,7.474 ,187,mature,340,96,L1A,85.92 ,(Metaphire communissima)
130,Sakurei,2016/7/8,0.426 ,72,immature,42,2,L2A,92.07 ,(Megascolecidae sp. Esik56)
131,Sakurei,2016/7/8,0.643 ,57,mature,532,167,L1E,88.24 ,(Megascolecidae sp. Esik6)
132,Sakurei,2016/7/8,0.770 ,78,mature,532,167,L1E,88.24 ,(Megascolecidae sp. Esik6)
133,Sakurei,2016/7/8,0.717 ,79,mature,427,166,L1E,88.39 ,(Megascolecidae sp. Esik6)
134,Sakurei,2016/7/8,0.963 ,79,mature,429,68,L1E,88.69 ,(Metaphire soulensis)
135,Sakurei,2016/7/8,0.848 ,76,mature,532,167,L1E,88.24 ,(Megascolecidae sp. Esik6)
136,Sakurei,2016/7/8,0.987 ,83,mature,532,167,L1E,88.24 ,(Megascolecidae sp. Esik6)
137,Sakurei,2016/7/8,1.208 ,91,mature,532,167,L1E,88.24 ,(Megascolecidae sp. Esik6)
138,Sakurei,2016/7/8,1.028 ,85,mature,429,68,L1E,88.69 ,(Metaphire soulensis)
139,Sakurei,2016/7/8,1.082 ,78,mature,532,167,L1E,88.24 ,(Megascolecidae sp. Esik6)
140,Sakurei,2016/7/8,1.122 ,83,mature,532,167,L1E,88.24 ,(Megascolecidae sp. Esik6)
141,Sakurei,2016/7/8,0.977 ,78,mature,532,167,L1E,88.24 ,(Megascolecidae sp. Esik6)
142,Sakurei,2016/7/8,1.345 ,84,mature,532,167,L1E,88.24 ,(Megascolecidae sp. Esik6)
143,Sakurei,2016/7/8,1.494 ,90,mature,429,68,L1E,88.69 ,(Metaphire soulensis)
144,Sakurei,2016/7/8,1.298 ,80,mature,532,167,L1E,88.24 ,(Megascolecidae sp. Esik6)
145,Sakurei,2016/7/8,1.124 ,58,mature,430,16,L2E,99.68 ,Metaphire megascolidioides
146,Sakurei,2016/7/8,4.179 ,151,mature,43,2,L2A,92.39 ,(Megascolecidae sp. Esik56)
147,Ishidaka,2016/7/8,0.568 ,85,mature,433,79,L2G,100.00 ,Amynthas corticis voucher cor9
148,Ishidaka,2016/7/8,0.886 ,73,mature,590,49,L2E,88.74 ,(Amynthas phaselus)
149,Ishidaka,2016/7/8,0.698 ,69,mature,533,167,L1E,88.08 ,(Megascolecidae sp. Esik6)
150,Ishidaka,2016/7/8,1.067 ,74,mature,147,59,L1E,99.51 ,Metaphire soulensis
151,Ishidaka,2016/7/8,1.087 ,87,mature,147,59,L1E,99.51 ,Metaphire soulensis
152,Ishidaka,2016/7/8,1.545 ,84,mature,148,59,L1E,99.68 ,Metaphire soulensis
153,Ishidaka,2016/7/8,1.696 ,87,mature,148,59,L1E,99.68 ,Metaphire soulensis
154,Ishidaka,2016/7/8,1.787 ,105,mature,148,59,L1E,99.68 ,Metaphire soulensis
155,Ishidaka,2016/7/8,1.384 ,101,mature,147,59,L1E,99.51 ,Metaphire soulensis
156,Ishidaka,2016/7/8,1.838 ,110,mature,147,59,L1E,99.51 ,Metaphire soulensis
157,Ishidaka,2016/7/8,1.456 ,107,mature,147,59,L1E,99.51 ,Metaphire soulensis
158,Ishidaka,2016/7/8,1.731 ,107,mature,147,59,L1E,99.51 ,Metaphire soulensis
159,Ishidaka,2016/7/8,1.838 ,110,mature,147,59,L1E,99.51 ,Metaphire soulensis
160,Ishidaka,2016/7/8,2.306 ,114,mature,148,59,L1E,99.68 ,Metaphire soulensis
161,Ishidaka,2016/7/8,1.876 ,116,mature,147,59,L1E,99.51 ,Metaphire soulensis
162,Ishidaka,2016/7/8,2.054 ,120,mature,147,59,L1E,99.51 ,Metaphire soulensis
163,Ishidaka,2016/7/8,1.843 ,115,mature,147,59,L1E,99.51 ,Metaphire soulensis
164,Ishidaka,2016/7/8,1.881 ,117,mature,148,59,L1E,99.68 ,Metaphire soulensis
165,Ishidaka,2016/7/8,2.145 ,131,mature,141,59,L1E,99.35 ,Metaphire soulensis
166,Ishidaka,2016/7/8,1.819 ,115,mature,147,59,L1E,99.51 ,Metaphire soulensis
167,Ishidaka,2016/7/8,2.678 ,147,immature,77,172,L2B,93.72 ,(Metaphire sieboldi)
168,Ishidaka,2016/7/8,3.455 ,139,mature,153,13,L1E,100.00 ,Amynthas sp. MCHS6_NY
169,Ishidaka,2016/7/8,4.565 ,155,mature,167,14,L1E,100.00 ,Metaphire hilgendorfi
170,Ishidaka,2016/7/8,5.374 ,165,mature,167,14,L1E,100.00 ,Metaphire hilgendorfi
171,Kabe,2016/7/9,0.295 ,62,immature,449,117,L2D,88.83 ,(Metaphire acincta)
172,Kabe,2016/7/9,1.087 ,81,mature,559,44,L1H,86.39 ,((Metaphire hilgendorfi))
173,Kabe,2016/7/9,1.586 ,105,mature,558,44,L1H,86.88 ,((Metaphire hilgendorfi))
174,Kabe,2016/7/9,1.691 ,107,mature,558,44,L1H,86.88 ,((Metaphire hilgendorfi))
175,Kabe,2016/7/9,2.398 ,127,mature,449,117,L2D,88.83 ,(Metaphire acincta)
176,Kabe,2016/7/9,3.997 ,112,mature,357,148,L1A,87.21 ,(Metaphire communissima)
177,Kabe,2016/7/9,5.850 ,133,mature,376,149,L1A,87.70 ,(Amynthas jiriensis)
178,Kabe,2016/7/9,5.901 ,134,mature,390,149,L1A,87.38 ,(Amynthas jiriensis)
179,Kabe,2016/7/9,5.638 ,159,mature,355,148,L1A,87.70 ,(Amynthas jiriensis)
180,Kabe,2016/7/9,7.074 ,167,mature,379,149,L1A,87.22 ,(Amynthas jiriensis)
181,Kabe,2016/7/9,4.743 ,132,mature,354,148,L1A,87.54 ,(Amynthas jiriensis)
182,Kabe,2016/7/9,5.233 ,150,mature,377,149,L1A,87.54 ,(Amynthas jiriensis)
183,Kabe,2016/7/9,4.811 ,141,mature,355,148,L1A,87.70 ,(Amynthas jiriensis)
184,Kabe,2016/7/9,4.857 ,112,mature,355,148,L1A,87.70 ,(Amynthas jiriensis)
185,Kabe,2016/7/9,3.889 ,113,mature,377,149,L1A,87.54 ,(Amynthas jiriensis)
186,Kabe,2016/7/9,6.379 ,172,mature,378,149,L1A,87.38 ,(Amynthas jiriensis)
187,Kabe,2016/7/9,5.986 ,158,mature,69,147,L1A,87.03 ,(Amynthas jiriensis)
188,Kabe,2016/7/9,6.942 ,159,mature,377,149,L1A,87.54 ,(Amynthas jiriensis)
189,Kabe,2016/7/9,6.465 ,165,mature,356,148,L1A,87.54 ,(Amynthas jiriensis)
190,Kabe,2016/7/9,7.582 ,182,mature,377,149,L1A,87.54 ,(Amynthas jiriensis)
191,Kabe,2016/7/9,13.089 ,238,mature,1,76,L1F,88.03 ,(Amynthas tappensis)
192,Kabe,2016/7/9,12.064 ,200,mature,510,76,L1F,87.86 ,(Amynthas tappensis)
193,Kabe,2016/7/9,10.661 ,203,mature,510,76,L1F,87.86 ,(Amynthas tappensis)
194,Kabe,2016/7/9,17.982 ,257,mature,509,76,L1F,88.03 ,(Amynthas tappensis)
195,Kabe,2016/7/9,16.600 ,228,mature,510,76,L1F,87.86 ,(Amynthas tappensis)
196,Taka,2016/7/9,0.642 ,72,immature,437,87,L2D,88.51 ,(Metaphire acincta)
197,Taka,2016/7/9,0.493 ,54,immature,285,34,L2E,88.15 ,(Amynthas phaselus)
198,Taka,2016/7/9,1.069 ,90,mature,574,67,L1H,87.59 ,((Amynthas sp. BCA21.2_NY))
199,Taka,2016/7/9,0.901 ,78,mature,573,67,L1H,87.59 ,((Amynthas sp. BCA21.2_NY))
200,Taka,2016/7/9,1.099 ,89,mature,574,67,L1H,87.59 ,((Amynthas sp. BCA21.2_NY))
201,Taka,2016/7/9,1.242 ,72,mature,381,125,L1B,89.31 ,(Amynthas jiriensis)
202,Taka,2016/7/9,0.820 ,67,mature,381,125,L1B,89.31 ,(Amynthas jiriensis)
203,Taka,2016/7/9,1.911 ,107,mature,382,125,L1B,89.00 ,(Amynthas jiriensis)
204,Taka,2016/7/9,2.140 ,114,mature,381,125,L1B,89.31 ,(Amynthas jiriensis)
205,Taka,2016/7/9,2.170 ,120,mature,381,125,L1B,89.31 ,(Amynthas jiriensis)
206,Taka,2016/7/9,1.855 ,108,mature,382,125,L1B,89.00 ,(Amynthas jiriensis)
207,Taka,2016/7/9,3.090 ,120,mature,148,59,L1E,99.68 ,Metaphire soulensis
208,Taka,2016/7/9,3.025 ,124,mature,148,59,L1E,99.68 ,Metaphire soulensis
209,Taka,2016/7/9,2.798 ,113,mature,148,59,L1E,99.68 ,Metaphire soulensis
210,Taka,2016/7/9,3.618 ,153,mature,286,34,L2E,87.82 ,(Amynthas phaselus)
211,Taka,2016/7/9,4.675 ,151,mature,67,146,L1A,87.19 ,(Metaphire communissima)
212,Taka,2016/7/9,3.464 ,120,mature,432,86,L2D,89.16 ,(Metaphire acincta)
213,Taka,2016/7/9,5.571 ,162,mature,484,102,L1A,86.91 ,(Metaphire communissima)
214,Taka,2016/7/9,5.703 ,157,mature,68,146,L1A,87.36 ,(Metaphire communissima)
215,Taka,2016/7/9,7.178 ,167,mature,542,104,L1F,90.06 ,(Amynthas sp. BCA7.9_NY)
216,Taka,2016/7/9,9.517 ,185,mature,542,104,L1F,90.06 ,(Amynthas sp. BCA7.9_NY)
217,Taka,2016/7/9,11.022 ,169,mature,542,104,L1F,90.06 ,(Amynthas sp. BCA7.9_NY)
218,Taka,2016/7/9,10.108 ,177,mature,541,104,L1F,90.24 ,(Amynthas sp. BCA7.9_NY)
219,Taka,2016/7/9,12.253 ,174,mature,542,104,L1F,90.06 ,(Amynthas sp. BCA7.9_NY)
220,Taka,2016/7/9,11.845 ,183,mature,543,104,L1F,89.71 ,((Amynthas sp. BCA21.2_NY))
221,Taka,2016/7/9,11.100 ,161,mature,543,104,L1F,89.71 ,((Amynthas sp. BCA21.2_NY))
222,Taka,2016/7/9,13.174 ,186,mature,541,104,L1F,90.24 ,(Amynthas sp. BCA7.9_NY)
223,Taka,2016/7/9,13.194 ,204,mature,542,104,L1F,90.06 ,(Amynthas sp. BCA7.9_NY)
224,Taka,2016/7/9,17.459 ,220,mature,543,104,L1F,89.71 ,((Amynthas sp. BCA21.2_NY))
225,Kurokami,2016/7/9,0.503 ,68,immature,45,2,L2A,91.61 ,(Megascolecidae sp. Esik5)
226,Kurokami,2016/7/9,0.354 ,57,immature,44,2,L2A,91.77 ,(Megascolecidae sp. Esik5)
227,Kurokami,2016/7/9,0.381 ,69,immature,75,81,L2A,90.78 ,(Megascolecidae sp. Esik55)
228,Kurokami,2016/7/9,0.779 ,83,mature,533,167,L1E,88.08 ,(Megascolecidae sp. Esik6)
229,Kurokami,2016/7/9,0.764 ,74,mature,539,45,L1H,88.56 ,((Metaphire hilgendorfi))
230,Kurokami,2016/7/9,0.405 ,55,immature,538,45,L1H,88.31 ,((Metaphire hilgendorfi))
231,Kurokami,2016/7/9,0.857 ,80,mature,533,167,L1E,88.08 ,(Megascolecidae sp. Esik6)
232,Kurokami,2016/7/9,0.792 ,73,mature,540,45,L1H,88.81 ,((Metaphire hilgendorfi))
233,Kurokami,2016/7/9,0.852 ,75,mature,540,45,L1H,88.81 ,((Metaphire hilgendorfi))
234,Kurokami,2016/7/9,0.922 ,71,mature,195,88,L1A,85.76 ,(Metaphire communissima)
235,Kurokami,2016/7/9,0.848 ,73,mature,540,45,L1H,88.81 ,((Metaphire hilgendorfi))
236,Kurokami,2016/7/9,1.134 ,79,mature,193,88,L1A,85.76 ,(Metaphire communissima)
237,Kurokami,2016/7/9,0.996 ,88,mature,533,167,L1E,88.08 ,(Megascolecidae sp. Esik6)
238,Kurokami,2016/7/9,0.872 ,80,mature,530,45,L1H,88.81 ,((Metaphire hilgendorfi))
239,Kurokami,2016/7/9,1.062 ,85,mature,531,167,L1E,88.24 ,(Megascolecidae sp. Esik8)
240,Kurokami,2016/7/9,0.942 ,80,mature,193,88,L1A,85.76 ,(Metaphire communissima)
241,Kurokami,2016/7/9,1.199 ,82,mature,195,88,L1A,85.76 ,(Metaphire communissima)
242,Kurokami,2016/7/9,1.195 ,86,mature,192,88,L1A,85.92 ,(Metaphire communissima)
243,Kurokami,2016/7/9,1.228 ,84,mature,195,88,L1A,85.76 ,(Metaphire communissima)
244,Kurokami,2016/7/9,1.349 ,90,mature,195,88,L1A,85.76 ,(Metaphire communissima)
245,Kurokami,2016/7/9,1.323 ,94,mature,195,88,L1A,85.76 ,(Metaphire communissima)
246,Kurokami,2016/7/9,1.661 ,120,mature,194,88,L1A,85.76 ,(Metaphire communissima)
247,Kurokami,2016/7/9,3.218 ,134,mature,54,2,L2A,92.07 ,(Megascolecidae sp. Esik56)
248,Kurokami,2016/7/9,3.828 ,152,immature,76,173,L2B,94.37 ,(Metaphire sieboldi)
249,Shiratake,2016/7/10,0.362 ,76,immature,482,78,L2G,100.00 ,Amynthas corticis
250,Shiratake,2016/7/10,0.184 ,62,immature,483,78,L2G,100.00 ,Amynthas diffringens voucher 06-224
251,Shiratake,2016/7/10,0.276 ,67,immature,483,78,L2G,100.00 ,Amynthas diffringens voucher 06-224
252,Shiratake,2016/7/10,0.246 ,65,immature,482,78,L2G,100.00 ,Amynthas corticis
253,Shiratake,2016/7/10,0.240 ,63,immature,483,78,L2G,100.00 ,Amynthas diffringens voucher 06-224
254,Shiratake,2016/7/10,0.391 ,76,immature,482,78,L2G,100.00 ,Amynthas corticis
255,Shiratake,2016/7/10,0.312 ,78,immature,483,78,L2G,100.00 ,Amynthas diffringens voucher 06-224
256,Shiratake,2016/7/10,0.287 ,80,immature,483,78,L2G,100.00 ,Amynthas diffringens voucher 06-224
257,Shiratake,2016/7/10,0.405 ,50,immature,421,34,L2E,88.31 ,(Amynthas phaselus)
