date,direction,speed,
"""""""2013-05-01 04:09:00""""""",206,5.4,
"""""""2013-05-01 04:10:00""""""",137,5.2,
"""""""2013-05-01 04:11:00""""""",165,5,
"""""""2013-05-01 04:12:00""""""",236,4.2,
"""""""2013-05-01 04:13:00""""""",267,4.6,
"""""""2013-05-01 04:14:00""""""",207,5,
"""""""2013-05-01 04:15:00""""""",265,4.8,
"""""""2013-05-01 04:16:00""""""",208,5.1,
"""""""2013-05-01 04:17:00""""""",249,5,
"""""""2013-05-01 04:18:00""""""",203,4.4,
"""""""2013-05-01 04:19:00""""""",207,5.2,
"""""""2013-05-01 04:20:00""""""",208,5.3,
"""""""2013-05-01 04:21:00""""""",209,5.3,
"""""""2013-05-01 04:22:00""""""",210,5.4,
"""""""2013-05-01 04:23:00""""""",223,5.1,
"""""""2013-05-01 04:24:00""""""",180,5.1,
"""""""2013-05-01 04:25:00""""""",181,5.1,
"""""""2013-05-01 04:26:00""""""",136,5.1,
"""""""2013-05-01 04:27:00""""""",228,2.6,
"""""""2013-05-01 04:28:00""""""",45,0.7,
"""""""2013-05-01 04:29:00""""""",351,2.2,
"""""""2013-05-01 04:30:00""""""",54,1.2,
"""""""2013-05-01 04:31:00""""""",302,3.6,
"""""""2013-05-01 04:32:00""""""",333,3.7,
"""""""2013-05-01 04:33:00""""""",336,3.4,
"""""""2013-05-01 04:34:00""""""",259,4.7,
"""""""2013-05-01 04:35:00""""""",270,3.6,
"""""""2013-05-01 04:36:00""""""",318,5.1,
"""""""2013-05-01 04:37:00""""""",303,5.3,
"""""""2013-05-01 04:38:00""""""",249,4.7,
"""""""2013-05-01 04:39:00""""""",280,4.9,
"""""""2013-05-01 04:40:00""""""",275,5.5,
"""""""2013-05-01 04:41:00""""""",284,4.2,
"""""""2013-05-01 04:42:00""""""",263,5.3,
"""""""2013-05-01 04:43:00""""""",319,5.5,
"""""""2013-05-01 04:44:00""""""",280,5.7,
"""""""2013-05-01 04:45:00""""""",286,4.8,
"""""""2013-05-01 04:46:00""""""",300,4.8,
"""""""2013-05-01 04:47:00""""""",278,4.9,
"""""""2013-05-01 04:48:00""""""",289,5.1,
"""""""2013-05-01 04:49:00""""""",280,5.5,
"""""""2013-05-01 04:50:00""""""",268,5,
"""""""2013-05-01 04:51:00""""""",345,4.3,
"""""""2013-05-01 04:52:00""""""",296,4,
"""""""2013-05-01 04:53:00""""""",287,3.6,
"""""""2013-05-01 04:54:00""""""",225,1.7,
"""""""2013-05-01 04:55:00""""""",277,4.3,
"""""""2013-05-01 04:56:00""""""",276,5.1,
"""""""2013-05-01 04:57:00""""""",278,5.6,
"""""""2013-05-01 04:58:00""""""",277,5,
"""""""2013-05-01 04:59:00""""""",278,5.4,
"""""""2013-05-01 05:00:00""""""",60,5.2,
"""""""2013-05-01 05:01:00""""""",262,2.3,
"""""""2013-05-01 05:02:00""""""",280,3.9,
"""""""2013-05-01 05:03:00""""""",272,4.5,
"""""""2013-05-01 05:04:00""""""",172,2.9,
"""""""2013-05-01 05:05:00""""""",251,1.5,
"""""""2013-05-01 05:06:00""""""",273,4.4,
"""""""2013-05-01 05:07:00""""""",317,4.2,
"""""""2013-05-01 05:08:00""""""",277,4.9,
"""""""2013-05-01 05:09:00""""""",279,5.8,
"""""""2013-05-01 05:10:00""""""",282,4.2,
"""""""2013-05-01 05:11:00""""""",275,3.8,
"""""""2013-05-01 05:12:00""""""",275,5.2,
"""""""2013-05-01 05:13:00""""""",273,4.8,
"""""""2013-05-01 05:14:00""""""",244,5,
"""""""2013-05-01 05:15:00""""""",318,5.4,
"""""""2013-05-01 05:16:00""""""",266,4.6,
"""""""2013-05-01 05:17:00""""""",264,2.4,
"""""""2013-05-01 05:18:00""""""",322,3.4,
"""""""2013-05-01 05:19:00""""""",263,2.3,
"""""""2013-05-01 05:20:00""""""",297,2.7,
"""""""2013-05-01 05:21:00""""""",319,4.9,
"""""""2013-05-01 05:22:00""""""",283,4.2,
"""""""2013-05-01 05:23:00""""""",283,4.6,
"""""""2013-05-01 05:24:00""""""",339,3.7,
"""""""2013-05-01 05:25:00""""""",307,3.6,
"""""""2013-05-01 05:26:00""""""",287,3.5,
"""""""2013-05-01 05:27:00""""""",283,3.5,
"""""""2013-05-01 05:28:00""""""",311,4.7,
"""""""2013-05-01 05:29:00""""""",227,4.3,
"""""""2013-05-01 05:30:00""""""",10,2.9,
"""""""2013-05-01 05:31:00""""""",302,3.6,
"""""""2013-05-01 05:32:00""""""",291,4,
"""""""2013-05-01 05:33:00""""""",248,1.5,
"""""""2013-05-01 05:34:00""""""",282,4.2,
"""""""2013-05-01 05:35:00""""""",313,3.6,
"""""""2013-05-01 05:36:00""""""",50,2.5,
"""""""2013-05-01 05:37:00""""""",260,3.2,
"""""""2013-05-01 05:38:00""""""",307,4,
"""""""2013-05-01 05:39:00""""""",299,3.1,
"""""""2013-05-01 05:40:00""""""",275,5,
"""""""2013-05-01 05:41:00""""""",312,4.6,
"""""""2013-05-01 05:42:00""""""",292,4.1,
"""""""2013-05-01 05:43:00""""""",280,4.6,
"""""""2013-05-01 05:44:00""""""",307,3.3,
"""""""2013-05-01 05:45:00""""""",251,2,
"""""""2013-05-01 05:46:00""""""",278,4.9,
"""""""2013-05-01 05:47:00""""""",264,3.9,
"""""""2013-05-01 05:48:00""""""",239,1.5,
"""""""2013-05-01 05:49:00""""""",264,2.5,
"""""""2013-05-01 05:50:00""""""",246,2.4,
"""""""2013-05-01 05:51:00""""""",324,4.1,
"""""""2013-05-01 05:52:00""""""",292,3.4,
"""""""2013-05-01 05:53:00""""""",275,3.4,
"""""""2013-05-01 05:54:00""""""",215,1.3,
"""""""2013-05-01 05:55:00""""""",333,3.6,
"""""""2013-05-01 05:56:00""""""",297,4.4,
"""""""2013-05-01 05:57:00""""""",277,4.1,
"""""""2013-05-01 05:58:00""""""",276,5.2,
"""""""2013-05-01 05:59:00""""""",50,2.7,
"""""""2013-05-01 06:00:00""""""",266,3.1,
"""""""2013-05-01 06:01:00""""""",277,4.8,
"""""""2013-05-01 06:02:00""""""",279,3.3,
"""""""2013-05-01 06:03:00""""""",302,4.9,
"""""""2013-05-01 06:04:00""""""",280,3,
"""""""2013-05-01 06:05:00""""""",278,4.5,
"""""""2013-05-01 06:06:00""""""",295,2.9,
"""""""2013-05-01 06:07:00""""""",311,3.5,
"""""""2013-05-01 06:08:00""""""",303,2.8,
"""""""2013-05-01 06:09:00""""""",310,2.5,
"""""""2013-05-01 06:10:00""""""",335,2.8,
"""""""2013-05-01 06:11:00""""""",311,3.5,
"""""""2013-05-01 06:12:00""""""",305,3.7,
"""""""2013-05-01 06:13:00""""""",336,2.9,
"""""""2013-05-01 06:14:00""""""",298,4.7,
"""""""2013-05-01 06:15:00""""""",296,4.1,
"""""""2013-05-01 06:16:00""""""",75,1.2,
"""""""2013-05-01 06:17:00""""""",293,2.9,
"""""""2013-05-01 06:18:00""""""",281,4.6,
"""""""2013-05-01 06:19:00""""""",292,4.3,
"""""""2013-05-01 06:20:00""""""",299,3.8,
"""""""2013-05-01 06:21:00""""""",293,3.9,
"""""""2013-05-01 06:22:00""""""",280,4.4,
"""""""2013-05-01 06:23:00""""""",299,3.3,
"""""""2013-05-01 06:24:00""""""",275,4.4,
"""""""2013-05-01 06:25:00""""""",280,5.4,
"""""""2013-05-01 06:26:00""""""",280,5.6,
"""""""2013-05-01 06:27:00""""""",286,3.7,
"""""""2013-05-01 06:28:00""""""",297,3.4,
"""""""2013-05-01 06:29:00""""""",306,4.7,
"""""""2013-05-01 06:30:00""""""",290,4.1,
"""""""2013-05-01 06:31:00""""""",318,5.2,
"""""""2013-05-01 06:32:00""""""",296,3.8,
"""""""2013-05-01 06:33:00""""""",276,4.6,
"""""""2013-05-01 06:34:00""""""",286,4,
"""""""2013-05-01 06:35:00""""""",280,4.8,
"""""""2013-05-01 06:36:00""""""",280,4.5,
"""""""2013-05-01 06:37:00""""""",297,3.1,
"""""""2013-05-01 06:38:00""""""",280,4.1,
"""""""2013-05-01 06:39:00""""""",299,3.9,
"""""""2013-05-01 06:40:00""""""",282,3.2,
"""""""2013-05-01 06:41:00""""""",304,2.3,
"""""""2013-05-01 06:42:00""""""",279,4.7,
"""""""2013-05-01 06:43:00""""""",286,3.8,
"""""""2013-05-01 06:44:00""""""",281,3.1,
"""""""2013-05-01 06:45:00""""""",282,2.6,
"""""""2013-05-01 06:46:00""""""",279,3,
"""""""2013-05-01 06:47:00""""""",240,1.7,
"""""""2013-05-01 06:48:00""""""",276,3.3,
"""""""2013-05-01 06:49:00""""""",309,3.3,
"""""""2013-05-01 06:50:00""""""",277,4.4,
"""""""2013-05-01 06:51:00""""""",251,2,
"""""""2013-05-01 06:52:00""""""",248,2.7,
"""""""2013-05-01 06:53:00""""""",263,3.7,
"""""""2013-05-01 06:54:00""""""",268,4.1,
"""""""2013-05-01 06:55:00""""""",228,2,
"""""""2013-05-01 06:56:00""""""",246,1.9,
"""""""2013-05-01 06:57:00""""""",253,2,
"""""""2013-05-01 06:58:00""""""",243,2,
"""""""2013-05-01 06:59:00""""""",244,1.7,
"""""""2013-05-01 07:00:00""""""",247,1.5,
"""""""2013-05-01 07:01:00""""""",254,1.7,
"""""""2013-05-01 07:02:00""""""",258,1.8,
"""""""2013-05-01 07:03:00""""""",248,1.9,
"""""""2013-05-01 07:04:00""""""",238,1.3,
"""""""2013-05-01 07:05:00""""""",229,1.5,
"""""""2013-05-01 07:06:00""""""",228,1.3,
"""""""2013-05-01 07:07:00""""""",220,0.8,
"""""""2013-05-01 07:08:00""""""",230,1.5,
"""""""2013-05-01 07:09:00""""""",260,1.8,
"""""""2013-05-01 07:10:00""""""",257,1.2,
"""""""2013-05-01 07:11:00""""""",232,1.3,
"""""""2013-05-01 07:12:00""""""",240,1.5,
"""""""2013-05-01 07:13:00""""""",234,2.1,
"""""""2013-05-01 07:14:00""""""",252,2.1,
"""""""2013-05-01 07:15:00""""""",244,2.6,
"""""""2013-05-01 07:16:00""""""",254,2.4,
"""""""2013-05-01 07:17:00""""""",246,2.3,
"""""""2013-05-01 07:18:00""""""",241,2.2,
"""""""2013-05-01 07:19:00""""""",262,2,
"""""""2013-05-01 07:20:00""""""",240,2.1,
"""""""2013-05-01 07:21:00""""""",239,2.1,
"""""""2013-05-01 07:22:00""""""",235,1.9,
"""""""2013-05-01 07:23:00""""""",241,2,
"""""""2013-05-01 07:24:00""""""",267,2.7,
"""""""2013-05-01 07:25:00""""""",271,4.8,
"""""""2013-05-01 07:26:00""""""",243,2.6,
"""""""2013-05-01 07:27:00""""""",233,2.1,
"""""""2013-05-01 07:28:00""""""",231,1.6,
"""""""2013-05-01 07:29:00""""""",249,2.1,
"""""""2013-05-01 07:30:00""""""",229,1.9,
"""""""2013-05-01 07:31:00""""""",252,2.2,
"""""""2013-05-01 07:32:00""""""",243,2.2,
"""""""2013-05-01 07:33:00""""""",246,1.6,
"""""""2013-05-01 07:34:00""""""",232,1.6,
"""""""2013-05-01 07:35:00""""""",238,2.3,
"""""""2013-05-01 07:36:00""""""",251,1.7,
"""""""2013-05-01 07:37:00""""""",254,3.3,
"""""""2013-05-01 07:38:00""""""",262,3.8,
"""""""2013-05-01 07:39:00""""""",272,2.6,
"""""""2013-05-01 07:40:00""""""",256,2,
"""""""2013-05-01 07:41:00""""""",259,5,
"""""""2013-05-01 07:42:00""""""",1,6,
"""""""2013-05-01 07:43:00""""""",252,5.7,
"""""""2013-05-01 07:44:00""""""",260,1.8,
"""""""2013-05-01 07:45:00""""""",277,5.3,
"""""""2013-05-01 07:46:00""""""",247,1.6,
"""""""2013-05-01 07:47:00""""""",242,1,
"""""""2013-05-01 07:48:00""""""",245,0.9,
"""""""2013-05-01 07:49:00""""""",243,0.9,
"""""""2013-05-01 07:50:00""""""",232,1.1,
"""""""2013-05-01 07:51:00""""""",244,1,
"""""""2013-05-01 07:52:00""""""",238,1.2,
"""""""2013-05-01 07:53:00""""""",230,1,
"""""""2013-05-01 07:54:00""""""",225,1.7,
"""""""2013-05-01 07:55:00""""""",234,1.7,
"""""""2013-05-01 07:56:00""""""",236,1.8,
"""""""2013-05-01 07:57:00""""""",265,3.3,
"""""""2013-05-01 07:58:00""""""",263,2.9,
"""""""2013-05-01 07:59:00""""""",260,2.1,
"""""""2013-05-01 08:00:00""""""",248,1.7,
"""""""2013-05-01 08:01:00""""""",245,1.6,
"""""""2013-05-01 08:02:00""""""",168,2.7,
"""""""2013-05-01 08:03:00""""""",275,5.7,
"""""""2013-05-01 08:04:00""""""",259,2.1,
"""""""2013-05-01 08:05:00""""""",264,1.9,
"""""""2013-05-01 08:06:00""""""",262,1.8,
"""""""2013-05-01 08:07:00""""""",240,1.6,
"""""""2013-05-01 08:08:00""""""",228,1.9,
"""""""2013-05-01 08:09:00""""""",236,1.9,
"""""""2013-05-01 08:10:00""""""",232,1.9,
"""""""2013-05-01 08:11:00""""""",237,2.7,
"""""""2013-05-01 08:12:00""""""",248,3.5,
"""""""2013-05-01 08:13:00""""""",239,3.4,
"""""""2013-05-01 08:14:00""""""",225,2.6,
"""""""2013-05-01 08:15:00""""""",227,2.3,
"""""""2013-05-01 08:16:00""""""",226,2.6,
"""""""2013-05-01 08:17:00""""""",217,1.9,
"""""""2013-05-01 08:18:00""""""",237,2.5,
"""""""2013-05-01 08:19:00""""""",234,3.1,
"""""""2013-05-01 08:20:00""""""",249,3.2,
"""""""2013-05-01 08:21:00""""""",230,3.1,
"""""""2013-05-01 08:22:00""""""",240,3.1,
"""""""2013-05-01 08:23:00""""""",240,3.2,
"""""""2013-05-01 08:24:00""""""",237,3.3,
"""""""2013-05-01 08:25:00""""""",242,3.1,
"""""""2013-05-01 08:26:00""""""",239,2.9,
"""""""2013-05-01 08:27:00""""""",241,3.2,
"""""""2013-05-01 08:28:00""""""",240,3.7,
"""""""2013-05-01 08:29:00""""""",236,3,
"""""""2013-05-01 08:30:00""""""",241,4,
"""""""2013-05-01 08:31:00""""""",243,3.8,
"""""""2013-05-01 08:32:00""""""",247,3.7,
"""""""2013-05-01 08:33:00""""""",255,2.5,
"""""""2013-05-01 08:34:00""""""",227,2,
"""""""2013-05-01 08:35:00""""""",263,3.1,
"""""""2013-05-01 08:36:00""""""",251,4.4,
"""""""2013-05-01 08:37:00""""""",248,5,
"""""""2013-05-01 08:38:00""""""",244,5.1,
"""""""2013-05-01 08:39:00""""""",245,4,
"""""""2013-05-01 08:40:00""""""",237,4.5,
"""""""2013-05-01 08:41:00""""""",244,4,
