force_data,k_01,dk_01,k_10,dk_10,k_12,dk_12,k_21,dk_21,force_fitBE,fitBE_01,fitBE_10,fitBE_12,fitBE_21
,,,,,,,,,8.543307e-11,99.972061,2587.0813,544.84631,7165.561
,,,,,,,,,8.6220475e-11,106.35761,2463.1638,578.17114,6888.6372
,,,,,,,,,8.7007873e-11,113.15103,2345.1821,613.53424,6622.4155
,,,,,,,,,8.7795278e-11,120.37836,2232.8513,651.06024,6366.4824
,,,,,,,,,8.8582676e-11,128.06734,2125.9011,690.88153,6120.4399
,,,,,,,,,8.9370081e-11,136.24742,2024.0737,733.13837,5883.9067
,,,,,,,,,9.0157479e-11,144.95001,1927.1237,777.9798,5656.5142
,,,,,,,,,9.0944884e-11,154.20845,1834.8174,825.56396,5437.9097
,,,,,,,,,9.1732281e-11,164.05826,1746.9324,876.05847,5227.7534
,,,,,,,,,9.2519686e-11,174.53722,1663.257,929.64148,5025.7192
,,,,,,,,,9.3307084e-11,185.68549,1583.5895,986.50177,4831.4927
,,,,,,,,,9.4094489e-11,197.54584,1507.7379,1046.8398,4644.7725
,,,,,,,,,9.4881887e-11,210.16376,1435.5195,1110.8684,4465.2681
,,,,,,,,,9.5669292e-11,223.58762,1366.7604,1178.8132,4292.7012
,,,,,,,,,9.645669e-11,237.86891,1301.2946,1250.9138,4126.8032
,,,,,,,,,9.7244095e-11,253.06239,1238.9645,1327.4243,3967.3169
,,,,,,,,,9.8031493e-11,269.22632,1179.62,1408.6145,3813.9941
,,,,,,,,,9.8818898e-11,286.42273,1123.1179,1494.7706,3666.5964
,,,,,,,,,9.9606302e-11,304.7175,1069.3223,1586.1963,3524.8955
,,,,,,,,,1.003937e-10,324.18082,1018.1034,1683.214,3388.6707
,,,,,,,,,1.0118111e-10,344.88733,969.33777,1786.1655,3257.7104
,,,,,,,,,1.019685e-10,366.91644,922.90796,1895.4141,3131.8113
,,,,,,,,,1.0275591e-10,390.35263,878.70209,2011.3446,3010.7778
,,,,,,,,,1.0354331e-10,415.28577,836.61359,2134.3657,2894.4216
,,,,,,,,,1.0433071e-10,441.81146,796.54102,2264.9116,2782.5625
,,,,,,,,,1.0511811e-10,470.03143,758.38794,2403.4419,2675.0261
,,,,,,,,,1.0590551e-10,500.05392,722.06232,2550.4453,2571.6458
,,,,,,,,,1.0669291e-10,531.99402,687.47662,2706.4399,2472.2607
,,,,,,,,,1.0748032e-10,565.9743,654.54749,2871.9758,2376.7166
,,,,,,,,,1.0826771e-10,602.12494,623.19568,3047.6365,2284.8647
,,,,,,,,,1.0905512e-10,640.58466,593.34552,3234.0413,2196.5627
,,,,,,,,,1.0984252e-10,681.50098,564.92517,3431.8472,2111.6733
,,,,,,,,,1.1062992e-10,725.0307,537.86609,3641.7515,2030.0645
,,,,,,,,,1.1141732e-10,771.34088,512.10315,3864.4946,1951.6096
,,,,,,,,,1.1220472e-10,820.60901,487.57419,4100.8613,1876.1866
,,,,,,,,,1.1299212e-10,873.02405,464.22009,4351.6851,1803.6787
,,,,,,,,,1.1377953e-10,928.78699,441.98468,4617.8501,1733.9728
,,,,,,,,,1.1456693e-10,988.11176,420.81427,4900.2949,1666.9608
,,,,,,,,,1.1535433e-10,1051.2257,400.6579,5200.0151,1602.5386
,,,,,,,,,1.1614174e-10,1118.3711,381.46698,5518.0674,1540.6061
,,,,,,,,,1.1692913e-10,1189.8052,363.19531,5855.5728,1481.0671
,,,,,,,,,1.1771653e-10,1265.802,345.7988,6213.7212,1423.829
,,,,,,,,,1.1850394e-10,1346.653,329.23557,6593.7754,1368.803
,,,,,,,,,1.1929134e-10,1432.6682,313.46567,6997.0752,1315.9036
,,,,,,,,,1.2007874e-10,1524.1776,298.45114,7425.042,1265.0486
,,,,,,,,,1.2086614e-10,1621.5319,284.15576,7879.1851,1216.1588
,,,,,,,,,1.2165355e-10,1725.1046,270.54514,8361.1055,1169.1586
,,,,,,,,,1.2244095e-10,1835.2927,257.58643,8872.501,1123.9747
,,,,,,,,,1.2322834e-10,1952.519,245.24844,9415.1758,1080.537
,,,,,,,,,1.2401574e-10,2077.2329,233.5014,9991.043,1038.7781
,,,,,,,,,1.2480315e-10,2209.9128,222.31705,10602.132,998.63287
,,,,,,,,,1.2559055e-10,2351.0674,211.6684,11250.598,960.03925
,,,,,,,,,1.2637795e-10,2501.238,201.5298,11938.726,922.93707
,,,,,,,,,1.2716535e-10,2661.0002,191.87682,12668.942,887.2688
,,,,,,,,,1.2795276e-10,2830.9673,182.68622,13443.822,852.97894
,,,,,,,,,1.2874016e-10,3011.7908,173.93582,14266.096,820.01434
,,,,,,,,,1.2952756e-10,3204.1638,165.60455,15138.663,788.32361
,,,,,,,,,1.3031497e-10,3408.8245,157.67235,16064.6,757.85767
,,,,,,,,,1.3110237e-10,3626.5576,150.12009,17047.17,728.56915
,,,,,,,,,1.3188976e-10,3858.198,142.92955,18089.838,700.41248
,,,,,,,,,1.3267716e-10,4104.6343,136.08345,19196.279,673.34399
,,,,,,,,,1.3346457e-10,4366.8105,129.56525,20370.395,647.32159
,,,,,,,,,1.3425197e-10,4645.7334,123.35928,21616.322,622.30493
,,,,,,,,,1.3503937e-10,4942.4722,117.45055,22938.457,598.255
,,,,,,,,,1.3582677e-10,5258.1646,111.82484,24341.459,575.13452
,,,,,,,,,1.3661418e-10,5594.021,106.46861,25830.271,552.90759
,,,,,,,,,1.3740158e-10,5951.3296,101.36892,27410.146,531.53967
,,,,,,,,,1.3818897e-10,6331.4614,96.513504,29086.652,510.99753
,,,,,,,,,1.3897637e-10,6735.873,91.890648,30865.699,491.24927
,,,,,,,,,1.3976378e-10,7166.1157,87.489227,32753.561,472.26419
,,,,,,,,,1.4055118e-10,7623.8394,83.298622,34756.891,454.01285
,,,,,,,,,1.4133858e-10,8110.7993,79.308746,36882.75,436.46683
,,,,,,,,,1.4212598e-10,8628.8633,75.509979,39138.633,419.59891
,,,,,,,,,1.4291339e-10,9180.0176,71.893166,41532.496,403.3829
,,,,,,,,,1.4370079e-10,9766.376,68.449593,44072.777,387.79355
,,,,,,,,,1.4448819e-10,10390.188,65.170959,46768.434,372.8067
,,,,,,,,,1.452756e-10,11053.844,62.049366,49628.961,358.39902
,,,,,,,,,1.46063e-10,11759.89,59.077297,52664.453,344.54816
,,,,,,,,,1.4685039e-10,12511.033,56.247581,55885.605,331.23257
,,,,,,,,,1.4763779e-10,13310.155,53.55341,59303.777,318.43161
,,,,,,,,,1.484252e-10,14160.319,50.988281,62931.016,306.12534
,,,,,,,,,1.492126e-10,15064.786,48.546021,66780.109,294.29465
,,,,,,,,,1.5e-10,16027.024,46.220737,70864.625,282.9212
