ID,Population,Population_History,Sex,Exposed,Infection_load,LogZE,Infection_StatusStatus,Died,DOD,Days_Survived,SVL_mm,Mass_g,Log_mass,Histosection_Photographed,Egg_count,Ovary_area,Egg_number,Egg_width,Eggs_per_area,Log_ovary_area,Log_egg_width,Yolk_eggs,Proportion_yolk
91,Eucumbene,1,f,1,89662,4.952613266,Infected,1,11/4/11,45,NA,3.58,0.553883027,1,20,2.996,Egg_5,0.683,6.675567423,0.476541809,-0.165579296,14,0.7
304,Eucumbene,1,f,1,132004,5.120590381,Infected,1,10/29/11,39,NA,2.03,0.307496038,1,157,3.864,Egg_1,0.3285,40.63146998,0.587037118,-0.483464626,42,0.27
304,Eucumbene,1,f,1,132004,5.120590381,Infected,1,10/29/11,39,NA,2.03,0.307496038,1,157,3.864,Egg_2,0.296,40.63146998,0.587037118,-0.528708289,42,0.27
304,Eucumbene,1,f,1,132004,5.120590381,Infected,1,10/29/11,39,NA,2.03,0.307496038,1,157,3.864,Egg_3,0.316,40.63146998,0.587037118,-0.500312917,42,0.27
304,Eucumbene,1,f,1,132004,5.120590381,Infected,1,10/29/11,39,NA,2.03,0.307496038,1,157,3.864,Egg_4,0.3075,40.63146998,0.587037118,-0.51215488,42,0.27
304,Eucumbene,1,f,1,132004,5.120590381,Infected,1,10/29/11,39,NA,2.03,0.307496038,1,157,3.864,Egg_5,0.3265,40.63146998,0.587037118,-0.486116814,42,0.27
182,Eucumbene,1,f,1,469253,5.671407983,Infected,1,10/26/11,36,NA,2.27,0.356025857,1,137,3.819,Egg_1,0.361,35.87326525,0.581949658,-0.442492798,43,0.31
182,Eucumbene,1,f,1,469253,5.671407983,Infected,1,10/26/11,36,NA,2.27,0.356025857,1,137,3.819,Egg_2,0.3355,35.87326525,0.581949658,-0.474307475,43,0.31
182,Eucumbene,1,f,1,469253,5.671407983,Infected,1,10/26/11,36,NA,2.27,0.356025857,1,137,3.819,Egg_3,0.341,35.87326525,0.581949658,-0.467245621,43,0.31
182,Eucumbene,1,f,1,469253,5.671407983,Infected,1,10/26/11,36,NA,2.27,0.356025857,1,137,3.819,Egg_4,0.2875,35.87326525,0.581949658,-0.541362151,43,0.31
182,Eucumbene,1,f,1,469253,5.671407983,Infected,1,10/26/11,36,NA,2.27,0.356025857,1,137,3.819,Egg_5,0.345,35.87326525,0.581949658,-0.462180905,43,0.31
152,Eucumbene,1,f,1,6211433,6.793191875,Infected,1,10/20/11,30,NA,3.59,0.555094449,1,41,19.416,Egg_1,1.0565,2.111660486,1.288159763,0.023869501,31,0.76
152,Eucumbene,1,f,1,6211433,6.793191875,Infected,1,10/20/11,30,NA,3.59,0.555094449,1,41,19.416,Egg_2,0.9905,2.111660486,1.288159763,-0.00414552,31,0.76
152,Eucumbene,1,f,1,6211433,6.793191875,Infected,1,10/20/11,30,NA,3.59,0.555094449,1,41,19.416,Egg_3,1.091,2.111660486,1.288159763,0.037824751,31,0.76
152,Eucumbene,1,f,1,6211433,6.793191875,Infected,1,10/20/11,30,NA,3.59,0.555094449,1,41,19.416,Egg_4,1.124,2.111660486,1.288159763,0.050766311,31,0.76
152,Eucumbene,1,f,1,6211433,6.793191875,Infected,1,10/20/11,30,NA,3.59,0.555094449,1,41,19.416,Egg_5,1.046,2.111660486,1.288159763,0.019531685,31,0.76
42,Greymare,0,f,0,0,0,Uninfected,0,12/16/11,87,NA,4.31,0.63447727,1,93,15.137,Egg_1,0.64,6.143885843,1.180039811,-0.193820026,67,0.72
42,Greymare,0,f,0,0,0,Uninfected,0,12/16/11,87,NA,4.31,0.63447727,1,93,15.137,Egg_2,0.7565,6.143885843,1.180039811,-0.121191068,67,0.72
42,Greymare,0,f,0,0,0,Uninfected,0,12/16/11,87,NA,4.31,0.63447727,1,93,15.137,Egg_3,0.6565,6.143885843,1.180039811,-0.18276527,67,0.72
42,Greymare,0,f,0,0,0,Uninfected,0,12/16/11,87,NA,4.31,0.63447727,1,93,15.137,Egg_4,0.694,6.143885843,1.180039811,-0.15864053,67,0.72
42,Greymare,0,f,0,0,0,Uninfected,0,12/16/11,87,NA,4.31,0.63447727,1,93,15.137,Egg_5,0.7635,6.143885843,1.180039811,-0.117190959,67,0.72
221,Greymare,0,f,0,0,0,Uninfected,0,12/17/11,88,NA,6.63,0.821513528,1,70,17.228,Egg_1,1.2035,4.063153007,1.236234863,0.080446095,26,0.37
221,Greymare,0,f,0,0,0,Uninfected,0,12/17/11,88,NA,6.63,0.821513528,1,70,17.228,Egg_2,1.3015,4.063153007,1.236234863,0.114444172,26,0.37
221,Greymare,0,f,0,0,0,Uninfected,0,12/17/11,88,NA,6.63,0.821513528,1,70,17.228,Egg_3,1.1505,4.063153007,1.236234863,0.060886623,26,0.37
221,Greymare,0,f,0,0,0,Uninfected,0,12/17/11,88,NA,6.63,0.821513528,1,70,17.228,Egg_4,1.1345,4.063153007,1.236234863,0.0548045,26,0.37
221,Greymare,0,f,0,0,0,Uninfected,0,12/17/11,88,NA,6.63,0.821513528,1,70,17.228,Egg_5,1.1695,4.063153007,1.236234863,0.068000226,26,0.37
334,Greymare,0,f,0,0,0,Uninfected,0,12/18/11,89,NA,4.16,0.619093331,1,98,25.017,Egg_1,1.045,3.917336211,1.398235229,0.01911629,47,0.48
334,Greymare,0,f,0,0,0,Uninfected,0,12/18/11,89,NA,4.16,0.619093331,1,98,25.017,Egg_2,1.169,3.917336211,1.398235229,0.067814511,47,0.48
334,Greymare,0,f,0,0,0,Uninfected,0,12/18/11,89,NA,4.16,0.619093331,1,98,25.017,Egg_3,1.0535,3.917336211,1.398235229,0.02263454,47,0.48
334,Greymare,0,f,0,0,0,Uninfected,0,12/18/11,89,NA,4.16,0.619093331,1,98,25.017,Egg_4,1.0205,3.917336211,1.398235229,0.008813009,47,0.48
334,Greymare,0,f,0,0,0,Uninfected,0,12/18/11,89,NA,4.16,0.619093331,1,98,25.017,Egg_5,0.9725,3.917336211,1.398235229,-0.01211039,47,0.48
103,Greymare,0,f,1,81655,4.911988102,Infected,1,10/18/11,28,NA,5.43,0.73479983,1,54,27.705,Egg_1,1.064,1.949106659,1.442558154,0.026941628,36,0.67
103,Greymare,0,f,1,81655,4.911988102,Infected,1,10/18/11,28,NA,5.43,0.73479983,1,54,27.705,Egg_2,1.2105,1.949106659,1.442558154,0.082964794,36,0.67
103,Greymare,0,f,1,81655,4.911988102,Infected,1,10/18/11,28,NA,5.43,0.73479983,1,54,27.705,Egg_3,1.1255,1.949106659,1.442558154,0.051345499,36,0.67
103,Greymare,0,f,1,81655,4.911988102,Infected,1,10/18/11,28,NA,5.43,0.73479983,1,54,27.705,Egg_4,1.1885,1.949106659,1.442558154,0.074999186,36,0.67
103,Greymare,0,f,1,81655,4.911988102,Infected,1,10/18/11,28,NA,5.43,0.73479983,1,54,27.705,Egg_5,1.2625,1.949106659,1.442558154,0.101231387,36,0.67
265,Greymare,0,f,1,100204,5.000889392,Infected,1,10/18/11,28,NA,5.37,0.729974286,1,107,14.029,Egg_1,0.771,7.627058237,1.147026715,-0.112945622,48,0.45
265,Greymare,0,f,1,100204,5.000889392,Infected,1,10/18/11,28,NA,5.37,0.729974286,1,107,14.029,Egg_2,0.6635,7.627058237,1.147026715,-0.178159073,48,0.45
265,Greymare,0,f,1,100204,5.000889392,Infected,1,10/18/11,28,NA,5.37,0.729974286,1,107,14.029,Egg_3,0.7685,7.627058237,1.147026715,-0.114356128,48,0.45
265,Greymare,0,f,1,100204,5.000889392,Infected,1,10/18/11,28,NA,5.37,0.729974286,1,107,14.029,Egg_4,0.745,7.627058237,1.147026715,-0.127843727,48,0.45
265,Greymare,0,f,1,100204,5.000889392,Infected,1,10/18/11,28,NA,5.37,0.729974286,1,107,14.029,Egg_5,0.76,7.627058237,1.147026715,-0.119186408,48,0.45
364,Greymare,0,f,1,168290,5.226060891,Infected,1,10/20/11,30,NA,3.02,0.480006943,1,46,0.911,Egg_1,0.263,50.49396268,-0.040481623,-0.580044252,5,0.11
364,Greymare,0,f,1,168290,5.226060891,Infected,1,10/20/11,30,NA,3.02,0.480006943,1,46,0.911,Egg_2,0.1485,50.49396268,-0.040481623,-0.828273546,5,0.11
364,Greymare,0,f,1,168290,5.226060891,Infected,1,10/20/11,30,NA,3.02,0.480006943,1,46,0.911,Egg_3,0.214,50.49396268,-0.040481623,-0.669586227,5,0.11
364,Greymare,0,f,1,168290,5.226060891,Infected,1,10/20/11,30,NA,3.02,0.480006943,1,46,0.911,Egg_4,0.263,50.49396268,-0.040481623,-0.580044252,5,0.11
364,Greymare,0,f,1,168290,5.226060891,Infected,1,10/20/11,30,NA,3.02,0.480006943,1,46,0.911,Egg_5,0.3105,50.49396268,-0.040481623,-0.507938395,5,0.11
259,Greymare,0,f,1,339465,5.530796283,Infected,1,10/20/11,30,33.9,4.01,0.603144373,1,154,17.422,Egg_1,0.7205,8.839398462,1.241098009,-0.142366015,73,0.47
259,Greymare,0,f,1,339465,5.530796283,Infected,1,10/20/11,30,33.9,4.01,0.603144373,1,154,17.422,Egg_2,0.7545,8.839398462,1.241098009,-0.122340756,73,0.47
259,Greymare,0,f,1,339465,5.530796283,Infected,1,10/20/11,30,33.9,4.01,0.603144373,1,154,17.422,Egg_3,0.6735,8.839398462,1.241098009,-0.1716624,73,0.47
259,Greymare,0,f,1,339465,5.530796283,Infected,1,10/20/11,30,33.9,4.01,0.603144373,1,154,17.422,Egg_4,0.712,8.839398462,1.241098009,-0.147520006,73,0.47
259,Greymare,0,f,1,339465,5.530796283,Infected,1,10/20/11,30,33.9,4.01,0.603144373,1,154,17.422,Egg_5,0.74,8.839398462,1.241098009,-0.13076828,73,0.47
96,Greymare,0,f,1,446404,5.64972905,Infected,1,10/18/11,28,NA,5.78,0.761927838,1,30,7.702,Egg_1,0.943,3.895092184,0.886603514,-0.025488307,17,0.57
96,Greymare,0,f,1,446404,5.64972905,Infected,1,10/18/11,28,NA,5.78,0.761927838,1,30,7.702,Egg_2,1.016,3.895092184,0.886603514,0.006893708,17,0.57
96,Greymare,0,f,1,446404,5.64972905,Infected,1,10/18/11,28,NA,5.78,0.761927838,1,30,7.702,Egg_3,1.0555,3.895092184,0.886603514,0.023458238,17,0.57
96,Greymare,0,f,1,446404,5.64972905,Infected,1,10/18/11,28,NA,5.78,0.761927838,1,30,7.702,Egg_4,0.9995,3.895092184,0.886603514,-0.000217202,17,0.57
96,Greymare,0,f,1,446404,5.64972905,Infected,1,10/18/11,28,NA,5.78,0.761927838,1,30,7.702,Egg_5,1.061,3.895092184,0.886603514,0.025715384,17,0.57
344,Greymare,0,f,1,707072,5.849464254,Infected,1,10/22/11,32,NA,4.41,0.644438589,1,129,10.299,Egg_1,0.672,12.52548791,1.012795058,-0.172630727,39,0.3
344,Greymare,0,f,1,707072,5.849464254,Infected,1,10/22/11,32,NA,4.41,0.644438589,1,129,10.299,Egg_2,0.602,12.52548791,1.012795058,-0.220403509,39,0.3
344,Greymare,0,f,1,707072,5.849464254,Infected,1,10/22/11,32,NA,4.41,0.644438589,1,129,10.299,Egg_3,0.668,12.52548791,1.012795058,-0.175223538,39,0.3
344,Greymare,0,f,1,707072,5.849464254,Infected,1,10/22/11,32,NA,4.41,0.644438589,1,129,10.299,Egg_4,0.584,12.52548791,1.012795058,-0.233587153,39,0.3
344,Greymare,0,f,1,707072,5.849464254,Infected,1,10/22/11,32,NA,4.41,0.644438589,1,129,10.299,Egg_5,0.6105,12.52548791,1.012795058,-0.214314332,39,0.3
229,Greymare,0,f,1,1254565,6.098493514,Infected,1,10/18/11,28,30.8,2.88,0.459392488,1,109,2.523,Egg_1,0.3135,43.20253666,0.401917251,-0.503762455,35,0.32
229,Greymare,0,f,1,1254565,6.098493514,Infected,1,10/18/11,28,30.8,2.88,0.459392488,1,109,2.523,Egg_2,0.299,43.20253666,0.401917251,-0.524328812,35,0.32
229,Greymare,0,f,1,1254565,6.098493514,Infected,1,10/18/11,28,30.8,2.88,0.459392488,1,109,2.523,Egg_3,0.318,43.20253666,0.401917251,-0.49757288,35,0.32
229,Greymare,0,f,1,1254565,6.098493514,Infected,1,10/18/11,28,30.8,2.88,0.459392488,1,109,2.523,Egg_4,0.3345,43.20253666,0.401917251,-0.475603878,35,0.32
229,Greymare,0,f,1,1254565,6.098493514,Infected,1,10/18/11,28,30.8,2.88,0.459392488,1,109,2.523,Egg_5,0.297,43.20253666,0.401917251,-0.527243551,35,0.32
351,Greymare,0,f,1,1662160,6.220673088,Infected,1,10/19/11,29,NA,4.09,0.611723308,1,102,8.142,Egg_1,0.601,12.52763449,0.910731098,-0.221125528,45,0.44
351,Greymare,0,f,1,1662160,6.220673088,Infected,1,10/19/11,29,NA,4.09,0.611723308,1,102,8.142,Egg_2,0.5055,12.52763449,0.910731098,-0.29627884,45,0.44
351,Greymare,0,f,1,1662160,6.220673088,Infected,1,10/19/11,29,NA,4.09,0.611723308,1,102,8.142,Egg_3,0.503,12.52763449,0.910731098,-0.298432015,45,0.44
351,Greymare,0,f,1,1662160,6.220673088,Infected,1,10/19/11,29,NA,4.09,0.611723308,1,102,8.142,Egg_4,0.4775,12.52763449,0.910731098,-0.321026624,45,0.44
351,Greymare,0,f,1,1662160,6.220673088,Infected,1,10/19/11,29,NA,4.09,0.611723308,1,102,8.142,Egg_5,0.4685,12.52763449,0.910731098,-0.329290405,45,0.44
44,Kiandra,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,3.54,0.549003262,1,298,16.96,Egg_1,0.502,17.57075472,1.229425848,-0.299296283,129,0.43
44,Kiandra,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,3.54,0.549003262,1,298,16.96,Egg_2,0.5275,17.57075472,1.229425848,-0.277777536,129,0.43
44,Kiandra,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,3.54,0.549003262,1,298,16.96,Egg_3,0.551,17.57075472,1.229425848,-0.258848401,129,0.43
44,Kiandra,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,3.54,0.549003262,1,298,16.96,Egg_4,0.552,17.57075472,1.229425848,-0.258060922,129,0.43
44,Kiandra,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,3.54,0.549003262,1,298,16.96,Egg_5,0.541,17.57075472,1.229425848,-0.266802735,129,0.43
56,Kiandra,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,3.32,0.521138084,1,80,2.996,Egg_1,0.3785,26.70226969,0.476541809,-0.421934116,25,0.31
56,Kiandra,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,3.32,0.521138084,1,80,2.996,Egg_2,0.41,26.70226969,0.476541809,-0.387216143,25,0.31
56,Kiandra,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,3.32,0.521138084,1,80,2.996,Egg_3,0.445,26.70226969,0.476541809,-0.351639989,25,0.31
56,Kiandra,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,3.32,0.521138084,1,80,2.996,Egg_4,0.468,26.70226969,0.476541809,-0.329754147,25,0.31
56,Kiandra,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,3.32,0.521138084,1,80,2.996,Egg_5,0.443,26.70226969,0.476541809,-0.353596274,25,0.31
204,Kiandra,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,4.27,0.630427875,1,47,1.191,Egg_1,0.2775,39.46263644,0.075911761,-0.556737013,10,0.21
204,Kiandra,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,4.27,0.630427875,1,47,1.191,Egg_2,0.225,39.46263644,0.075911761,-0.647817482,10,0.21
204,Kiandra,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,4.27,0.630427875,1,47,1.191,Egg_3,0.267,39.46263644,0.075911761,-0.573488739,10,0.21
204,Kiandra,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,4.27,0.630427875,1,47,1.191,Egg_4,0.246,39.46263644,0.075911761,-0.609064893,10,0.21
204,Kiandra,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,4.27,0.630427875,1,47,1.191,Egg_5,0.275,39.46263644,0.075911761,-0.560667306,10,0.21
343,Kiandra,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,5.19,0.715167358,1,48,13.131,Egg_1,0.8985,3.655471784,1.118297801,-0.046481919,34,0.71
343,Kiandra,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,5.19,0.715167358,1,48,13.131,Egg_2,1.101,3.655471784,1.118297801,0.041787319,34,0.71
343,Kiandra,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,5.19,0.715167358,1,48,13.131,Egg_3,0.905,3.655471784,1.118297801,-0.043351421,34,0.71
343,Kiandra,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,5.19,0.715167358,1,48,13.131,Egg_4,0.85,3.655471784,1.118297801,-0.070581074,34,0.71
343,Kiandra,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,5.19,0.715167358,1,48,13.131,Egg_5,1.032,3.655471784,1.118297801,0.013679697,34,0.71
212,Kiandra,1,f,1,119857,5.078667027,Infected,1,11/5/11,46,NA,6.7,0.826074803,1,70,26.688,Egg_1,1.16,2.622901679,1.426316029,0.064457989,53,0.76
212,Kiandra,1,f,1,119857,5.078667027,Infected,1,11/5/11,46,NA,6.7,0.826074803,1,70,26.688,Egg_2,1.196,2.622901679,1.426316029,0.07773118,53,0.76
212,Kiandra,1,f,1,119857,5.078667027,Infected,1,11/5/11,46,NA,6.7,0.826074803,1,70,26.688,Egg_3,1.227,2.622901679,1.426316029,0.088844563,53,0.76
212,Kiandra,1,f,1,119857,5.078667027,Infected,1,11/5/11,46,NA,6.7,0.826074803,1,70,26.688,Egg_4,1.1455,2.622901679,1.426316029,0.058995094,53,0.76
212,Kiandra,1,f,1,119857,5.078667027,Infected,1,11/5/11,46,NA,6.7,0.826074803,1,70,26.688,Egg_5,1.065,2.622901679,1.426316029,0.027349608,53,0.76
354,Kiandra,1,f,1,147473,5.16871546,Infected,1,11/7/11,48,NA,4.28,0.631443769,1,56,1.305,Egg_1,0.2905,42.91187739,0.115610512,-0.536853863,4,0.07
354,Kiandra,1,f,1,147473,5.16871546,Infected,1,11/7/11,48,NA,4.28,0.631443769,1,56,1.305,Egg_2,0.2155,42.91187739,0.115610512,-0.666552726,4,0.07
354,Kiandra,1,f,1,147473,5.16871546,Infected,1,11/7/11,48,NA,4.28,0.631443769,1,56,1.305,Egg_3,0.195,42.91187739,0.115610512,-0.709965389,4,0.07
354,Kiandra,1,f,1,147473,5.16871546,Infected,1,11/7/11,48,NA,4.28,0.631443769,1,56,1.305,Egg_4,0.176,42.91187739,0.115610512,-0.754487332,4,0.07
354,Kiandra,1,f,1,147473,5.16871546,Infected,1,11/7/11,48,NA,4.28,0.631443769,1,56,1.305,Egg_5,0.269,42.91187739,0.115610512,-0.57024772,4,0.07
80,Kiandra,1,f,1,1366742,6.135686858,Infected,1,11/1/11,42,NA,4.11,0.613841822,1,104,49.969,Egg_1,1.171,2.0812904,1.698700658,0.068556895,80,0.77
80,Kiandra,1,f,1,1366742,6.135686858,Infected,1,11/1/11,42,NA,4.11,0.613841822,1,104,49.969,Egg_2,1.1125,2.0812904,1.698700658,0.04630002,80,0.77
80,Kiandra,1,f,1,1366742,6.135686858,Infected,1,11/1/11,42,NA,4.11,0.613841822,1,104,49.969,Egg_3,1.0635,2.0812904,1.698700658,0.026737494,80,0.77
80,Kiandra,1,f,1,1366742,6.135686858,Infected,1,11/1/11,42,NA,4.11,0.613841822,1,104,49.969,Egg_4,1.109,2.0812904,1.698700658,0.044931546,80,0.77
80,Kiandra,1,f,1,1366742,6.135686858,Infected,1,11/1/11,42,NA,4.11,0.613841822,1,104,49.969,Egg_5,1.1235,2.0812904,1.698700658,0.050573077,80,0.77
33,Ogilvies,1,f,0,0,0,Uninfected,0,12/15/11,86,NA,6.96,0.84260924,1,44,15.937,Egg_1,1.323,2.760870929,1.202406573,0.121559844,27,0.61
33,Ogilvies,1,f,0,0,0,Uninfected,0,12/15/11,86,NA,6.96,0.84260924,1,44,15.937,Egg_2,1.2515,2.760870929,1.202406573,0.097430854,27,0.61
33,Ogilvies,1,f,0,0,0,Uninfected,0,12/15/11,86,NA,6.96,0.84260924,1,44,15.937,Egg_3,1.3165,2.760870929,1.202406573,0.119420863,27,0.61
33,Ogilvies,1,f,0,0,0,Uninfected,0,12/15/11,86,NA,6.96,0.84260924,1,44,15.937,Egg_4,1.2235,2.760870929,1.202406573,0.087603974,27,0.61
33,Ogilvies,1,f,0,0,0,Uninfected,0,12/15/11,86,NA,6.96,0.84260924,1,44,15.937,Egg_5,1.231,2.760870929,1.202406573,0.090258053,27,0.61
77,Ogilvies,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,5.46,0.737192643,1,87,15.089,Egg_1,0.9145,5.765789648,1.178660459,-0.03881629,48,0.55
77,Ogilvies,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,5.46,0.737192643,1,87,15.089,Egg_2,0.877,5.765789648,1.178660459,-0.057000407,48,0.55
77,Ogilvies,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,5.46,0.737192643,1,87,15.089,Egg_3,0.892,5.765789648,1.178660459,-0.049635146,48,0.55
77,Ogilvies,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,5.46,0.737192643,1,87,15.089,Egg_4,0.9655,5.765789648,1.178660459,-0.015247722,48,0.55
