"city_ID","planted_date","most_recent_observation","common_name","scientific_name","city","state","longitude_coordinate","latitude_coordinate","location_type","address","overhead_utility","diameter_breast_height_CM","condition","height_M","native","height_binned_M","diameter_breast_height_binned_CM","greater_metro","tree_ID","retired_date","most_recent_observation_type","zipcode","neighborhood","location_name","ward","district","percent_population"
30455,"nan","02/18/2020","","","Kaneohe","Hawaii",-157.8123612,21.40960827,"","45-720 Keaahala Road","No",2.54,"good",19.68504,"no_info","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
28301,"nan","08/12/2019","","","Honolulu","Hawaii",-157.7927919,21.27935359,"green_space","3923 Waialae Avenue","No",2.54,"poor",9.84252,"no_info","9.14 to 13.71 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
25044,"nan","05/09/2019","","","Honolulu","Hawaii",-157.8500618,21.29147739,"green_space","1288 Ala Moana Boulevard","No",2.54,"good",36.08924,"no_info","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
25043,"nan","05/09/2019","","","Honolulu","Hawaii",-157.8500397,21.29150863,"green_space","1288 Ala Moana Boulevard","No",2.54,"good",36.08924,"no_info","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
25042,"nan","05/09/2019","","","Honolulu","Hawaii",-157.8500658,21.29155612,"green_space","1288 Ala Moana Boulevard","No",2.54,"good",36.08924,"no_info","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
25041,"nan","05/09/2019","","","Honolulu","Hawaii",-157.8501108,21.29152863,"green_space","1288 Ala Moana Boulevard","No",2.54,"good",36.08924,"no_info","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
25040,"nan","05/09/2019","","","Honolulu","Hawaii",-157.8501329,21.29148614,"green_space","1288 Ala Moana Boulevard","No",2.54,"good",36.08924,"no_info","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
24948,"nan","05/17/2019","","","Honolulu","Hawaii",-157.8539141,21.29247517,"green_space","","No",2.54,"fair",52.49344,"no_info","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
24777,"nan","05/05/2019","","","Honolulu","Hawaii",-157.8700107,21.34495915,"green_space","","No",2.54,"good",29.52756,"no_info","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
22613,"nan","02/20/2019","","","Honolulu","Hawaii",-157.8068554,21.28703511,"green_space","3221 Palolo Avenue","No",2.54,"good",29.52756,"no_info","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
19302,"nan","02/07/2018","","","Kailua","Hawaii",-157.7324842,21.3754833,"green_space","956-962 Paako Street","",2.54,"good",36.08924,"no_info","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
19299,"nan","02/07/2018","","","Kailua","Hawaii",-157.732659,21.37515559,"green_space","968-976 Paako Street","",2.54,"good",19.68504,"no_info","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
18630,"nan","12/13/2017","","","Kailua","Hawaii",-157.7282753,21.38387561,"green_space","658-662 Paopua Loop","No",2.54,"good",16.4042,"no_info","13.71 to 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
17201,"nan","08/16/2017","","","Kailua","Hawaii",-157.724164,21.39471422,"green_space","507 Kawailoa Road","",2.54,"fair",13.12336,"no_info","9.14 to 13.71 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
16593,"nan","06/07/2017","","","Kailua","Hawaii",-157.7667308,21.37166658,"green_space","1005 Lunaai Place","No",2.54,"good",45.93176,"no_info","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
16592,"nan","06/07/2017","","","Kailua","Hawaii",-157.766968,21.37158396,"green_space","1040 Lunaai Street","No",2.54,"good",42.65092,"no_info","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
16339,"nan","05/10/2017","","","Kailua","Hawaii",-157.7359352,21.38957254,"green_space","382-386 Awakea Road","No",2.54,"good",19.68504,"no_info","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
31545,"nan","07/01/2020","Tulipwood","Harpullia pendula","Honolulu","Hawaii",-157.8463087,21.29903571,"built_environment","752 Pensacola Street","No",2.54,"fair",29.52756,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
31244,"nan","06/17/2020","Tulipwood","Harpullia pendula","Honolulu","Hawaii",-157.844569,21.30358863,"no_info","1320 Pensacola Street","No",2.54,"good",32.8084,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
26099,"nan","05/21/2019","Tulipwood","Harpullia pendula","Kaneohe","Hawaii",-157.80254,21.39134947,"green_space","45-674 Apuakea Street","No",2.54,"good",32.8084,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
22216,"nan","10/20/2018","Tulipwood","Harpullia pendula","Honolulu","Hawaii",-157.8055018,21.31023117,"green_space","3003 Woodlawn Drive","No",2.54,"good",39.37008,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
22215,"nan","10/20/2018","Tulipwood","Harpullia pendula","Honolulu","Hawaii",-157.8054138,21.31028593,"green_space","3003 Woodlawn Drive","No",2.54,"good",39.37008,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
19197,"nan","01/27/2018","Tulipwood","Harpullia pendula","Honolulu","Hawaii",-157.8361972,21.30278454,"green_space","1500-1502 Makiki Street","No",2.54,"good",32.8084,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
18923,"nan","01/10/2018","Tulipwood","Harpullia pendula","Kailua","Hawaii",-157.7296375,21.3808896,"green_space","710-716 Akumu Street","No",2.54,"good",32.8084,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
17174,"nan","08/09/2017","Stump","","Kailua","Hawaii",-157.7266532,21.39182352,"green_space","463 Paumakua Place","",2.54,"poor",19.68504,"no_info","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
20544,"nan","04/25/2018","Soursop","Annona muricata","Kailua","Hawaii",-157.7235494,21.37221326,"green_space","1405-1413 Humuula Street","No",2.54,"good",22.96588,"TRUE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
31049,"4/4/2018","NaT","Silver buttonwood","Conocarpus erectus","Kailua","Hawaii",-157.7447406,21.40717034,"green_space","166 Palapu Street","Yes",2.54,"good",29.52756,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
31037,"1/27/2020","NaT","Silver buttonwood","Conocarpus erectus","","Hawaii",NA,NA,"no_info","135 Maluniu Avenue","No",2.54,"fair",22.96588,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
30166,"nan","01/29/2020","Silver buttonwood","Conocarpus erectus","Honolulu","Hawaii",-157.7951811,21.26545566,"green_space","4162 Puu Panini Avenue","No",2.54,"good",29.52756,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
30165,"nan","01/29/2020","Silver buttonwood","Conocarpus erectus","Honolulu","Hawaii",-157.795246,21.26548999,"green_space","4162 Puu Panini Avenue","No",2.54,"good",29.52756,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
30163,"nan","01/29/2020","Silver buttonwood","Conocarpus erectus","Honolulu","Hawaii",-157.795386,21.26558966,"green_space","4158 Puu Panini Avenue","No",2.54,"good",29.52756,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
27810,"nan","07/16/2019","Silver buttonwood","Conocarpus erectus","Kaneohe","Hawaii",-157.8033136,21.42403848,"green_space","46-241 Kapea Street","No",2.54,"good",32.8084,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
27806,"nan","07/16/2019","Silver buttonwood","Conocarpus erectus","Kaneohe","Hawaii",-157.803386,21.42358717,"green_space","46-251 Kapea Place","No",2.54,"good",45.93176,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
24526,"nan","04/23/2019","Silver buttonwood","Conocarpus erectus","Kaneohe","Hawaii",-157.8197949,21.40907789,"green_space","46-450 Kuneki Street","No",2.54,"good",36.08924,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
21174,"nan","06/13/2018","Silver buttonwood","Conocarpus erectus","Kailua","Hawaii",-157.7395285,21.42602898,"green_space","606 Launa Aloha Place","No",2.54,"good",22.96588,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
21173,"nan","06/13/2018","Silver buttonwood","Conocarpus erectus","Kailua","Hawaii",-157.7395432,21.42600963,"green_space","606 Launa Aloha Place","No",2.54,"good",22.96588,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
21172,"nan","06/13/2018","Silver buttonwood","Conocarpus erectus","Kailua","Hawaii",-157.739568,21.42598092,"green_space","606 Launa Aloha Place","No",2.54,"good",22.96588,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
21171,"nan","06/13/2018","Silver buttonwood","Conocarpus erectus","Kailua","Hawaii",-157.7395915,21.42594222,"green_space","606 Launa Aloha Place","No",2.54,"",22.96588,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
20558,"nan","04/25/2018","Silver buttonwood","Conocarpus erectus","Kailua","Hawaii",-157.7221806,21.36912663,"green_space","1515 Kina Street","No",2.54,"fair",32.8084,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
19281,"nan","02/07/2018","Silver buttonwood","Conocarpus erectus","Kailua","Hawaii",-157.7338577,21.3750821,"green_space","978 Holoholo Street","No",2.54,"good",39.37008,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
19264,"nan","02/07/2018","Silver buttonwood","Conocarpus erectus","Kailua","Hawaii",-157.7332093,21.3761896,"green_space","930-946 Holoholo Street","Yes",2.54,"good",32.8084,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
19260,"nan","02/07/2018","Silver buttonwood","Conocarpus erectus","Kailua","Hawaii",-157.7332737,21.37627692,"green_space","930-946 Holoholo Street","",2.54,"",32.8084,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
17771,"nan","10/11/2017","Silver buttonwood","Conocarpus erectus","Kailua","Hawaii",-157.7356381,21.36323396,"green_space","125 Kaanua Place","",2.54,"good",22.96588,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
17417,"nan","08/30/2017","Silver buttonwood","Conocarpus erectus","Kailua","Hawaii",-157.7189729,21.39459635,"green_space","822 Mokulua Drive","Yes",2.54,"good",32.8084,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
17416,"nan","08/30/2017","Silver buttonwood","Conocarpus erectus","Kailua","Hawaii",-157.71894,21.39456888,"green_space","822 Mokulua Drive","Yes",2.54,"good",36.08924,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
17415,"nan","08/30/2017","Silver buttonwood","Conocarpus erectus","Kailua","Hawaii",-157.7189085,21.39454515,"green_space","822 Mokulua Drive","Yes",2.54,"good",36.08924,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
17302,"nan","08/23/2017","Silver buttonwood","Conocarpus erectus","Kailua","Hawaii",-157.7171505,21.39321037,"green_space","903 Mokulua Drive","",2.54,"fair",36.08924,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
