Date,time.of.day,Treatment,measured.values,O2,species.name,status,habitat,animal.code,Sex,FW..g.,exp.chamber,CTmax1,Remark,CTmax2,remark,CTmax3,remark.1
25.03.2014,morning,hyperoxia,60%,60,Dikerogammarus villosus,exotic,running,Dv_28,male,0.0258,3,32.4,roll/dead,30.7,no undulations for > 2 seconds,29.7,intermittend/irregular undulation
25.03.2014,morning,hyperoxia,60%,60,Dikerogammarus villosus,exotic,running,Dv_29,female,0.0483,4,34.7,roll/dead,30,no undulations for > 2 seconds,29.1,intermittend/irregular undulation
25.03.2014,morning,hyperoxia,60%,60,Dikerogammarus villosus,exotic,running,Dv_30,female,0.0583,5,32.2,roll/dead,29.9,no undulations for > 2 seconds,29.1,intermittend/irregular undulation
25.03.2014,afternoon,hyperoxia,60%,60,Gammarus fossarum,native,running,Gf_01,male,0.0296,1,33.2,dead,32.7,no undulations for > 2 seconds,31.3,intermittend/irregular undulation
25.03.2014,afternoon,hyperoxia,60%,60,Gammarus fossarum,native,running,Gf_02,male,0.016,2,33.4,dead,32.9,no undulations for > 2 seconds,30.8,intermittend/irregular undulation
25.03.2014,afternoon,hyperoxia,60%,60,Gammarus fossarum,native,running,Gf_03,male,0.017,3,33.2,dead,31.5,no undulations for > 2 seconds,30.3,intermittend/irregular undulation
25.03.2014,afternoon,hyperoxia,60%,60,Gammarus fossarum,native,running,Gf_04,male,0.0156,4,33.4,dead,31.9,no undulations for > 2 seconds,30.3,intermittend/irregular undulation
25.03.2014,afternoon,hyperoxia,60%,60,Gammarus fossarum,native,running,Gf_05,male,0.0151,5,33.2,dead,32.1,no undulations for > 2 seconds,29.6,intermittend/irregular undulation
26.03.2014,morning,normoxia,23%,20,Gammarus fossarum,native,running,Gf_06,male,0.0087,1,32.1,dead,31.1,no undulations for > 2 seconds,29.7,intermittend/irregular undulation
26.03.2014,morning,normoxia,23%,20,Gammarus fossarum,native,running,Gf_07,male,0.016,2,33.4,dead,31.7,no undulations for > 2 seconds,30.5,intermittend/irregular undulation
26.03.2014,morning,normoxia,23%,20,Gammarus fossarum,native,running,Gf_08,male,0.0185,3,32.9,dead,30.7,no undulations for > 2 seconds,29.5,intermittend/irregular undulation
26.03.2014,morning,normoxia,23%,20,Gammarus fossarum,native,running,Gf_09,female,0.0236,4,32.5,dead,30.8,no undulations for > 2 seconds,29.2,intermittend/irregular undulation
26.03.2014,morning,normoxia,23%,20,Gammarus fossarum,native,running,Gf_10,male,0.0122,5,33,dead,31,no undulations for > 2 seconds,29.4,intermittend/irregular undulation
26.03.2014,afternoon,normoxia,23%,20,Gammarus fossarum,native,running,Gf_11,male,0.0285,1,33.1,dead,30.1,no undulations for > 2 seconds,29.1,intermittend/irregular undulation
26.03.2014,afternoon,normoxia,23%,20,Gammarus fossarum,native,running,Gf_12,female,0.0212,2,32.9,dead,31.2,no undulations for > 2 seconds,29.4,intermittend/irregular undulation
26.03.2014,afternoon,normoxia,23%,20,Gammarus fossarum,native,running,Gf_13,male,0.0312,3,32.7,dead,30.7,no undulations for > 2 seconds,30,intermittend/irregular undulation
26.03.2014,afternoon,normoxia,23%,20,Gammarus fossarum,native,running,Gf_14,male,0.0218,4,33,dead,31.5,no undulations for > 2 seconds,29.7,intermittend/irregular undulation
26.03.2014,afternoon,normoxia,23%,20,Gammarus fossarum,native,running,Gf_15,male,0.0227,5,33.7,dead,31.7,no undulations for > 2 seconds,31,intermittend/irregular undulation
27.03.2014,morning,hypoxia,"5,50%",5,Gammarus fossarum,native,running,Gf_16,male,0.0225,1,31.4,dead,27.3,no undulations for > 2 seconds,24.8,intermittend/irregular undulation
27.03.2014,morning,hypoxia,,5,Gammarus fossarum,native,running,Gf_17,female,0.0287,2,29.9,dead,24.2,no undulations for > 2 seconds,23.7,intermittend/irregular undulation
27.03.2014,morning,hypoxia,,5,Gammarus fossarum,native,running,Gf_18,male,0.0222,3,30.3,dead,24.2,no undulations for > 2 seconds,22.8,intermittend/irregular undulation
27.03.2014,morning,hypoxia,,5,Gammarus fossarum,native,running,Gf_19,male,0.0163,4,30.9,dead,26.7,no undulations for > 2 seconds,25,intermittend/irregular undulation
27.03.2014,morning,hypoxia,,5,Gammarus fossarum,native,running,Gf_20,female,0.0195,5,31.3,dead,28.1,no undulations for > 2 seconds,24.2,intermittend/irregular undulation
27.03.2014,afternoon,hypoxia,,5,Gammarus fossarum,native,running,Gf_21,male,0.0169,1,29.9,dead,26.9,no undulations for > 2 seconds,23.8,intermittend/irregular undulation
27.03.2014,afternoon,hypoxia,,5,Gammarus fossarum,native,running,Gf_22,male,0.0197,2,29.6,dead,27.1,no undulations for > 2 seconds,25.6,intermittend/irregular undulation
27.03.2014,afternoon,hypoxia,,5,Gammarus fossarum,native,running,Gf_23,male,0.0313,3,31,dead,29.1,no undulations for > 2 seconds,26.9,intermittend/irregular undulation
27.03.2014,afternoon,hypoxia,,5,Gammarus fossarum,native,running,Gf_24,male,0.0316,4,31.1,dead,27.5,no undulations for > 2 seconds,26.1,intermittend/irregular undulation
27.03.2014,afternoon,hypoxia,,5,Gammarus fossarum,native,running,Gf_25,female,0.0217,5,31.2,dead,29,no undulations for > 2 seconds,27.1,intermittend/irregular undulation
28.03.2014,morning,hyperoxia,,60,Gammarus fossarum,native,running,Gf_26,male,0.027,1,33.2,dead,30.2,no undulations for > 2 seconds,29.3,intermittend/irregular undulation
28.03.2014,morning,hyperoxia,,60,Gammarus fossarum,native,running,Gf_27,male,0.0277,2,33.7,dead,30.1,no undulations for > 2 seconds,29.1,intermittend/irregular undulation
28.03.2014,morning,hyperoxia,,60,Gammarus fossarum,native,running,Gf_28,male,0.0248,3,33.5,dead,30.4,no undulations for > 2 seconds,29.7,intermittend/irregular undulation
28.03.2014,morning,hyperoxia,,60,Gammarus fossarum,native,running,Gf_29,male,0.0304,4,33.3,dead,30,no undulations for > 2 seconds,29,intermittend/irregular undulation
28.03.2014,morning,hyperoxia,,60,Gammarus fossarum,native,running,Gf_30,male,0.0245,5,33.5,dead,30.9,no undulations for > 2 seconds,29.8,intermittend/irregular undulation
27.03.2014,evening,hypoxia,,5,Gammarus roeselii,native,running,Gr_01,male,0.0644,1,32.6,dead,29.4,no undulations for > 2 seconds,28.1,intermittend/irregular undulation
27.03.2014,evening,hypoxia,,5,Gammarus roeselii,native,running,Gr_02,female,0.0338,2,32.9,dead,30.8,no undulations for > 2 seconds,29,intermittend/irregular undulation
27.03.2014,evening,hypoxia,,5,Gammarus roeselii,native,running,Gr_03,female,0.0414,3,32,dead,29.6,no undulations for > 2 seconds,29.2,intermittend/irregular undulation
27.03.2014,evening,hypoxia,,5,Gammarus roeselii,native,running,Gr_04,male,0.028,4,33.1,dead,31,no undulations for > 2 seconds,29.3,intermittend/irregular undulation
27.03.2014,evening,hypoxia,,5,Gammarus roeselii,native,running,Gr_05,male,0.0563,5,32.7,dead,30.7,no undulations for > 2 seconds,29.4,intermittend/irregular undulation
28.03.2014,afternoon,normoxia,,20,Gammarus roeselii,native,running,Gr_06,male,0.0381,1,33.4,dead,30.9,no undulations for > 2 seconds,29.5,intermittend/irregular undulation
28.03.2014,afternoon,normoxia,,20,Gammarus roeselii,native,running,Gr_07,male,0.0851,2,33.4,dead,32.2,no undulations for > 2 seconds,29.9,intermittend/irregular undulation
28.03.2014,afternoon,normoxia,,20,Gammarus roeselii,native,running,Gr_08,male,0.0629,3,33.6,dead,31.2,no undulations for > 2 seconds,29.8,intermittend/irregular undulation
28.03.2014,afternoon,normoxia,,20,Gammarus roeselii,native,running,Gr_09,male,0.0471,4,33.3,dead,32.1,no undulations for > 2 seconds,30,intermittend/irregular undulation
28.03.2014,afternoon,normoxia,,20,Gammarus roeselii,native,running,Gr_10,male,0.0739,5,33.8,dead,31.6,no undulations for > 2 seconds,29.7,intermittend/irregular undulation
31.03.2014,morning,normoxia,,20,Gammarus roeselii,native,running,Gr_11,male,0.0875,1,33.9,dead,30.7,no undulations for > 2 seconds,28.8,intermittend/irregular undulation
31.03.2014,morning,normoxia,,20,Gammarus roeselii,native,running,Gr_12,male,0.0664,2,33.3,dead,30.9,no undulations for > 2 seconds,28.8,intermittend/irregular undulation
31.03.2014,morning,normoxia,,20,Gammarus roeselii,native,running,Gr_13,male,0.0452,3,33.2,dead,30.6,no undulations for > 2 seconds,29.7,intermittend/irregular undulation
31.03.2014,morning,normoxia,,20,Gammarus roeselii,native,running,Gr_14,male,0.055,4,34,dead,30.8,no undulations for > 2 seconds,29.5,intermittend/irregular undulation
31.03.2014,morning,normoxia,,20,Gammarus roeselii,native,running,Gr_15,male,0.0447,5,34.4,dead,31.5,no undulations for > 2 seconds,30.2,intermittend/irregular undulation
31.03.2014,afternoon,hyperoxia,,60,Gammarus roeselii,native,running,Gr_16,male,0.0423,1,33.8,dead,31.2,no undulations for > 2 seconds,30.1,intermittend/irregular undulation
31.03.2014,afternoon,hyperoxia,,60,Gammarus roeselii,native,running,Gr_17,male,0.0369,2,34.2,dead,30.9,no undulations for > 2 seconds,30.4,intermittend/irregular undulation
31.03.2014,afternoon,hyperoxia,,60,Gammarus roeselii,native,running,Gr_18,male,0.0415,3,34,dead,31.1,no undulations for > 2 seconds,30,intermittend/irregular undulation
31.03.2014,afternoon,hyperoxia,,60,Gammarus roeselii,native,running,Gr_19,male,0.0717,4,34.6,dead,31.3,no undulations for > 2 seconds,30.5,intermittend/irregular undulation
31.03.2014,afternoon,hyperoxia,,60,Gammarus roeselii,native,running,Gr_20,male,0.037,5,34.5,dead,31.5,no undulations for > 2 seconds,30.8,intermittend/irregular undulation
01.04.2014,morning,hyperoxia,,60,Gammarus roeselii,native,running,Gr_21,male,0.0541,1,34.4,dead,32.1,no undulations for > 2 seconds,31.1,intermittend/irregular undulation
01.04.2014,morning,hyperoxia,,60,Gammarus roeselii,native,running,Gr_22,male,0.0512,2,33.6,dead,32,no undulations for > 2 seconds,29.9,intermittend/irregular undulation
01.04.2014,morning,hyperoxia,,60,Gammarus roeselii,native,running,Gr_23,male,0.0557,3,34.5,dead,31.6,no undulations for > 2 seconds,30.2,intermittend/irregular undulation
01.04.2014,morning,hyperoxia,,60,Gammarus roeselii,native,running,Gr_24,male,0.0435,4,34.1,dead,33.3,no undulations for > 2 seconds,30.8,intermittend/irregular undulation
01.04.2014,morning,hyperoxia,,60,Gammarus roeselii,native,running,Gr_25,male,0.0568,5,33.9,dead,32.4,no undulations for > 2 seconds,30.6,intermittend/irregular undulation
01.04.2014,afternoon,hypoxia,,5,Gammarus roeselii,native,running,Gr_26,female,0.0333,1,34.7,dead,31.7,no undulations for > 2 seconds,29.5,intermittend/irregular undulation
01.04.2014,afternoon,hypoxia,,5,Gammarus roeselii,native,running,Gr_27,male,0.0685,2,32.2,dead,30.6,no undulations for > 2 seconds,29.3,intermittend/irregular undulation
01.04.2014,afternoon,hypoxia,,5,Gammarus roeselii,native,running,Gr_28,male,0.0448,3,34.5,dead,31,no undulations for > 2 seconds,30,intermittend/irregular undulation
01.04.2014,afternoon,hypoxia,,5,Gammarus roeselii,native,running,Gr_29,female,0.0506,4,33.8,dead,31.4,no undulations for > 2 seconds,30.2,intermittend/irregular undulation
01.04.2014,afternoon,hypoxia,,5,Gammarus roeselii,native,running,Gr_30,female,0.0391,5,32.2,dead,31,no undulations for > 2 seconds,28.9,intermittend/irregular undulation
02.04.2014,morning,hypoxia,,5,Asellus aquaticus,native,standing,Aa_01,male,0.0356,1,34.8,dead,33.1,no undulations for > 2 seconds,31.9,intermittend/irregular undulation
02.04.2014,morning,hypoxia,,5,Asellus aquaticus,native,standing,Aa_02,male,0.0221,2,34.3,dead,32.7,no undulations for > 2 seconds,31.4,intermittend/irregular undulation
02.04.2014,morning,hypoxia,,5,Asellus aquaticus,native,standing,Aa_03,male,0.0267,3,36.3,dead,33.2,no undulations for > 2 seconds,32.3,intermittend/irregular undulation
02.04.2014,morning,hypoxia,,5,Asellus aquaticus,native,standing,Aa_04,male,0.0384,4,34.5,dead,32.1,no undulations for > 2 seconds,31,intermittend/irregular undulation
02.04.2014,morning,hypoxia,,5,Asellus aquaticus,native,standing,Aa_05,male,0.0466,5,35.3,dead,32.5,no undulations for > 2 seconds,31.7,intermittend/irregular undulation
02.04.2014,afternoon,normoxia,,20,Asellus aquaticus,native,standing,Aa_06,male,0.0356,1,35.3,dead,33.3,no undulations for > 2 seconds,32.5,intermittend/irregular undulation
02.04.2014,afternoon,normoxia,,20,Asellus aquaticus,native,standing,Aa_07,female,0.0221,2,35.6,dead,33.9,no undulations for > 2 seconds,33.1,intermittend/irregular undulation
02.04.2014,afternoon,normoxia,,20,Asellus aquaticus,native,standing,Aa_08,male,0.0267,3,36,dead,33.3,no undulations for > 2 seconds,33,intermittend/irregular undulation
02.04.2014,afternoon,normoxia,,20,Asellus aquaticus,native,standing,Aa_09,male,0.0384,4,35.5,dead,33.7,no undulations for > 2 seconds,32.7,intermittend/irregular undulation
02.04.2014,afternoon,normoxia,,20,Asellus aquaticus,native,standing,Aa_10,male,0.0466,5,36.6,dead,33.4,no undulations for > 2 seconds,32,intermittend/irregular undulation
03.04.2014,morning,hyperoxia,,60,Asellus aquaticus,native,standing,Aa_11,male,0.0256,1,36.4,dead,32.3,no undulations for > 2 seconds,30.9,intermittend/irregular undulation
03.04.2014,morning,hyperoxia,,60,Asellus aquaticus,native,standing,Aa_12,female,0.0389,2,36.1,dead,31.3,no undulations for > 2 seconds,30.2,intermittend/irregular undulation
03.04.2014,morning,hyperoxia,,60,Asellus aquaticus,native,standing,Aa_13,male,0.0508,3,35.7,dead,31.4,no undulations for > 2 seconds,29.6,intermittend/irregular undulation
03.04.2014,morning,hyperoxia,,60,Asellus aquaticus,native,standing,Aa_14,male,0.0524,4,35.9,dead,30.8,no undulations for > 2 seconds,29.2,intermittend/irregular undulation
03.04.2014,morning,hyperoxia,,60,Asellus aquaticus,native,standing,Aa_15,male,0.0224,5,36.1,dead,31.7,no undulations for > 2 seconds,20.5,intermittend/irregular undulation
03.04.2014,afternoon,hyperoxia,,60,Asellus aquaticus,native,standing,Aa_16,male,0.0386,1,36,dead,33.6,no undulations for > 2 seconds,32.5,intermittend/irregular undulation
03.04.2014,afternoon,hyperoxia,,60,Asellus aquaticus,native,standing,Aa_17,male,0.0303,2,36.4,dead,33.5,no undulations for > 2 seconds,32.2,intermittend/irregular undulation
03.04.2014,afternoon,hyperoxia,,60,Asellus aquaticus,native,standing,Aa_18,male,0.0299,3,36.1,dead,34,no undulations for > 2 seconds,33.3,intermittend/irregular undulation
03.04.2014,afternoon,hyperoxia,,60,Asellus aquaticus,native,standing,Aa_19,male,0.0158,4,36.1,dead,34,no undulations for > 2 seconds,31.6,intermittend/irregular undulation
03.04.2014,afternoon,hyperoxia,,60,Asellus aquaticus,native,standing,Aa_20,male,0.0196,5,36.2,dead,34.1,no undulations for > 2 seconds,33.1,intermittend/irregular undulation
04.04.2014,morning,hypoxia,,5,Asellus aquaticus,native,standing,Aa_21,male,0.0511,1,35.1,dead,31.9,no undulations for > 2 seconds,30.7,intermittend/irregular undulation
04.04.2014,morning,hypoxia,,5,Asellus aquaticus,native,standing,Aa_22,male,0.0297,2,34.5,dead,32,no undulations for > 2 seconds,31.1,intermittend/irregular undulation
04.04.2014,morning,hypoxia,,5,Asellus aquaticus,native,standing,Aa_23,male,0.0292,3,34.8,dead,32.3,no undulations for > 2 seconds,31.6,intermittend/irregular undulation
04.04.2014,morning,hypoxia,,5,Asellus aquaticus,native,standing,Aa_24,male,0.0184,4,36.2,dead,32.6,no undulations for > 2 seconds,32.2,intermittend/irregular undulation
04.04.2014,morning,hypoxia,,5,Asellus aquaticus,native,standing,Aa_25,male,0.0704,5,35,dead,32.7,no undulations for > 2 seconds,31.3,intermittend/irregular undulation
04.04.2014,afternoon,normoxia,,20,Asellus aquaticus,native,standing,Aa_26,male,0.0193,1,35.1,dead,34.1,no undulations for > 2 seconds,33.3,intermittend/irregular undulation
04.04.2014,afternoon,normoxia,,20,Asellus aquaticus,native,standing,Aa_27,male,0.0191,2,35.3,dead,34.3,no undulations for > 2 seconds,32.5,intermittend/irregular undulation
04.04.2014,afternoon,normoxia,,20,Asellus aquaticus,native,standing,Aa_28,male,0.0213,3,35.6,dead,33.8,no undulations for > 2 seconds,32.1,intermittend/irregular undulation
04.04.2014,afternoon,normoxia,,20,Asellus aquaticus,native,standing,Aa_29,male,0.0462,4,35.1,dead,33.6,no undulations for > 2 seconds,31.1,intermittend/irregular undulation
04.04.2014,afternoon,normoxia,,20,Asellus aquaticus,native,standing,Aa_30,male,0.0151,5,35.8,dead,33.6,no undulations for > 2 seconds,31.3,intermittend/irregular undulation
25.08.2014,afternoon,normoxia,,20,Gammarus pulex,native,standing,Gp_01,male,0.0771,1,34.7,dead,32.7,no undulations for > 2 seconds,29.7,intermittend/irregular undulation
25.08.2014,afternoon,normoxia,,20,Gammarus pulex,native,standing,Gp_02,male,0.0503,2,35.1,dead,33.4,no undulations for > 2 seconds,31.7,intermittend/irregular undulation
25.08.2014,afternoon,normoxia,,20,Gammarus pulex,native,standing,Gp_03,male,0.0539,3,34.9,dead,32.9,no undulations for > 2 seconds,30.5,intermittend/irregular undulation
25.08.2014,afternoon,normoxia,,20,Gammarus pulex,native,standing,Gp_04,male,0.0524,4,34.7,dead,33.1,no undulations for > 2 seconds,31,intermittend/irregular undulation
25.08.2014,afternoon,normoxia,,20,Gammarus pulex,native,standing,Gp_05,male,0.0535,5,35.2,dead,33.6,no undulations for > 2 seconds,30.2,intermittend/irregular undulation
26.08.2014,morning,normoxia,,20,Gammarus pulex,native,standing,Gp_06,male,0.0474,1,34.5,dead,32.1,no undulations for > 2 seconds,30.5,intermittend/irregular undulation
26.08.2014,morning,normoxia,,20,Gammarus pulex,native,standing,Gp_07,male,0.0582,2,35.1,dead,33,no undulations for > 2 seconds,31.3,intermittend/irregular undulation
26.08.2014,morning,normoxia,,20,Gammarus pulex,native,standing,Gp_08,female,0.0468,3,34.8,dead,32,no undulations for > 2 seconds,30.7,intermittend/irregular undulation
26.08.2014,morning,normoxia,,20,Gammarus pulex,native,standing,Gp_09,male,0.0553,4,34.7,dead,32.5,no undulations for > 2 seconds,31,intermittend/irregular undulation
26.08.2014,morning,normoxia,,20,Gammarus pulex,native,standing,Gp_10,male,0.0449,5,34.8,dead,32.7,no undulations for > 2 seconds,31.9,intermittend/irregular undulation
26.08.2014,afternoon,hyperoxia,,60,Gammarus pulex,native,standing,Gp_11,male,0.0377,1,35.4,dead,32.2,no undulations for > 2 seconds,29.4,intermittend/irregular undulation
26.08.2014,afternoon,hyperoxia,,60,Gammarus pulex,native,standing,Gp_12,male,0.0263,2,35.5,dead,32.4,no undulations for > 2 seconds,30.7,intermittend/irregular undulation
26.08.2014,afternoon,hyperoxia,,60,Gammarus pulex,native,standing,Gp_13,female,0.0441,3,35.2,dead,32.7,no undulations for > 2 seconds,29.8,intermittend/irregular undulation
26.08.2014,afternoon,hyperoxia,,60,Gammarus pulex,native,standing,Gp_14,male,0.0726,4,34.8,dead,31.8,no undulations for > 2 seconds,28.1,intermittend/irregular undulation
26.08.2014,afternoon,hyperoxia,,60,Gammarus pulex,native,standing,Gp_15,male,0.0448,5,35.1,dead,33.1,no undulations for > 2 seconds,31,intermittend/irregular undulation
27.08.2014,morning,hyperoxia,,60,Gammarus pulex,native,standing,Gp_16,male,0.045,1,34.8,dead,32.6,no undulations for > 2 seconds,28.2,intermittend/irregular undulation
27.08.2014,morning,hyperoxia,,60,Gammarus pulex,native,standing,Gp_17,female,0.0265,2,34,dead,32.3,no undulations for > 2 seconds,32.1,intermittend/irregular undulation
27.08.2014,morning,hyperoxia,,60,Gammarus pulex,native,standing,Gp_18,male,0.0405,3,35.4,dead,32.4,no undulations for > 2 seconds,31.3,intermittend/irregular undulation
27.08.2014,morning,hyperoxia,,60,Gammarus pulex,native,standing,Gp_19,male,0.0547,4,35.3,dead,32.7,no undulations for > 2 seconds,32,intermittend/irregular undulation
27.08.2014,morning,hyperoxia,,60,Gammarus pulex,native,standing,Gp_20,male,0.0503,5,35.2,dead,32.9,no undulations for > 2 seconds,32.3,intermittend/irregular undulation
27.08.2014,afternoon,hypoxia,,5,Gammarus pulex,native,standing,Gp_21,male,0.0643,1,34.4,dead,29.8,no undulations for > 2 seconds,28.3,intermittend/irregular undulation
27.08.2014,afternoon,hypoxia,,5,Gammarus pulex,native,standing,Gp_22,male,0.0442,2,33.7,dead,30.8,no undulations for > 2 seconds,29.1,intermittend/irregular undulation
27.08.2014,afternoon,hypoxia,,5,Gammarus pulex,native,standing,Gp_23,male,0.0394,3,33.9,dead,30.3,no undulations for > 2 seconds,29.4,intermittend/irregular undulation
27.08.2014,afternoon,hypoxia,,5,Gammarus pulex,native,standing,Gp_24,male,0.0409,4,33.2,dead,30.9,no undulations for > 2 seconds,29.9,intermittend/irregular undulation
27.08.2014,afternoon,hypoxia,,5,Gammarus pulex,native,standing,Gp_25,female,0.0314,5,34.4,dead,31.4,no undulations for > 2 seconds,30.6,intermittend/irregular undulation
27.08.2014,evening,hypoxia,,5,Gammarus pulex,native,standing,Gp_26,male,0.0666,1,33.8,dead,30.4,no undulations for > 2 seconds,29.5,intermittend/irregular undulation
27.08.2014,evening,hypoxia,,5,Gammarus pulex,native,standing,Gp_27,male,0.0592,2,33.7,dead,30.6,no undulations for > 2 seconds,28.8,intermittend/irregular undulation
27.08.2014,evening,hypoxia,,5,Gammarus pulex,native,standing,Gp_28,male,0.0685,3,33.6,dead,31.4,no undulations for > 2 seconds,29.2,intermittend/irregular undulation
27.08.2014,evening,hypoxia,,5,Gammarus pulex,native,standing,Gp_29,male,0.0457,4,33.2,dead,30.9,no undulations for > 2 seconds,30,intermittend/irregular undulation
27.08.2014,evening,hypoxia,,5,Gammarus pulex,native,standing,Gp_30,male,0.0643,5,33.9,dead,31.1,no undulations for > 2 seconds,29.7,intermittend/irregular undulation
28.08.2014,morning,hyperoxia,,60,Echinogammarus berilloni,exotic,running,Eb_01,male,0.0264,1,35,dead,32.4,no undulations for > 2 seconds,30.4,intermittend/irregular undulation
28.08.2014,morning,hyperoxia,,60,Echinogammarus berilloni,exotic,running,Eb_02,male,0.0179,2,34.7,dead,32.2,no undulations for > 2 seconds,29.7,intermittend/irregular undulation
