id,pool,treatmnt,treatment,value,measurement,units,site,plot,interspace,nbsp,sing.sp,FRic,qual.FRic,FEve,FDiv,FDis,RaoQ,CWM.height_cm,CWM.root_shoot,CWM.LDMC,CWM.SLA,CWM.SRL_coarse,CWM.SRL_fine,CWM.coarse_dmc,CWM.fine_dmc,CWM.coarse_diameter,CWM.fine_diameter,CWM.L_C,CWM.L_N,CWM.L_CN,ACHY,ACMI,ARPU,ASTU,BAMU,BOCU,BOER,BOGR,BRMA,DACA,ELEL,ELTR,ELWA,HEBO,HECO,HEMU,KRLA,LECI,LILE,MATA,PASM,PEPA,PLJA,PLMU,POSE,PSSP,SECO,SPCR,SPGR,sum_biomass,sum_precip_mm,mean_tmin_c,mean_tmean_c,mean_tmax_c,mean_tdmean_c,mean_vpdmin_hPa,mean_vpdmax_hPa
bpj_6_s12,cool,control,control_no,0,penetrometer,strength (kg/cm2),bpj,6,s12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_6_s14,cool,control,control_no,0,penetrometer,strength (kg/cm2),bpj,6,s14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_7_s12,cool,planted,poly,0,penetrometer,strength (kg/cm2),bpj,7,s12,0.43925,0.43925,0,0.077143627,0,0,0.017281771,0.001970216,5.369037756,0.138036969,5.81525759,4.504907652,9.087563208,116.4509806,3.115021553,1.107581734,0.212299459,0.093197758,11.50256093,1.082105908,2.884605239,0,0,0,0,0,0,0,0,0,0,0.259877255,0,0,0.332371384,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.592248639,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_7_s14,cool,planted,poly,0,penetrometer,strength (kg/cm2),bpj,7,s14,0.720125,0.720125,0,0.12889459,0,0,0.015861603,0.001845498,10.8414012,0.234980484,10.45349818,14.43763391,15.9288313,119.0243314,3.102597055,1.721200564,0.417198629,0.103615,19.11647292,2.108112399,4.101811755,0,0,0,0,0,0,0,0,0,0,0,0.238773909,2.52709108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.765864989,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_8_s12,cool,planted,mono,0,penetrometer,strength (kg/cm2),bpj,8,s12,0.4505,0.4505,0,0.12889459,0,0,0,0,20.58785,0.184705,11.933745,9.4605,16.51533,161.301525,3.896825,2.103835,0.52258,0.121635,18.93784899,1.642855464,5.193862519,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.148742997,0,0,0,0,0,0,0,0,0,0,0,3.148742997,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_8_s14,cool,planted,mono,0,penetrometer,strength (kg/cm2),bpj,8,s14,0.3475,0.3475,0,0.099424795,0,0,0,0,15.88075,0.142475,9.205275,7.2975,12.73935,124.422375,3.005875,1.622825,0.4031,0.093825,14.60799672,1.267241451,4.00636454,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.461604937,0,0,0,0,0,0,0,0,0,0,0,2.461604937,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_9_s12,cool,planted,poly,0,penetrometer,strength (kg/cm2),bpj,9,s12,1.42725,1.42725,0.002290985,0.12889459,0.269182978,0.263353319,0.065042037,0.011053318,9.618645317,0.264884023,10.35527199,9.404183119,11.15791377,215.5375475,5.537669058,2.201408009,0.35666079,0.112582012,18.94159263,2.053119597,4.230036363,0,0.076265777,0,0,0,0,0,0,0,0,0.598175328,0,0,0,0,0,0,0,0.354694086,0,0,0,0,0,0,0.58806792,0,0,0,1.617203111,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_9_s14,cool,planted,poly,0,penetrometer,strength (kg/cm2),bpj,9,s14,0.98975,0.98975,0.002431674,0.12889459,0.226373277,0.195045045,0.045957417,0.008648511,7.719312665,0.21311795,8.516564761,9.257820356,12.93904922,197.4222666,5.361038652,1.815319789,0.335947456,0.119562908,18.48478729,2.126225499,3.999971531,0,0.438420591,0,0,0,0,0,0,0,0,0.447622179,0,0,0,0,0,0,0,0.331937108,0,0,0,0,0,0,0,0,0,0,1.217979879,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_10_s12,cool,planted,mono,0,penetrometer,strength (kg/cm2),bpj,10,s12,0.441375,0.441375,0,0.126283795,0,0,0,0,5.6937375,0.14565375,14.12841375,7.39303125,8.90253375,134.9150963,4.73154,2.206875,0.37516875,0.08386125,18.21977457,2.143200518,3.753637004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.413783047,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.413783047,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_10_s14,cool,planted,mono,0,penetrometer,strength (kg/cm2),bpj,10,s14,0.441375,0.441375,0,0.126283795,0,0,0,0,5.6937375,0.14565375,14.12841375,7.39303125,8.90253375,134.9150963,4.73154,2.206875,0.37516875,0.08386125,18.21977457,2.143200518,3.753637004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.454043212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.454043212,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_11_s12,cool,control,control_no,0,penetrometer,strength (kg/cm2),bpj,11,s12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_11_s14,cool,control,control_no,0,penetrometer,strength (kg/cm2),bpj,11,s14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_12_s12,cool,planted,mono,0,penetrometer,strength (kg/cm2),bpj,12,s12,0.441375,0.441375,0,0.126283795,0,0,0,0,9.8868,0.2383425,10.08541875,14.353515,16.11460125,111.1338113,2.948385,1.62867375,0.41930625,0.10151625,18.71651932,2.0969658,3.941494334,0,0,0,0,0,0,0,0,0,0,0,0,3.036401014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.036401014,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_12_s14,cool,planted,mono,0,penetrometer,strength (kg/cm2),bpj,12,s14,0.441375,0.441375,0,0.126283795,0,0,0,0,9.8868,0.2383425,10.08541875,14.353515,16.11460125,111.1338113,2.948385,1.62867375,0.41930625,0.10151625,18.71651932,2.0969658,3.941494334,0,0,0,0,0,0,0,0,0,0,0,0,2.246944298,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.246944298,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_13_s12,cool,planted,poly,0,penetrometer,strength (kg/cm2),bpj,13,s12,1.3515,1.3515,0.004049408,0.12889459,0.372615285,0.357762969,0.058764531,0.008037126,10.07046889,0.196393646,11.49208216,9.129649755,13.54177481,145.2411082,6.495952318,1.920835567,0.366278592,0.105428777,18.59448141,1.749974639,4.82560718,0,0,0,0,0,0,0,0.413430729,0,0,1.014995562,0,0,0,0,0,0,0,0,0,0,0,0.432672277,0,0,0,0,0,0,1.861098568,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_13_s14,cool,planted,poly,0,penetrometer,strength (kg/cm2),bpj,13,s14,1.3515,1.3515,9.10E-05,0.12889459,0.423129007,0.303890958,0.049910627,0.005830509,7.866377508,0.177810841,12.99131719,8.042828493,11.89865057,143.3441919,5.263818701,2.048832715,0.369165524,0.101921966,18.65803804,1.983798904,4.276978752,0,0,0,0,0,0,0,0.383699042,0,0,0.559190256,0,0,0,0.773165724,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.716055023,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_14_s12,cool,planted,mono,0,penetrometer,strength (kg/cm2),bpj,14,s12,0.169625,0.169625,0,0.048532175,0,0,0,0,4.41025,0.05258375,3.44847625,4.7393225,4.2575875,45.55618625,1.648755,0.77857875,0.10856,0.047495,6.860268549,0.662782253,1.803914609,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.161030103,0,0,0,0,0,0,0,0,0,0,0,0,0,0.161030103,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_14_s14,cool,planted,mono,0,penetrometer,strength (kg/cm2),bpj,14,s14,0.059375,0.059375,0,0.016988049,0,0,0,0,1.54375,0.01840625,1.20709375,1.6589375,1.4903125,15.94634375,0.577125,0.27253125,0.038,0.016625,2.401346766,0.231998209,0.63143658,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.067201028,0,0,0,0,0,0,0,0,0,0,0,0,0,0.067201028,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_15_s12,cool,planted,poly,0,penetrometer,strength (kg/cm2),bpj,15,s12,0.947125,0.947125,0.003711103,0.12889459,0.09108609,0.093727212,0.035704873,0.005568458,9.293302425,0.225979299,9.368924866,13.91101371,15.31086444,120.6378954,3.407343055,1.824037957,0.390109764,0.108472587,18.68260785,2.135241064,3.972047478,0,0.21456568,0,0,0,0,0,0,0,0.056311825,0,0,0.906271969,0,0,0.084340103,0,0,0,0,0,0,0,0,0,0,0,0,0,1.261489576,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_15_s14,cool,planted,poly,0,penetrometer,strength (kg/cm2),bpj,15,s14,0.603875,0.603875,0,0.12889459,0,0,0.013272912,0.00182723,9.891167482,0.248032679,10.2434406,14.11842751,16.78590521,113.1361089,3.326534422,1.743628055,0.410511844,0.10520256,19.08782364,2.121193057,4.060298491,0,0,0,0,0,0,0,0,0,0.134469578,0,0,1.642188441,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.776658018,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_16_s12,cool,planted,mono,0,penetrometer,strength (kg/cm2),bpj,16,s12,0.169625,0.169625,0,0.048532175,0,0,0,0,3.019325,0.101775,3.09396,2.86496625,5.0650025,59.37044625,1.38922875,0.89392375,0.11364875,0.08650875,7.418473466,0.648769629,1.956407962,0,0,0,0,0,0,0,0,0,0,0,0,0,0.448850388,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.448850388,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_16_s14,cool,planted,mono,0,penetrometer,strength (kg/cm2),bpj,16,s14,0.1605,0.1605,0,0.04592138,0,0,0,0,2.8569,0.0963,2.92752,2.710845,4.79253,56.176605,1.314495,0.845835,0.107535,0.081855,7.019395675,0.613868978,1.851162729,0,0,0,0,0,0,0,0,0,0,0,0,0,0.502420636,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.502420636,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_17_s12,cool,control,control_pl,0,penetrometer,strength (kg/cm2),bpj,17,s12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_17_s14,cool,control,control_pl,0,penetrometer,strength (kg/cm2),bpj,17,s14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_18_s12,cool,planted,mono,0,penetrometer,strength (kg/cm2),bpj,18,s12,0.2605,0.2605,0,0.074532832,0,0,0,0,6.0957,0.117225,5.118825,7.958275,8.354235,72.630005,2.63626,1.38586,0.13025,0.07294,11.13646366,1.351961084,2.148431795,0,0,0,0,0,0,0,0,1.180482735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.180482735,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_18_s14,cool,planted,mono,0,penetrometer,strength (kg/cm2),bpj,18,s14,0.3475,0.3475,0,0.099424795,0,0,0,0,8.1315,0.156375,6.828375,10.616125,11.144325,96.886475,3.5167,1.8487,0.17375,0.0973,14.85574327,1.803479758,2.865950284,0,0,0,0,0,0,0,0,1.332900456,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.332900456,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_19_s12,cool,planted,poly,0,penetrometer,strength (kg/cm2),bpj,19,s12,0.833625,0.833625,0.001132118,0.12889459,0.078487035,0.098273627,0.033840467,0.005795981,11.32912246,0.189527204,10.84024133,11.71838424,10.08565763,81.87779645,7.91641089,2.389997127,0.349822659,0.105353446,18.27898452,1.516504386,5.454931888,0,0,0,0,0,0,0,0,0,0,0,0,0,0.171074305,0,0.062509896,0,0,0,0,0,0,0.898945991,0,0,0,0,0,0,1.132530192,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_19_s14,cool,planted,poly,0,penetrometer,strength (kg/cm2),bpj,19,s14,1.170625,1.170625,0.003239392,0.12889459,0.238372162,0.207885442,0.090797,0.019601395,9.066565988,0.250473948,9.296086845,10.71034778,9.440971558,124.9549592,6.40781247,2.298806494,0.303546811,0.136954023,18.97877513,1.935467669,4.687439327,0,0,0,0,0,0,0,0,0,0,0,0,0,0.22577159,0,0,0,0,0.487468778,0,0,0,0.500687479,0,0,0,0,0,0,1.213927846,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_20_s12,cool,planted,mono,0,penetrometer,strength (kg/cm2),bpj,20,s12,0.4505,0.4505,0,0.12889459,0,0,0,0,9.6407,0.202725,10.771455,7.46929,16.402705,220.533265,6.27096,1.482145,0.391935,0.103615,18.87867328,1.867833053,4.554937182,0,0,0,0,0,0,0,0,0,0,1.701596777,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.701596777,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_20_s14,cool,planted,mono,0,penetrometer,strength (kg/cm2),bpj,20,s14,0.441375,0.441375,0,0.126283795,0,0,0,0,9.445425,0.19861875,10.55327625,7.3179975,16.07046375,216.0663038,6.14394,1.45212375,0.38399625,0.10151625,18.49628062,1.829999587,4.46267569,0,0,0,0,0,0,0,0,0,0,1.330780264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.330780264,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_21_s12,cool,planted,poly,0,penetrometer,strength (kg/cm2),bpj,21,s12,0.463875,0.463875,7.12E-06,0.104002627,0.003132823,0.00237364,0.006656553,0.000491649,15.02182213,0.127752469,9.688151135,9.574660978,9.478642935,138.7737708,3.229904145,1.83079316,0.278875791,0.086033562,15.48587241,1.424919961,3.978953025,0,0,0,0,0,0,0,0,0,0,0,0.611568431,0,0,0,0.003138945,0,0.116821584,0,0,0,0,0,0,0,0,0,0,0,0.73152896,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_21_s14,cool,planted,poly,0,penetrometer,strength (kg/cm2),bpj,21,s14,0.901,0.901,0,0.12889459,0,0,0.046010651,0.004969163,13.89468221,0.192704802,12.80039023,9.660495054,13.19541211,92.61522381,4.355480323,2.314496456,0.397249766,0.126968201,18.65755481,1.711687656,4.921905445,0,0,0,0,0,0,0,1.141802775,0,0,0,0,0,0,0,0,0,0.824563764,0,0,0,0,0,0,0,0,0,0,0,1.966366539,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_22_s12,cool,planted,mono,0,penetrometer,strength (kg/cm2),bpj,22,s12,0.441375,0.441375,0,0.126283795,0,0,0,0,9.092325,0.194205,13.1264925,9.59990625,10.68568875,44.34494625,4.57705875,2.4099075,0.30454875,0.12799875,18.09031557,1.72350983,4.638516838,0,0,0,0,0,0,0,1.213846546,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.213846546,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_22_s14,cool,planted,mono,0,penetrometer,strength (kg/cm2),bpj,22,s14,0.441375,0.441375,0,0.126283795,0,0,0,0,9.092325,0.194205,13.1264925,9.59990625,10.68568875,44.34494625,4.57705875,2.4099075,0.30454875,0.12799875,18.09031557,1.72350983,4.638516838,0,0,0,0,0,0,0,1.737373487,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.737373487,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_23_s12,cool,planted,poly,0,penetrometer,strength (kg/cm2),bpj,23,s12,0.720125,0.720125,0,0.12889459,0,0,0.035400157,0.004883578,11.19849473,0.250491889,10.35300144,12.43724382,11.42428897,173.971861,4.939204827,2.661368178,0.298890621,0.112207991,19.06527695,2.157850742,4.027716014,0,0,0,0,0,0,0,0,0.658061915,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.482972871,0,0,0,1.141034786,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_23_s14,cool,planted,poly,0,penetrometer,strength (kg/cm2),bpj,23,s14,0.901,0.901,0,0.12889459,0,0,0.04756784,0.005450946,10.89946714,0.150508484,13.44161475,9.507342476,9.790796068,152.6476201,4.49937628,2.272778329,0.353429248,0.092968938,18.86178043,2.024953505,4.260321762,0,0,0,0,0,0,0,0,0,0,0,0.777792186,0,0,1.057346272,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.835138458,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_24_s12,cool,planted,mono,0,penetrometer,strength (kg/cm2),bpj,24,s12,0.3475,0.3475,0,0.099424795,0,0,0,0,4.726,0.253675,5.584325,7.745775,5.945725,139.774925,3.582725,1.643675,0.1807,0.1251,15.27460775,2.000010119,2.654700482,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.466579589,0,0,0,0,0,0,0,0,0,0,1.466579589,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_24_s14,cool,planted,mono,0,penetrometer,strength (kg/cm2),bpj,24,s14,0.356625,0.356625,0,0.10203559,0,0,0,0,4.8501,0.26033625,5.73096375,7.94917125,6.10185375,143.4452738,3.67680375,1.68683625,0.185445,0.128385,15.67570357,2.05252837,2.724410243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.345212959,0,0,0,0,0,0,0,0,0,0,1.345212959,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_25_s12,cool,planted,poly,0,penetrometer,strength (kg/cm2),bpj,25,s12,1.170625,1.170625,0.000364733,0.12889459,0.17012502,0.136814565,0.045831507,0.005590948,15.05360375,0.190401104,11.89220295,8.152338549,8.366909245,160.9070912,5.613424321,3.027377697,0.336899968,0.103844773,18.7354227,1.524920445,5.801915313,0,0,0,0,0,0,0,0.213104843,0,0,0,0,0,0,0,0,0,0,0,0,1.529552579,0,0,0,0,0.572818013,0,0,0,2.315475435,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_25_s14,cool,planted,poly,0,penetrometer,strength (kg/cm2),bpj,25,s14,0.937125,0.937125,0.000729035,0.12889459,0.035027686,0.028487377,0.046709927,0.005224942,13.7401723,0.2480682,11.91652156,9.352361561,7.872113954,202.801202,5.561608493,3.039560147,0.362928595,0.098885327,18.7783677,1.712836678,5.17252026,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.664955455,0,0,0,0,1.124814628,0,0,0.022282367,1.812052449,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
