ID,dp_TNB,wf_TNB,dp_BFE,wf_BFE
pig122,-1.664,4.05,-1.8938,1.61
pig123,NA,NA,-1.8806,0.69
pig124,NA,NA,-1.8803,0.64
pig125,1.9465,7.74,-1.8778,1.71
pig126,0.2409,4.5,-1.8767,1.16
pig127,2.1879,6.71,-1.8722,2.13
pig128,1.2263,5.37,-1.8699,2.2
pig129,NA,NA,-1.8679,2.85
pig130,-0.1796,6.63,-1.8625,2.17
pig131,0.2431,3.53,-1.8591,1.86
pig132,-0.5604,4.77,-1.853,1.25
pig133,4.1659,7.78,-1.849,2.52
pig134,-1.0019,3.67,-1.8448,1.17
pig135,-1.3165,5.54,-1.839,1.12
pig136,-1.6229,4.7,-1.8386,1.55
pig137,0.9739,3.86,-1.8383,1.54
pig138,-0.2163,9.76,-1.8375,2.21
pig139,1.8426,2.46,-1.8137,3.27
pig140,0.6108,1.44,-1.8126,1.41
pig141,1.6625,8.4,-1.8016,2.41
pig142,2.4221,7.02,-1.8006,3.2
pig143,NA,NA,-1.7997,0.66
pig144,NA,NA,-1.7873,1.35
pig145,NA,NA,-1.7711,0.55
pig146,-0.5457,5.23,-1.7645,2.07
pig147,1.5169,9.24,-1.7557,2.35
pig148,2.4627,5.82,-1.7526,1.29
pig149,0.3655,5.95,-1.7423,2.14
pig150,0.4271,3.93,-1.7315,1.39
pig151,NA,NA,-1.7197,0.68
pig152,-1.4919,5.65,-1.7173,0.96
pig153,0.277,3.93,-1.7141,1.61
pig154,0.4294,8.16,-1.7069,2.51
pig155,-0.4188,2.23,-1.6895,1.38
pig156,1.8326,2.8,-1.6854,1.74
pig157,1.8985,11.53,-1.6838,3.07
pig158,0.5677,2.85,-1.6772,1.36
pig159,0.2679,4.15,-1.672,1.89
pig160,NA,NA,-1.6647,0.59
pig161,NA,NA,-1.6642,0.87
pig162,-0.1699,4.42,-1.6635,1.45
pig163,-1.6488,4.6,-1.6621,0.67
pig164,NA,NA,-1.6574,0.64
pig165,-1.5309,4.48,-1.6416,1.92
pig166,0.9516,4.01,-1.6382,1.76
pig167,2.657,1.98,-1.6372,1.23
pig168,-0.847,9.68,-1.6316,2.37
pig169,-0.5766,8.78,-1.6315,2.24
pig170,2.7261,8.62,-1.6254,2.53
pig171,-1.2678,15.86,-1.6245,3.34
pig172,-0.645,10.57,-1.6194,2.59
pig173,1.5682,4.19,-1.6099,2.01
pig174,0.4471,5.88,-1.6038,3.27
pig175,1.8148,6.25,-1.6025,1.94
pig176,1.5106,2.75,-1.6005,1.38
pig177,0.6791,8.46,-1.59,1.16
pig178,0.8266,3.49,-1.5886,1.99
pig179,-2.3165,2.88,-1.5862,1.47
pig180,-0.2158,2.65,-1.5815,1.4
pig181,-0.9428,5.45,-1.5628,1.08
pig182,NA,NA,-1.5522,1.12
pig183,0.0784,7.11,-1.5518,1.73
pig184,2.1775,6.6,-1.5494,1.46
pig185,-0.4352,3.75,-1.5448,2.02
pig186,-0.3462,7.32,-1.5438,1.92
pig187,0.3779,2.84,-1.5378,1.15
pig188,NA,NA,-1.5358,0.6
pig189,0.4074,7.3,-1.5317,1.36
pig190,0.9922,7.95,-1.5291,1.09
pig191,0.7167,7.91,-1.5099,2.11
pig192,2.3009,5.16,-1.5043,1.94
pig193,1.1542,8.14,-1.4914,1.03
pig194,-0.597,3.43,-1.4899,1.58
pig195,-1.8269,2.56,-1.4851,1.29
pig196,-2.1798,3.28,-1.484,1.92
pig197,-0.7399,3.63,-1.484,1.16
pig198,1.1188,9.01,-1.4823,2.58
pig199,1.0054,11.17,-1.4816,1.92
pig200,NA,NA,-1.4702,0.63
pig201,0.1585,8.19,-1.4697,2.25
pig202,-2.754,2.11,-1.4538,0.63
pig203,1.4157,3.6,-1.4444,1.72
pig204,-1.589,13.02,-1.4404,3.27
pig205,0.2202,9.99,-1.4289,2.87
pig206,2.1126,6.31,-1.4285,1.76
pig207,4.9942,1.59,-1.4284,1.48
pig208,-1.3304,9.05,-1.4211,2.04
pig209,-3.4363,2.63,-1.4167,1.64
pig210,-0.188,4.25,-1.4119,0.95
pig211,1.4885,10.75,-1.3998,2.61
pig212,1.2487,2.69,-1.3987,0.99
pig213,-0.6734,7.04,-1.396,1.78
pig214,1.9293,2.68,-1.3938,1.62
pig215,0.9688,7.76,-1.3898,1.04
pig216,-0.7438,5.73,-1.3869,1.99
pig217,-1.1793,6.16,-1.3781,2.08
pig218,2.12,7.46,-1.3764,1.94
pig219,3.0582,4.67,-1.365,1.84
pig220,0.9895,5.9,-1.3596,1.86
pig221,NA,NA,-1.3581,0.55
pig222,-0.9493,14.58,-1.3547,3.34
pig223,-0.2388,3.72,-1.3526,1.02
pig224,1.8719,3.74,-1.3515,1.29
pig225,-2.5234,15.54,-1.3492,3.41
pig226,0.6831,5.36,-1.3474,2.12
pig227,3.0752,4.7,-1.3418,1.95
pig228,NA,NA,-1.3392,1.09
pig229,2.149,5.39,-1.3372,0.55
pig230,-2.3671,7.35,-1.3327,1.97
pig231,0.3184,6.42,-1.3322,2.05
pig232,-0.5639,5.79,-1.3264,0.89
pig233,2.9215,5.1,-1.3198,1.94
pig234,-0.7349,5.9,-1.3188,3.13
pig235,2.9184,2.69,-1.3146,1.32
pig236,1.9186,8.42,-1.313,2.45
pig237,3.0972,2.88,-1.3125,2.06
pig238,-0.152,9.01,-1.3116,2.65
pig239,1.2477,5.49,-1.31,2.11
pig240,-0.5721,15.86,-1.309,3.48
pig241,1.3521,7.03,-1.3056,1.45
pig242,1.7547,2.38,-1.3018,1.32
pig243,2.9902,2.62,-1.3001,1.79
pig244,-0.1827,8.54,-1.2993,2.05
pig245,-0.2255,6.97,-1.29,2.03
pig246,1.4071,5.34,-1.285,1.74
pig247,-0.7625,2.97,-1.2831,1.36
pig248,-0.9315,10.03,-1.2818,2.46
pig249,-0.656,14.59,-1.2801,3.27
pig250,-0.0696,5.12,-1.2774,0.89
pig251,NA,NA,-1.2734,0.65
pig252,0.1876,14.59,-1.2677,3.41
pig253,-0.7469,5.04,-1.2553,1.8
pig254,0.3424,7.46,-1.2539,2.07
pig255,0.6617,5.34,-1.249,1.4
pig256,-1.6539,5.04,-1.2463,2.05
pig257,-0.3367,10.27,-1.243,2.17
pig258,NA,NA,-1.2329,0.61
pig259,1.4792,4.16,-1.2311,1.35
pig260,0.3327,10.04,-1.2291,2.15
pig261,-1.533,5.64,-1.2267,1.06
pig262,0.7994,6.54,-1.2162,2.2
pig263,3.6601,2.65,-1.2103,1.86
pig264,-1.1752,6.49,-1.2092,1.55
pig265,0.9861,4.88,-1.203,1.24
pig266,0.4775,12.07,-1.1973,1.22
pig267,2.4259,6.49,-1.1962,2.02
pig268,-1.1592,12.1,-1.1921,3.06
pig269,-0.0381,7.58,-1.1915,1.85
pig270,5.5181,1.69,-1.1863,1.3
pig271,-1.2981,7.13,-1.1857,1.03
pig272,1.7309,8.14,-1.185,1.21
pig273,1.4115,13.67,-1.1762,3.48
pig274,-0.5764,6.76,-1.1759,1.04
pig275,0.0486,8.46,-1.1727,1.66
pig276,-0.51,6.44,-1.1672,0.6
pig277,-0.5482,15.86,-1.1637,3.41
pig278,NA,NA,-1.1609,0.71
pig279,0.752,10.86,-1.16,2.66
pig280,1.2263,6.71,-1.1541,1.22
pig281,0.1837,9.38,-1.1495,1.98
pig282,-1.8893,5.75,-1.1419,0.95
pig283,NA,NA,-1.1392,0.61
pig284,NA,NA,-1.1384,3.48
pig285,-7.8795,0.96,-1.1237,1.85
pig286,1.3727,15.22,-1.1206,3.48
pig287,1.015,9.71,-1.1205,2.53
pig288,1.7493,5.02,-1.1101,1.31
pig289,-0.5048,6.37,-1.1081,0.61
pig290,2.1956,12.78,-1.1042,3.48
pig291,1.511,7.28,-1.1022,1.62
pig292,2.404,6.67,-1.0971,2.32
pig293,1.9879,8.8,-1.0967,1.58
pig294,1.9166,2.45,-1.0957,1.45
pig295,0.0674,6.78,-1.092,1.75
pig296,-0.2831,15.21,-1.0919,3.34
pig297,-0.6085,6.21,-1.0887,2.22
pig298,1.0524,13.96,-1.0867,3.41
pig299,0.5746,15.54,-1.0855,3.48
pig300,0.7,13.96,-1.0846,3.27
pig301,-1.9782,5.56,-1.0821,1.87
pig302,0.2485,6.67,-1.0819,1.91
pig303,NA,NA,-1.081,0.71
pig304,1.5697,8.16,-1.0781,2.51
pig305,0.5914,15.86,-1.0755,3.41
pig306,1.7237,10.57,-1.0711,3.21
pig307,3.4199,4.18,-1.0648,2.2
pig308,-1.3857,6.07,-1.0646,0.77
pig309,0.506,13.95,-1.0645,3.41
pig310,0.0964,6.74,-1.0619,1.2
pig311,2.8457,7.56,-1.0548,2.3
pig312,-0.4537,5.75,-1.0426,1.97
pig313,1.1554,5.1,-1.0396,1.7
pig314,NA,NA,-1.0354,0.7
pig315,-0.4599,7.13,-1.0296,1.02
pig316,NA,NA,-1.0256,3.41
pig317,0.8122,6.34,-1.0224,0.57
pig318,-2.5384,2.76,-1.02,1.25
pig319,-1.6665,13.68,-1.0126,3.28
pig320,0.0538,6.51,-1.0104,2.26
pig321,-1.698,1.9,-1.0075,1.15
pig322,0.6686,2.6,-1.0065,0.97
pig323,-1.0761,7.35,-1.0024,1.65
pig324,1.2027,6.57,-1.0024,2.32
pig325,-2.4189,4.8,-1.0018,1.53
pig326,0.3557,6.9,-1.0006,1.09
pig327,5.1267,1.16,-0.9998,1.33
pig328,-2.0205,2.52,-0.9985,1.3
pig329,1.8664,4.6,-0.9979,2.05
pig330,NA,NA,-0.9943,0.61
pig331,1.7912,6.67,-0.9898,1.66
pig332,2.0838,9.08,-0.9896,2.44
pig333,-0.0804,5.52,-0.9871,1.31
pig334,-1.3282,3.1,-0.9867,1.93
pig335,0.5106,13.94,-0.9862,3.13
pig336,NA,NA,-0.9848,0.71
pig337,-0.5287,15.54,-0.9787,3.34
pig338,-0.6766,8.95,-0.9781,2.39
pig339,-0.6586,13.36,-0.9752,1.66
pig340,-0.4425,15.22,-0.9737,3.41
pig341,-1.7615,7.17,-0.9708,1.95
pig342,-0.9619,6.44,-0.9705,3.27
pig343,3.979,2.8,-0.9684,1.68
pig344,2.0187,6.76,-0.9579,2.08
pig345,-0.929,5.74,-0.9482,1.74
pig346,-1.9146,6.59,-0.9472,2.06
pig347,NA,NA,-0.9439,2.45
pig348,-5.9402,1.28,-0.9428,1.27
pig349,-1.2814,10.08,-0.9377,2.66
pig350,0.394,14.9,-0.9352,3.41
pig351,3.0727,3.54,-0.9349,1.87
pig352,1.5781,5.93,-0.9346,2.06
pig353,0.2994,6.22,-0.9339,1.84
pig354,0.1258,13.36,-0.9329,3.34
pig355,-2.086,3.01,-0.9324,1.49
pig356,-1.4531,6.7,-0.9324,0.58
pig357,0.7729,4.31,-0.9287,1.57
pig358,-0.4332,8.49,-0.9213,2.19
pig359,-1.6356,4.05,-0.9154,1.61
pig360,1.3839,9.36,-0.9133,2.48
pig361,-1.7587,3.86,-0.9131,1.08
pig362,0.273,12.84,-0.9097,3.34
pig363,NA,NA,-0.9078,3.13
pig364,0.5081,6.92,-0.9061,1.23
pig365,0.436,2.5,-0.9048,1.47
pig366,3.8585,4.73,-0.9037,1.38
pig367,0.3205,3.45,-0.902,1.15
pig368,NA,NA,-0.9004,0.62
pig369,1.2549,9.05,-0.8974,2.25
pig370,-2.4331,2.23,-0.8967,0.86
pig371,2.4507,4.77,-0.8951,1.73
pig372,-1.0063,5.57,-0.8917,1.89
pig373,1.0397,5.37,-0.8866,2.23
pig374,-0.0118,6.42,-0.8802,0.65
pig375,0.7391,4.87,-0.8795,1.93
pig376,NA,NA,-0.8753,0.63
pig377,0.4741,7.81,-0.8726,0.5
pig378,-2.4008,7.26,-0.8719,3.06
pig379,-2.274,5.33,-0.8642,0.94
pig380,0.4019,3.71,-0.8641,1.7
pig381,1.8452,5.3,-0.8635,1.64
pig382,1.5757,8.2,-0.8627,2.31
pig383,2.9912,6.47,-0.8604,1.8
pig384,NA,NA,-0.8433,3.41
pig385,0.7117,7.58,-0.8408,0.61
pig386,-2.107,5.78,-0.8405,1.77
pig387,-0.9911,6.69,-0.8399,2.38
pig388,-0.7823,5.59,-0.8321,1.7
pig389,1.1573,4.21,-0.8257,1.84
pig390,-0.7636,13.36,-0.8231,3.14
pig391,0.2268,12.69,-0.8206,2.92
pig392,1.3997,2.63,-0.8194,1.15
pig393,-1.576,3.27,-0.8138,3.48
pig394,-0.2764,3.76,-0.8125,1.6
pig395,2.9568,5.33,-0.8092,1.11
pig396,0.2883,14.01,-0.8087,3.34
pig397,0.642,5.07,-0.797,1.62
pig398,-1.7546,3.27,-0.7968,1.2
pig399,-0.8571,2.23,-0.7966,1.35
pig400,-0.4287,4.8,-0.7956,1.52
pig401,0.6671,9.72,-0.7931,2.33
pig402,-0.0665,15.54,-0.7879,3.34
pig403,1.1314,3.67,-0.7861,1.92
pig404,1.7562,7.4,-0.7832,0.64
pig405,2.7967,3.45,-0.7801,1.32
pig406,-0.1169,5.63,-0.7751,1.62
pig407,-0.5434,1.54,-0.7736,1.19
pig408,1.8526,7.37,-0.7689,1.69
pig409,4.3309,4.08,-0.7549,2
pig410,NA,NA,-0.7542,0.63
pig411,-0.5364,7.33,-0.7529,1.7
pig412,-0.4436,8.43,-0.751,2.05
pig413,-2.6321,4.67,-0.7481,1.91
pig414,0.5108,12.78,-0.7435,3.48
pig415,NA,NA,-0.7392,2.14
pig416,-0.9958,6.12,-0.7391,1.82
pig417,-0.6633,4.95,-0.737,1.71
pig418,2.0923,7.76,-0.7365,2.03
pig419,-0.1315,8.39,-0.7354,2.37
pig420,1.043,4.67,-0.7343,1.54
pig421,1.0572,6.69,-0.7335,1.46
pig422,-1.0371,4.11,-0.7261,1.75
pig423,NA,NA,-0.7197,1.27
pig424,1.9161,7.81,-0.7178,2.58
pig425,0.0623,3.93,-0.7167,0.61
pig426,1.7183,8.88,-0.7144,2.34
pig427,1.9838,7.24,-0.709,2.11
pig428,4.6245,2.34,-0.7081,1.33
pig429,-1.5931,4.24,-0.7073,1.88
pig430,1.4451,7.8,-0.7066,2.35
pig431,-1.2495,13.64,-0.7061,3.2
pig432,0.1208,7.03,-0.7034,1.23
pig433,-0.1285,8.72,-0.7016,2.17
pig434,6.505,3.14,-0.6992,1.8
pig435,NA,NA,-0.6913,2.93
pig436,1.9126,4.54,-0.6832,1.71
pig437,-0.3493,4.56,-0.6828,2.1
pig438,3.2693,4.01,-0.6822,1.49
pig439,1.3918,7.48,-0.6818,1.87
pig440,-0.8214,6.12,-0.6791,2.18
pig441,-0.0304,15.54,-0.6732,3.34
pig442,-2.0389,3.74,-0.6725,1.65
pig443,-0.1707,2.8,-0.6711,1.85
pig444,0.5314,5.37,-0.6669,1.04
pig445,0.7673,8.79,-0.6658,2.58
pig446,2.28,5.39,-0.6646,1.79
pig447,-0.0831,4.92,-0.6631,1.98
pig448,0.1043,9.88,-0.6612,2.35
pig449,0.3618,10.57,-0.6603,2.38
pig450,-1.185,1.38,-0.6556,1.38
pig451,-0.1977,14.91,-0.6525,3.21
pig452,NA,NA,-0.6403,0.62
pig453,-1.0817,5.42,-0.6382,1.03
pig454,1.834,3.74,-0.638,1.86
pig455,-6.7904,4.17,-0.6378,1.36
pig456,2.5732,4.13,-0.6377,1.72
pig457,1.4246,4.41,-0.6321,2.06
pig458,-0.0416,9.07,-0.6278,3.21
pig459,-0.4432,9.99,-0.6253,2.59
pig460,-1.1397,4.48,-0.6216,1.82
pig461,0.2747,7.09,-0.6197,1.95
pig462,NA,NA,-0.6155,1.45
pig463,-2.4585,10.94,-0.6149,3.27
pig464,-1.2847,3.75,-0.6097,1.43
pig465,-0.8217,2.59,-0.6047,1.4
pig466,2.5907,3.86,-0.6032,1.86
pig467,-2.2554,5.67,-0.6016,1.15
pig468,1.429,7.04,-0.586,1.22
pig469,2.5737,2.63,-0.5853,1.4
pig470,-2.2953,6.87,-0.5776,2.05
pig471,NA,NA,-0.5766,0.59
pig472,-2.3743,7.42,-0.5684,1.54
pig473,-0.7112,4.84,-0.5664,1.73
pig474,NA,NA,-0.5654,3.27
pig475,-0.8109,3.49,-0.564,1.52
pig476,2.5881,8.43,-0.5597,2.28
pig477,NA,NA,-0.5573,0.66
pig478,-0.6319,3.1,-0.5568,1.84
pig479,NA,NA,-0.5557,0.67
pig480,0.6835,14.26,-0.5482,3.27
pig481,1.5796,2.43,-0.5471,1.39
pig482,0.1203,14.9,-0.5448,3.13
pig483,-1.0928,12.74,-0.5431,3.2
pig484,NA,NA,-0.5424,0.75
pig485,NA,NA,-0.5356,0.69
pig486,0.7983,2.59,-0.5351,1.93
pig487,NA,NA,-0.534,1.08
pig488,0.716,8.96,-0.5336,2.6
pig489,0.3207,8.83,-0.5298,2.79
pig490,-0.3153,15.86,-0.5264,3.48
pig491,0.7717,7.3,-0.5215,1.99
pig492,-0.3796,4.8,-0.5137,1.12
pig493,1.3108,3.49,-0.5137,1.13
pig494,1.9276,4.91,-0.5113,1.6
pig495,-0.864,5.24,-0.5056,1.66
pig496,0.0922,9.36,-0.499,2.52
pig497,2.3902,6.26,-0.499,1.53
pig498,1.0699,7.74,-0.4986,2.06
pig499,2.9163,2.85,-0.4969,1.49
pig500,2.0261,8.84,-0.4884,2.55
pig501,0.2166,6.64,-0.4854,1.77
pig502,4.0288,4.57,-0.4831,1.51
pig503,-1.4108,7.33,-0.4815,1.8
pig504,-0.0734,5.73,-0.4815,1.22
pig505,2.2119,2.93,-0.4747,1.5
pig506,0.9906,15.54,-0.4746,3.48
pig507,1.1407,5.67,-0.4744,1.9
pig508,2.6104,3.97,-0.4742,0.93
pig509,0.9571,9.38,-0.4733,2.32
pig510,1.2579,5.04,-0.4633,1.08
pig511,NA,NA,-0.4622,0.71
pig512,0.6866,5.45,-0.4619,1.92
pig513,0.6223,7.6,-0.4585,1.79
pig514,2.3198,7.22,-0.4549,2.24
pig515,NA,NA,-0.439,0.65
pig516,NA,NA,-0.4364,0.71
pig517,2.2236,7.97,-0.4329,2.31
pig518,-6.8662,3.33,-0.4327,1.36
pig519,-0.4277,5.73,-0.4301,1.33
pig520,-0.7917,2.56,-0.4286,1.22
pig521,-0.6104,7.2,-0.4245,1.57
pig522,0.9082,15.86,-0.4238,3.41
pig523,0.9489,3.6,-0.4226,1.74
pig524,1.163,4.73,-0.4198,1.57
pig525,NA,NA,-0.419,0.59
pig526,2.4326,6.63,-0.4122,2.04
pig527,-0.322,3.09,-0.4106,1.37
pig528,0.3808,5.22,-0.4068,1.83
pig529,1.4839,8.35,-0.4045,2.4
pig530,2.6754,1.74,-0.4022,1.03
pig531,0.358,6.22,-0.4017,1.77
pig532,1.8081,2.53,-0.401,1.66
pig533,0.7883,9.1,-0.3882,2.18
pig534,2.6281,7.61,-0.3881,2.14
pig535,0.2716,13.4,-0.3879,3.34
pig536,-0.9503,4.91,-0.3875,1.16
pig537,-0.3482,6.31,-0.3868,1.81
pig538,-2.4326,15.54,-0.3828,3.27
pig539,3.6516,6.22,-0.3812,1.9
pig540,-0.5582,7.46,-0.3783,2.26
pig541,1.5688,9.2,-0.3748,2.14
pig542,2.0299,9.77,-0.3726,2.79
pig543,1.4415,4.29,-0.3683,1.39
pig544,0.2386,6.49,-0.3637,2.31
pig545,1.0838,5.25,-0.3615,1.53
pig546,0.0385,14.9,-0.3612,3.2
pig547,-0.7217,15.22,-0.3608,3.34
pig548,0.2407,8.92,-0.355,1.88
pig549,0.2244,4.97,-0.3532,1.66
pig550,1.9945,2.85,-0.3506,1.55
pig551,-0.731,3.32,-0.3504,1.46
pig552,-0.4776,12.1,-0.3495,3.2
pig553,-0.0843,13.63,-0.3476,2.99
pig554,0.1708,5.58,-0.3446,1.92
pig555,0.1645,6.85,-0.3432,1.18
pig556,-1.0899,8.24,-0.3424,1.4
pig557,0.8705,4.17,-0.3373,0.95
pig558,1.4566,6.18,-0.3373,1.84
pig559,0.134,14.9,-0.3358,3.27
pig560,1.3082,6.75,-0.335,2.38
pig561,-0.7424,6.71,-0.3324,1.51
pig562,1.093,7.52,-0.3304,2.34
pig563,3.8698,6.39,-0.3254,2.46
pig564,NA,NA,-0.3247,3.27
pig565,0.6642,14.91,-0.3227,3.27
pig566,0.6665,5.07,-0.3196,2.07
pig567,1.4661,2.89,-0.3139,1.38
pig568,0.6983,7.85,-0.3122,2.2
pig569,1.4743,5.95,-0.3049,2.18
pig570,7.9183,1.44,-0.2987,1.07
pig571,-0.639,2.97,-0.2935,1.65
pig572,3.0146,6.12,-0.2911,1.39
pig573,-1.9356,12.48,-0.2904,2.69
pig574,-1.8124,2.97,-0.288,1.02
pig575,1.009,15.54,-0.2859,3.27
pig576,-0.4404,6.05,-0.2826,1.91
pig577,1.6087,3.4,-0.2811,1.48
pig578,-0.2769,15.54,-0.2773,3.34
pig579,-1.3337,15.22,-0.2753,3.41
pig580,2.8161,6.64,-0.2747,1.86
pig581,1.383,13.63,-0.271,3.2
pig582,-0.2865,3.44,-0.2679,1.77
pig583,0.4329,3.49,-0.2672,1.03
pig584,1.851,9.45,-0.2669,2.33
pig585,-0.4223,7.62,-0.2665,1.97
pig586,0.1513,3.78,-0.2629,1.56
pig587,NA,NA,-0.2621,0.6
pig588,0.0947,3.43,-0.2615,0.96
pig589,1.5678,9.18,-0.2605,1.77
pig590,0.8532,5.17,-0.2586,1.15
pig591,-0.6388,13.35,-0.2578,3.27
pig592,NA,NA,-0.2574,1.39
pig593,NA,NA,-0.257,0.87
pig594,-0.1458,4.99,-0.2564,3.34
pig595,1.4006,9.95,-0.2549,1.89
pig596,NA,NA,-0.2523,0.7
pig597,1.5129,7.37,-0.2517,2.26
pig598,0.769,5.27,-0.2499,2.14
pig599,1.3768,3.64,-0.2469,1.68
pig600,2.5637,7.91,-0.2459,2.32
pig601,2.6701,8.73,-0.2455,2.05
pig602,1.3465,5.1,-0.2454,1.59
pig603,0.6411,9.42,-0.2446,1.65
pig604,2.4908,7.6,-0.2409,1.95
pig605,NA,NA,-0.2384,0.6
pig606,-0.213,15.54,-0.2379,3.34
pig607,1.4512,5.76,-0.2378,1.07
pig608,-0.026,5.05,-0.2332,1.23
pig609,4.6953,3.35,-0.2294,1.53
pig610,-4.1239,3.01,-0.2241,1.35
