species,paextent,pfextent,tdExtent,sdExtent,daylength,migDist,absBreedLat,breeding_lat,absWinLat,breeding_hab,breeding_forage_stratum,nest_site_stratum,winter_hab,winter_strat,nest_type,sol,breedSolar,winSolar,SunExpos,winter_lat,precip_Breed,precip_Winter,minTemp_Breed,minTemp_Winter,maxTemp_Breed,maxTemp_Winter,avgTemp_Breed,avgTemp_Winter,elevation_Breed,elevation_Winter,Mass
Myiothlypis_leucophrys,NA,NA,NA,NA,12.1033375,0,17.37396277,-17.37396277,17.37396277,2,1,0,2,1,1,5.259364167,5.257304583,5.257304583,63.65585954,-17.37396277,17.826875,230.824475,141.083275,186.2025,283.2381,292.394875,211.9845,239.1464,679.8714,679.8714,9.5
Myiothlypis_luteoviridis,NA,NA,NA,NA,12.11304167,0,4.74445337,-4.74445337,4.74445337,1,2,NA,1,2,NA,4.533308333,4.5438245,4.5438245,54.91215273,-4.74445337,102.3636,139.668175,73.274725,91.037625,201.9073,206.988525,137.389575,149.130075,2581.0581,2581.0581,17
Basileuterus_melanogenys,NA,NA,NA,NA,12.12710833,0,9.33630116,9.33630116,9.33630116,1,1,0,1,1,1,4.278993333,4.274263,4.274263,51.89181571,9.33630116,317.588275,151.9456,110.913325,96.8503,193.12195,184.927475,151.5476,140.3918,2111.9435,2111.9435,8.4
Myiothlypis_nigrocristatus,NA,NA,NA,NA,12.1177675,0,1.02260787,1.02260787,1.02260787,1,1,0,1,1,1,4.6715575,4.661607833,4.661607833,56.60884765,1.02260787,117.6042,106.370725,91.0832,91.515025,196.58405,201.1529,144.004225,146.59,2430.0818,2430.0818,10
Myiothlypis_roraimae,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18.05
Basileuterus_rufifrons,0,6,0,0,12.14423917,0,17.96073632,17.96073632,17.96073632,5,3,0,5,3,2,5.392001667,5.388386417,5.388386417,65.48175783,17.96073632,177.7142714,42.79947995,168.185,116.562825,292.25,258.1519858,229.5321314,186.8831766,1171.593159,1171.593159,8.2
Myiothlypis_signatus,NA,NA,NA,NA,12.10448417,0,16.00592755,-16.00592755,16.00592755,1,1,NA,1,1,NA,4.811396667,4.815302167,4.815302167,58.23947477,-16.00592755,28.433125,156.038475,40.163425,94.83645,203.295625,221.1077,122.266375,158.759625,2661.2042,2661.2042,7.625
Basileuterus_trifasciatus,NA,NA,NA,NA,12.10914,0,5.06726164,-5.06726164,5.06726164,2,1,NA,2,1,NA,5.221935,5.239879333,5.239879333,63.23314199,-5.06726164,16.280525,76.10395,138.833225,152.484325,264.148925,274.472075,201.560475,213.5504,1171.3644,1171.3644,9.65
Basileuterus_tristriatus,NA,NA,NA,NA,12.11476417,0,2.78074757,-2.78074757,2.78074757,0,1,0,0,1,0,4.522288333,4.521662667,4.521662667,54.78645665,-2.78074757,129.469275,163.767725,117.028125,128.138575,235.198275,238.87205,175.60165,182.8753,1829.2483,1829.2483,6.6
Cardellina_rubrifrons,0,6,0,0,12.33938439,11.57518527,30.50836955,30.50836955,18.4566047,1,3,0,1,3,1,5.786076089,5.736888083,5.736888083,71.39661695,18.4566047,96.44305,19.898175,124.04565,34.0283,273.639975,199.96865,198.4683,116.675925,2134.2649,2134.2649,11.3
Setophaga_bishopi,NA,NA,NA,0,12.13083333,0,13.27300729,13.27300729,13.27300729,0,1,1,0,1,2,6.0775,6.0775,6.0775,73.72513958,13.27300729,255.4404,185.6203,201.648775,185.1465,277.921725,260.5487,239.4372,222.29695,511.5121,511.5121,7.9
Setophaga_adelaidae,NA,NA,NA,0,12.14086,0,18.22588236,18.22588236,18.22588236,5,2,1,5,2,2,5.777895833,5.764934083,5.764934083,70.14862441,18.22588236,183.0263988,109.925583,204.9519365,179.9001201,302.3185661,281.8794026,253.5690605,230.8381911,234.4711712,234.4711712,8.1
Setophaga_angelae,NA,NA,NA,0,12.14083333,0,18.16426837,18.16426837,18.16426837,2,2,2,2,2,2,5.643405,5.643867,5.643867,68.51563954,18.16426837,267.092925,137.13655,166.2325,143.985425,262.6943,239.6269,214.22565,191.50615,810.011,810.011,8.85
Setophaga_caerulescens,0,5.5,0,12,12.82372844,23.83251377,44.83361025,44.83361025,17.7431435,1,3,1,2,3,2,4.471303745,3.513008,5.25533,57.33878501,17.7431435,94.119375,106.9845252,95.128425,183.1896224,221.034782,279.1918045,157.9135664,230.9274274,342.6172234,209.4440325,12.39166667
Setophaga_castanea,5,7,2,2,13.30735,39.22152797,52.52938298,52.52938298,10.09734691,1,3,3,1,3,2,4.505265474,3.215806833,5.06827925,59.95314452,10.09734691,74.58734247,117.9714214,72.04830483,178.9798379,194.5265,279.5687731,133.1425393,228.9148734,331.4842484,679.3723351,7.55
Setophaga_cerulea,5,7,0.5,5,12.89019608,41.441915,40.14576236,40.14576236,1.72689568,0,4,4,0,4,2,4.880823022,3.832800583,4.779798,62.91476578,1.72689568,100.7455246,148.79045,138.4976745,169.1987397,267.9979746,275.6549655,203.0131013,222.3888139,298.2657266,1043.2021,10.2
Setophaga_chrysoparia,2.5,6.5,0,2,12.43886646,16.00801,30.59567818,30.59567818,14.8843879,1,3,3,1,3,2,5.271456211,4.83769125,5.005078917,65.57093985,14.8843879,74.4708,63.861175,190.951925,143.533,323.090375,256.06835,256.904075,199.598875,506.8852,992.7067,10.28833333
Setophaga_coronata,4.5,7.5,2.5,1.5,13.14273506,24.17461966,54.48240584,54.48240584,29.45906242,1,4,3,2,4,2,4.1405338,4.841167667,4.811106917,54.41793873,29.45906242,35.37301151,61.26624612,101.4842687,47.87040929,269.8411729,180.6758453,185.9373499,114.6258263,1256.520076,548.2520268,6.9
Setophaga_delicata,NA,NA,NA,NA,12.13333333,0,13.89405599,13.89405599,13.89405599,1,1,NA,1,1,NA,6.093333333,6.093333333,6.093333333,73.93244444,13.89405599,198.1167967,150.7767357,222.0193558,202.5593928,297.9460784,276.4412515,259.595244,239.0655881,151.1176,151.1176,9.75
Setophaga_discolor,1,6.5,1,2.5,12.45650379,15.68568451,36.05052062,36.05052062,20.19549195,4,4,1,2,4,2,4.767658572,4.762915917,5.560609167,59.38835708,20.19549195,167.0366,71.01002406,211.3184274,179.2243538,320.7286893,279.8464178,265.6840434,229.2835888,17.1523,194.1474275,10.1
Setophaga_dominica,0,7.5,0,0,12.45196613,16.71166502,35.68963221,35.68963221,20.1379651,0,3,4,2,3,2,4.745779675,4.572507417,4.572507417,59.09428777,20.1379651,150.1623786,86.56552207,203.2257532,72.78037734,317.6366683,199.6066783,260.096712,135.7914623,25.73636818,25.73636818,8.35
Setophaga_fusca,6,6,4,4,13.10395616,46.07868587,47.02925755,47.02925755,3.90989205,2,4,4,0,4,2,4.754324649,3.44161225,4.929867583,62.30046175,3.90989205,87.88362673,118.3355586,90.17529253,182.885575,215.2309731,290.6867187,152.4339,236.1707421,341.7034703,734.1108,12.55
Setophaga_graciae,0,6,0,3,12.44204812,11.8408737,34.44066005,34.44066005,19.49303446,1,4,2,1,4,2,5.625544955,5.16037675,5.552878583,69.99330101,19.49303446,42.994075,37.79797778,115.173825,106.3884523,292.547675,251.5702132,203.641125,178.0279558,1696.6072,1265.493197,13.95
Setophaga_kirtlandii,4,6.5,0,1,12.69011195,20.6211,44.69122023,44.69122023,24.15787604,3,4,0,5,4,2,4.862255659,3.655290333,5.585254167,61.70256866,24.15787604,77.571125,50.15579564,96.175625,192.6285649,235.99955,261.9187203,165.86325,227.0463579,307.8772,5.48176215,10.7
Setophaga_magnolia,6,6.5,4.5,0,13.18835234,33.91991519,52.12790322,52.12790322,16.78946401,1,4,2,2,4,2,4.36834859,3.229149667,5.196710833,57.61132034,16.78946401,74.6835,79.88684816,72.752,172.3491595,197.26615,280.3601793,134.935137,225.6450386,424.2254225,375.7766203,9.9
Setophaga_nigrescens,1,6.5,0,1.5,12.59407147,18.75923045,40.05881102,40.05881102,21.66143658,1,4,2,1,4,2,5.526957388,4.608885,5.699270833,69.60689634,21.66143658,32.04832983,17.879988,81.17643529,90.26223356,250.1890006,254.8129189,165.7029656,171.9878726,1515.925578,1333.147044,8.6
Setophaga_occidentalis,2.5,6.5,0,2,12.69232729,23.95768191,42.14016123,42.14016123,19.50001058,1,2,3,2,2,2,5.296017002,4.275923333,5.433169417,67.21878111,19.50001058,29.71340609,31.14875,73.74276777,89.70225,235.4382076,239.0518,153.678432,163.367075,856.4994494,1558.8027,10.25
Setophaga_palmarum,1,4,1,0,13.10946109,27.04472399,53.49106483,53.49106483,24.74282289,2,4,0,1,4,2,4.065706533,3.162378583,4.910760833,53.29922158,24.74282289,72.59889478,98.76601281,66.297975,122.7057513,187.6916383,234.9711904,126.5902,179.2836972,352.8646,105.5027547,11.9
Setophaga_pensylvanica,5,7,4.5,2.5,12.9959674,29.51237579,47.35254422,47.35254422,12.815621,3,4,1,2,3,2,4.542209898,3.442063333,5.119730167,59.03041175,12.815621,85.6959946,113.1107414,89.279625,180.2887905,215.745775,279.9051716,152.6407141,229.6880502,340.2868574,515.0184092,7.65
Setophaga_petechia,6.1,6,2.5,7,13.46629202,27.24293576,51.73407089,51.73407089,9.36098858,2,2,2,2,2,2,4.607721541,5.5299845,5.057037583,62.0489238,9.36098858,162.9351843,99.98368695,221.0906969,186.1025058,315.0908749,293.3911282,267.6003564,239.3414957,99.63058092,452.6035604,9.7
Setophaga_pharetra,NA,NA,NA,NA,12.14086667,0,18.15616857,18.15616857,18.15616857,2,2,2,2,2,2,5.721079167,5.710423667,5.710423667,69.45885935,18.15616857,174.4137482,111.1257755,213.1030912,193.6402811,283.9389701,265.8882244,248.1421137,229.3874349,318.2569285,318.2569285,9
Setophaga_pinus,0,7.5,0,0,12.37277992,12.1319619,43.20752341,43.20752341,31.48836075,1,4,4,1,4,2,4.201312157,4.444543,4.389193917,51.9819107,31.48836075,124.5929093,112.121575,186.344,46.6329883,309.4626638,166.0047255,247.5820582,105.7575508,138.3734747,45.79357936,10.55
Setophaga_pityophila,NA,NA,NA,NA,12.15403417,0,23.21131309,23.21131309,23.21131309,1,4,2,1,4,2,5.6354,5.607565333,5.607565333,68.49284414,23.21131309,166.9541604,62.1852381,218.8378257,170.5414329,306.3315882,260.0066633,262.3994789,215.055472,175.3883544,175.3883544,8.2
Setophaga_plumbea,NA,NA,NA,NA,12.13852083,0,15.95393341,15.95393341,15.95393341,2,1,1,2,1,2,6.1798375,6.180791,6.180791,75.01408624,15.95393341,203.0578294,158.63296,217.6636962,195.6433377,290.5608189,274.3609996,253.7756178,234.678471,230.2956303,230.2956303,10.58
Setophaga_striata,6,7,5,2,13.94335268,53.27967289,58.89203505,58.89203505,1.67139424,1,4,2,2,4,2,4.545459134,2.845407333,4.820504833,63.37893979,1.67139424,57.18322997,160.4173,40.82348235,207.412475,153.4186174,306.6932693,96.694989,256.8865137,503.7555511,289.3686369,9.7
Setophaga_subita,NA,NA,NA,NA,12.14083333,0,17.6339563,17.6339563,17.6339563,5,4,NA,5,4,NA,6.179166667,6.179166667,6.179166667,75.02023264,17.6339563,78.04032743,74.71147492,248.876189,226.5489386,303.7386409,284.080014,275.9257961,255.0803875,12.0973336,12.0973336,12.55
Setophaga_tigrina,4,6.5,2,2.5,13.27947058,36.38611618,53.09600677,53.09600677,14.72452994,1,4,4,2,4,2,4.435014743,3.20808425,5.286522167,58.8946478,14.72452994,70.592475,89.59056557,71.7614,187.8764771,197.4147915,286.517471,134.4309931,237.0985789,406.2864286,281.5102163,12.55
Setophaga_townsendi,2.5,6.5,0,2,13.16414376,27.05869429,55.25607582,55.25607582,23.64017681,1,2,3,2,2,2,4.184166779,3.419943417,3.419943417,55.08097302,23.64017681,52.3061664,212.9844193,82.31494066,2.149153058,196.9222493,67.45419712,139.2262485,34.31879314,346.6393143,346.6393143,9.6
Setophaga_virens,2.5,6,0,1,13.0424431,30.3354431,49.10070926,49.10070926,15.60774856,1,4,3,2,3,2,4.411845658,3.339561917,5.231462583,57.54124594,15.60774856,85.4879964,76.48848849,81.60134527,166.0337851,203.4297359,276.019995,142.7118962,220.5884708,352.4068,534.9898949,8.2
Setophaga_vitellina,NA,NA,NA,NA,12.1476725,0,19.40126363,19.40126363,19.40126363,5,2,2,5,2,2,5.932714167,5.930876417,5.930876417,72.06866873,19.40126363,159.8588943,58.25035537,239.6714307,213.7013099,315.3985305,286.8454693,277.1938827,249.9242709,8.167208122,8.167208122,10
Cardellina_ruber,NA,NA,NA,0,12.1486525,0,20.13147881,20.13147881,20.13147881,1,4,0,1,5,1,5.544363333,5.551651,5.551651,67.35654347,20.13147881,175.497025,25.836875,141.32415,84.39005,272.12965,240.3082,206.099625,161.84955,1655.5157,1655.5157,NA
Cardellina_versicolor,NA,NA,NA,0,12.1392375,0,15.41713256,15.41713256,15.41713256,1,4,0,1,4,1,5.142768333,5.144911,5.144911,62.42928621,15.41713256,205.415475,30.277475,105.300825,70.942725,211.848125,200.52555,158.570525,135.692675,2260.6027,2260.6027,10.6
Basileuterus_lachrymosa,NA,NA,NA,NA,12.21135505,8.008519649,27.93180086,27.93180086,18.17571964,1,1,NA,1,1,NA,5.602913611,5.823428583,5.37630325,68.41916743,18.17571964,119.04585,29.75475048,152.113825,125.38645,313.9788,263.01035,232.84175,193.471175,1401.0238,1049.9094,17.35
Geothlypis_aequinoctialis,NA,NA,NA,NA,12.08090779,-22.02377322,33.96341356,-33.96341356,14.74613115,5,1,1,5,1,2,4.952372977,4.983651167,4.983651167,59.82916128,-14.74613115,87.34345,162.952525,148.4060156,193.0926843,268.4288358,304.4005301,208.67495,247.903,384.5531,384.5531,9.8
Geothlypis_beldingi,NA,NA,NA,1,12.1591975,0,25.72803182,25.72803182,25.72803182,5,1,1,5,1,1,5.849213333,5.85093625,5.85093625,71.12174014,25.72803182,18.06972311,12.05226726,185.1365369,104.2776635,332.2308328,249.2801664,258.6588448,176.4134326,272.2974734,272.2974734,14.115
Geothlypis_nelsoni,NA,NA,NA,NA,12.149325,0,20.43478317,20.43478317,20.43478317,5,1,1,5,1,2,5.1232625,5.123360083,5.123360083,62.24418117,20.43478317,151.110975,24.0201,133.40845,73.758625,271.64555,226.69465,202.546925,150.516725,1712.3576,1712.3576,13.325
Geothlypis_poliocephala,1,6,0.5,0.5,12.14119,0,16.93238748,16.93238748,16.93238748,5,1,1,5,1,2,5.2070525,5.183147,5.183147,63.21981374,16.93238748,214.1232866,74.27098549,209.4423231,169.8953558,313.9685874,282.835084,261.645506,226.6120759,355.5639512,355.5639512,10
Geothlypis_rostrata,NA,NA,0,NA,12.1597525,0,25.06680719,25.06680719,25.06680719,1,1,1,1,1,2,5.407189167,5.410152917,5.410152917,65.75008199,25.06680719,130.3592477,48.43384793,238.8887548,186.2058942,309.4382104,256.1643698,273.9556533,220.9433417,5.585981496,5.585981496,10.9
Geothlypis_semiflava,NA,NA,NA,NA,12.124945,0,6.57229313,6.57229313,6.57229313,5,1,1,5,1,2,4.44882,4.435378667,4.435378667,53.94169781,6.57229313,285.714936,235.5220088,204.5088759,196.5172267,288.9182587,282.6287007,246.2768134,239.0973487,329.7529,329.7529,13.325
Geothlypis_speciosa,NA,NA,NA,NA,12.14861083,0,19.79831937,19.79831937,19.79831937,5,1,NA,5,1,NA,5.6847975,5.67174675,5.67174675,69.06239249,19.79831937,130.755925,10.93805,118.936225,52.5477,260.21505,229.6981,189.120925,140.70685,2076.1718,2076.1718,15.2
Geothlypis_trichas,4.5,9,0,1,12.78321755,24.56464121,46.33134437,46.33134437,21.08036787,2,1,1,2,1,2,4.618956566,5.078377417,5.298220167,59.04512662,21.08036787,99.56791792,49.9893947,168.5628626,123.7572286,308.2844172,254.0699379,238.3277078,188.0625626,754.1162232,693.5117559,13.325
Helmitheros_vermivorus,0,6,0,0,12.56820428,19.43468703,36.37436246,36.37436246,16.94551578,0,3,0,2,4,2,4.802112349,4.06554125,5.202099333,60.35392899,16.94551578,107.801775,89.23031259,163.2759,178.40002,291.013425,283.1002553,226.8805381,230.6524915,219.7197,251.693332,7.175
Icteria_virens,NA,NA,NA,NA,12.64506463,21.59868934,38.52205482,38.52205482,16.40877319,NA,NA,NA,NA,NA,NA,5.052659793,4.36034825,5.142218917,63.89120964,16.40877319,68.509525,80.87683952,123.71,168.403773,276.686825,280.164581,199.650375,223.9440052,934.7005,411.8579437,NA
Limnothlypis_swainsonii,0,6,0,0,12.43075336,12.24138441,33.39159435,33.39159435,20.14164958,0,4,0,0,0,2,4.881943609,4.2973665,5.3959185,60.68623693,20.14164958,115.1666417,61.63499499,183.3077808,179.0026785,308.6794679,280.0570219,245.9296938,229.411644,150.4130826,113.7052104,12.05
Microligea_palustris,NA,NA,NA,NA,12.14543833,0,18.78736702,18.78736702,18.78736702,NA,NA,NA,NA,NA,NA,5.410933333,5.41122025,5.41122025,65.71815713,18.78736702,153.40095,52.53265,176.6848,148.208575,292.267525,270.630225,234.4877,209.4294,698.2856,698.2856,NA
Mniotilta_varia,5,6,1,2.5,13.00058495,34.08705548,48.05395607,48.05395607,17.13795722,0,2,0,2,2,2,4.630689095,3.453561917,5.164981333,60.20166695,17.13795722,81.20592059,69.78683237,97.43916892,132.1351541,223.9870987,258.4220799,159.513325,194.6626889,355.6372637,794.3166267,10.9
Myioborus_albifacies,NA,NA,NA,NA,12.12215083,0,5.52593821,5.52593821,5.52593821,NA,NA,NA,NA,NA,NA,5.205378333,5.205862417,5.205862417,63.1003813,5.52593821,433.63885,70.37925,196.512675,190.93045,289.237425,316.47895,242.5778,253.39185,549.8581,549.8581,NA
Myioborus_albifrons,NA,NA,NA,NA,12.12507667,0,8.68723043,8.68723043,8.68723043,NA,NA,NA,NA,NA,NA,5.023010833,5.017409917,5.017409917,60.90439145,8.68723043,136.937275,44.857775,115.305275,97.385025,212.689125,214.578025,164.5043,156.494325,2057.795,2057.795,10.5
Myioborus_brunniceps_1,NA,NA,NA,0,12.101245,0,23.69397408,-23.69397408,23.69397408,2,3,0,2,3,1,5.0782125,5.058637167,5.058637167,61.45269362,-23.69397408,13.533425,118.61975,60.218975,150.923125,208.78275,279.52485,134.158725,214.69625,1434.626,1434.626,13.25
Myioborus_cardonai,NA,NA,NA,NA,12.12333333,0,5.79359834,5.79359834,5.79359834,NA,NA,NA,NA,NA,NA,5.200833333,5.200833333,5.200833333,63.05143611,5.79359834,462.7323,108.901825,181.771625,175.090875,275.773625,278.842925,228.583725,226.73375,820.6078,820.6078,11.15
Myioborus_castaneocapilla,NA,NA,NA,NA,12.1197575,0,4.27429125,4.27429125,4.27429125,2,2,NA,2,2,NA,5.128019167,5.125443167,5.125443167,62.15034876,4.27429125,337.379325,121.9067,182.802825,178.184025,279.109,289.542925,230.3347,233.193375,719.5131,719.5131,11.15
Myioborus_flavivertex,NA,NA,NA,NA,12.13016167,0,10.75500327,10.75500327,10.75500327,2,2,NA,2,2,NA,6.240206667,6.22775725,6.22775725,75.6947157,10.75500327,220.06215,115.920975,91.37725,75.036625,190.94455,182.06015,141.299875,128.732325,2296.2601,2296.2601,10
Myioborus_melanocephalus,NA,NA,NA,NA,12.1095975,0,8.67151442,-8.67151442,8.67151442,1,3,0,1,3,1,4.4196775,4.426017333,4.426017333,53.5205156,-8.67151442,60.796175,149.802225,75.715825,99.863975,210.7066,217.4781,143.6431,158.95705,2450.5481,2450.5481,9.775
Myioborus_miniatus,NA,NA,NA,0,12.13203833,0,9.46078711,9.46078711,9.46078711,1,3,0,1,3,2,5.088644167,5.09875325,5.09875325,61.73562609,9.46078711,171.185575,87.93485,139.622425,113.123,261.7968,244.42025,201.1751,179.8717,1540.8402,1540.8402,11.6
Myioborus_ornatus,NA,NA,NA,NA,12.12126,0,5.01039851,5.01039851,5.01039851,1,3,0,1,3,2,4.646658333,4.656250917,4.656250917,56.32335379,5.01039851,176.377975,124.031575,103.321325,97.104375,192.7747,197.867825,148.54045,147.978725,2381.6087,2381.6087,11.825
Myioborus_pariae,NA,NA,NA,NA,12.13,0,10.67771827,10.67771827,10.67771827,NA,NA,NA,NA,NA,NA,6.3142275,6.31134875,6.31134875,76.59157958,10.67771827,186.245175,119.361025,204.0869,190.8865,282.57945,273.157125,242.906825,231.632525,467.8323,467.8323,14.6
Myioborus_pictus,0,6,0,0,12.25623523,8.816153381,30.51910585,30.51910585,20.41005304,1,3,0,1,3,1,5.586560846,5.347622667,5.49818975,68.47020383,20.41005304,52.63445,28.8991,133.42005,82.357525,304.835875,238.018975,218.5266,159.8863,1618.5,1595.6201,14.9
Myioborus_torquatus,NA,NA,NA,0,12.12734167,0,9.41156309,9.41156309,9.41156309,2,3,0,2,3,1,4.31093,4.306234417,4.306234417,52.28012101,9.41156309,318.672575,154.668425,114.4756,100.2187,197.525725,189.3904,155.279975,144.0676,2049.6558,2049.6558,16.4
Geothlypis_agilis,1,6,0,0.5,13.35624629,53.20749633,50.90255099,50.90255099,2.65601293,1,0,0,5,1,0,4.927011562,3.331387,4.821305583,65.80637991,-2.65601293,77.8185,203.228625,72.70415,206.767575,204.4596,307.746925,138.3296,256.8753,491.8916,262.019602,10.35
Geothlypis_formosus,1,6,0,0.5,12.59024677,19.87418549,36.23972388,36.23972388,14.6823085,0,0,2,0,0,2,4.871848035,4.099369917,5.212714917,61.33776901,14.6823085,108.3641,92.54147892,165.0744,182.4652326,293.1036104,285.2466717,228.72015,233.1988142,213.831,351.0694417,15.5
Geothlypis_philadelphia,2,6,0,0.5,13.19692259,43.43628768,49.88210045,49.88210045,6.98993328,4,1,1,2,1,2,4.542804943,3.327098917,4.833265167,59.95104518,6.98993328,80.35990797,136.6366637,81.59808481,181.8949145,206.8773377,281.4928479,143.8554855,232.1044,378.5521104,763.9915983,8.15
Geothlypis_tolmiei,2,6,0,0.5,12.93432722,23.87540256,47.7108059,47.7108059,19.53405177,4,1,1,2,1,2,4.887118706,3.782096583,5.462347667,63.21159248,19.53405177,47.35353535,31.13704111,51.2429993,103.4627676,202.3516203,252.6003301,126.940244,177.4142993,1395.7386,1289.191238,7.2
Parkesia_motacilla,4,6,0,0,12.63497052,20.96688499,37.7804,37.7804,14.63369031,0,0,0,0,0,NA,4.914922334,3.996029583,5.201796333,62.09989883,14.63369031,104.410075,90.1569907,154.500025,162.9160746,283.28445,274.9445056,218.25105,218.2534757,240.9616923,640.1555311,10.75
Parkesia_noveboracensis,4,6,0,0,13.5585395,40.57370422,55.58752884,55.58752884,11.58809828,0,0,0,0,0,NA,4.461012906,3.02762425,5.114361417,60.4848197,11.58809828,65.16943389,87.38343006,52.58915892,176.4958967,171.8929322,287.8327498,112.2718566,231.1362954,549.4877439,524.0203102,10.6
Setophaga_americana,4,6.5,0.5,3,12.64582983,19.88369003,39.90011913,39.90011913,19.35251972,0,4,4,2,4,1,4.681516467,3.879566167,5.347322667,59.20166061,19.35251972,102.7784557,64.45362014,137.9073407,164.7983709,263.0106761,275.9002809,200.78745,219.9174107,251.1866373,339.0669276,9.05
Oreothlypis_gutturalis,NA,NA,NA,NA,12.12781667,0,9.49521084,9.49521084,9.49521084,1,4,3,1,4,1,4.201351667,4.202679083,4.202679083,50.95322277,9.49521084,326.740475,150.69575,99.2605,84.766275,181.5419,171.8901,139.883275,127.7997,2310.3728,2310.3728,14.8
Setophaga_pitiayumi,4,6.5,0.5,3,12.14368486,31.37667887,25.90114669,25.90114669,13.17001186,2,3,4,2,4,1,5.085829339,5.223093917,5.047200667,61.76070872,-13.17001186,94.73319832,153.7612773,208.95525,188.516555,340.0635814,300.9455446,274.4062156,244.2936794,416.3886389,466.7155,12.11333333
Oreothlypis_superciliosa,NA,NA,1,1,12.14863167,0,19.94436656,19.94436656,19.94436656,1,4,0,1,4,2,5.500194167,5.486663667,5.486663667,66.81983303,19.94436656,167.051925,28.321875,154.505025,95.08845,283.9481,247.2428,219.194025,171.008775,1416.6703,1416.6703,12
