ID,Site_Code,Cluster,Plot,Min_Ring_Year,Date_Code,Stem_Diam_1,Stem_Diam_2,Height,Canopy_Diam_1,Canopy_Diam_2,Burn_Year,Sample_Year
47,SV,C1,P4,2017,P,NA,NA,1,1,1,2007,2017
48,SV,C2,P1,1986,IR,NA,NA,44,50,39,2007,2017
49,SV,C2,P1,1971,IR,50.31,49.29,47,50,25,2007,2017
50,SV,C2,P1,1981,IR,22.42,16.1,29,27,15,2007,2017
51,SV,C2,P1,1949,IR,NA,NA,62,71,45,2007,2017
52,SV,C2,P1,2010,P,10.25,9.55,26,20,15,2007,2017
53,SV,C2,P1,1966,IR,67.19,46.74,69,80,74,2007,2017
54,SV,C2,P1,1988,IR,NA,NA,56,59,43,2007,2017
55,SV,C2,P1,2014,P,0.43,0.4,4,3,1,2007,2017
56,SV,C2,P1,2010,P,10.2,19.41,24,17,16,2007,2017
57,SV,C2,P1,2012,P,3.9,3.54,16,12,8,2007,2017
58,SV,C2,P1,1950,IR,71.01,61.28,74,77,68,2007,2017
59,SV,C2,P1,1986,IR,NA,NA,73,131,86,2007,2017
60,SV,C2,P1,1938,P,NA,NA,70,90,64,2007,2017
61,SV,C2,P1,2011,P,2.73,2.27,5,6,3,2007,2017
62,SV,C2,P1,1984,IR,NA,NA,17,19,9,2007,2017
63,SV,C2,P2,1988,IR,29.35,25.39,38,47,32,2007,2017
64,SV,C2,P2,2012,P,2.6,2.38,16,9,8,2007,2017
65,SV,C2,P2,2011,P,3.73,3.15,19,7,5,2007,2017
66,SV,C2,P2,2011,P,4.39,3.73,13,8,7,2007,2017
67,SV,C2,P2,2013,P,1.7,1.31,9,6,4,2007,2017
68,SV,C2,P2,1958,IR,NA,NA,78,100,74,2007,2017
69,SV,C2,P2,1958,IR,NA,NA,78,100,74,2007,2017
70,SV,C2,P2,2009,P,3.01,2.87,17,9,7,2007,2017
71,SV,C2,P2,2009,P,8.59,6.92,24,16,13,2007,2017
72,SV,C2,P2,2012,P,7.18,6.38,20,15,7,2007,2017
73,SV,C2,P2,2010,P,9.55,8.84,22,17,9,2007,2017
74,SV,C2,P2,2012,P,1.67,1.61,11,5,3,2007,2017
75,SV,C2,P2,2012,P,4.52,3.99,16,16,11,2007,2017
76,SV,C2,P2,2011,P,1.66,1.5,14,6,4,2007,2017
77,SV,C2,P2,2010,P,1.8,1.62,13,5,4,2007,2017
78,SV,C2,P2,2013,P,3.14,3.1,11,7,6,2007,2017
79,SV,C2,P2,2011,P,8.24,6.34,14,9,8,2007,2017
80,SV,C2,P2,2009,P,18.42,17.39,24,31,23,2007,2017
81,SV,C2,P2,2009,P,7.72,6.81,19,15,12,2007,2017
82,SV,C2,P2,2012,P,5.11,4.3,20,14,10,2007,2017
83,SV,C2,P2,2012,P,3.27,2.9,17,14,6,2007,2017
84,SV,C2,P2,2012,P,2.86,2.81,18,6,5,2007,2017
85,SV,C2,P2,2012,P,4,2.92,18,8,6,2007,2017
86,SV,C2,P2,2010,P,8.54,6.52,17,26,16,2007,2017
87,SV,C2,P2,2011,P,4.32,2.83,9,8,4,2007,2017
88,SV,C2,P3,1977,IR,NA,NA,22,18,11,2007,2017
89,SV,C2,P3,1960,EP,30.59,28.98,20,28,22,2007,2017
90,SV,C2,P3,1989,IR,43.48,24.93,24,20,14,2007,2017
91,SV,C2,P3,1989,IR,25.24,23.71,23,32,24,2007,2017
92,SV,C2,P3,2004,P,8.92,7.75,25,12,12,2007,2017
93,SV,C2,P3,1976,IR,38.09,36.75,51,61,47,2007,2017
94,SV,C2,P3,1956,IR,NA,NA,38,54,37,2007,2017
95,SV,C2,P3,1951,IR,92.45,66.73,66,93,57,2007,2017
96,SV,C2,P3,1951,IR,NA,NA,24,58,50,2007,2017
97,SV,C2,P3,1951,IR,89.82,86.69,70,81,84,2007,2017
98,SV,C2,P3,1941,P,65.75,47.13,42,27,19,2007,2017
99,SV,C2,P3,1966,IR,48.11,42.16,37,45,34,2007,2017
100,SV,C3,P0,2013,P,3.37,2.75,9,7,5,2007,2017
101,SV,C3,P0,2012,P,7.17,6.08,18,10,8,2007,2017
102,SV,C3,P0,2012,P,3.84,3.81,11,10,5,2007,2017
103,SV,C3,P0,2009,P,10.92,8.94,20,16,9,2007,2017
104,SV,C3,P0,2009,P,8.93,8.06,20,14,10,2007,2017
105,SV,C3,P0,2009,P,8.44,7.34,15,12,11,2007,2017
106,SV,C3,P0,2009,P,9.5,8.49,19,14,13,2007,2017
107,SV,C3,P0,2011,P,8.86,6.6,23,12,10,2007,2017
108,SV,C3,P0,2011,P,6.32,5.8,16,14,12,2007,2017
109,SV,C3,P0,2010,P,21.92,20.57,39,44,34,2007,2017
110,SV,C3,P0,2009,P,22.48,18.44,40,38,29,2007,2017
111,SV,C3,P0,2014,P,3.39,3.33,9,7,4,2007,2017
112,SV,C3,P0,2008,P,31.26,26.93,53,72,70,2007,2017
113,SV,C3,P0,2009,P,11.41,10.38,21,20,18,2007,2017
114,SV,C3,P0,2009,P,15.29,13.26,27,28,22,2007,2017
115,SV,C3,P0,2011,P,3.77,3.5,8,8,5,2007,2017
116,SV,C3,P0,2010,P,14.99,13.36,24,36,29,2007,2017
117,SV,C3,P0,2014,P,1.64,1.49,9,5,2,2007,2017
118,SV,C3,P0,2010,P,25.75,24.42,48,50,48,2007,2017
119,SV,C3,P0,2012,P,10.64,9.92,30,20,17,2007,2017
120,SV,C3,P0,2010,P,24.8,23.08,44,46,42,2007,2017
121,SV,C3,P0,2010,P,17.1,16.17,33,43,29,2007,2017
122,SV,C3,P0,2011,P,9.64,9.21,17,15,15,2007,2017
123,SV,C3,P0,2011,P,7.85,6.15,15,12,8,2007,2017
124,SV,C3,P1,2008,IR,14.6,12.1,23,23,18,2007,2017
125,SV,C3,P1,2015,P,1.14,1.05,3,2,1,2007,2017
126,SV,C3,P1,2014,P,0.84,0.71,3,1,1,2007,2017
127,SV,C3,P1,2013,P,1.71,1.31,5,6,4,2007,2017
128,SV,C3,P1,2014,P,0.86,0.62,3,1,1,2007,2017
129,SV,C3,P1,2014,P,1.23,0.83,4,2,1,2007,2017
130,SV,C3,P1,2013,P,1.3,1,5,3,2,2007,2017
131,SV,C3,P1,2014,P,1.2,0.78,4,2,1,2007,2017
132,SV,C3,P1,2013,P,1.53,1.43,7,4,2,2007,2017
133,SV,C3,P1,2013,P,1.11,1.07,4,2,1,2007,2017
134,SV,C3,P1,2013,P,1.72,1.31,4,3,2,2007,2017
135,SV,C3,P1,1950,IR,37.58,23.16,50,85,50,2007,2017
136,SV,C3,P1,2013,P,1.37,1.03,5,3,2,2007,2017
137,SV,C3,P1,2013,P,1.06,0.99,7,2,1,2007,2017
138,SV,C3,P1,2011,P,5.91,5.06,10,10,10,2007,2017
139,SV,C3,P1,2010,P,4.35,4.09,12,9,9,2007,2017
140,SV,C3,P1,2012,P,3.43,3.03,8,8,4,2007,2017
141,SV,C3,P1,2013,P,2.42,2.06,NA,NA,NA,2007,2017
142,SV,C3,P1,1927,IR,61.43,54.75,51,50,32,2007,2017
143,SV,C3,P1,2011,P,8.79,7.04,14,13,12,2007,2017
144,SV,C3,P1,1981,P,49.66,38.95,70,60,43,2007,2017
145,SV,C3,P1,2012,P,6.72,6,14,14,13,2007,2017
146,SV,C3,P1,1975,IR,47.74,39.65,71,63,39,2007,2017
147,SV,C3,P1,1964,EP,52.48,42.31,52,66,38,2007,2017
148,SV,C3,P1,2014,P,1.37,1.25,4,3,2,2007,2017
149,BC,C1,P7,1979,IR,NA,NA,56,23,17,2006,2017
150,BC,C1,P7,2001,IR,NA,NA,30,29,19,2006,2017
151,BC,C1,P7,2009,P,29.29,23.95,61,48,45,2006,2017
152,BC,C1,P7,2002,IR,36.58,28.89,79,97,94,2006,2017
153,BC,C2,P1,2008,P,17.48,14.22,39,36,29,2006,2017
154,BC,C2,P1,2008,P,23.59,20.73,40,40,24,2006,2017
155,BC,C2,P1,2008,P,19.46,19.03,33,37,29,2006,2017
156,BC,C2,P1,2008,P,19.19,17.88,43,29,27,2006,2017
157,BC,C2,P1,2001,P,23.87,23.83,55,40,32,2006,2017
158,BC,C2,P1,2006,P,37.2,34.82,56,69,57,2006,2017
159,BC,C2,P1,2006,P,42.5,34.2,60,106,90,2006,2017
160,BC,C2,P1,2008,P,36.14,28.44,39,47,41,2006,2017
161,BC,C2,P1,2009,P,15.42,13.43,30,41,30,2006,2017
162,BC,C2,P1,2008,P,27.24,26.24,46,59,50,2006,2017
163,BC,C2,P1,2008,P,14.28,12.76,38,35,19,2006,2017
164,BC,C2,P1,1974,IR,NA,NA,63,75,65,2006,2017
165,BC,C2,P1,2008,P,32.32,29.75,40,48,36,2006,2017
166,BC,C2,P1,2009,P,23.85,21.38,43,40,32,2006,2017
167,BC,C2,P1,2008,P,10.25,8.01,19,15,12,2006,2017
168,BC,C2,P1,2008,P,17.29,14.71,36,54,29,2006,2017
169,BC,C2,P1,2008,P,21.27,20.06,51,59,46,2006,2017
170,BC,C2,P1,2009,P,14.34,12.97,34,35,27,2006,2017
171,BC,C2,P1,2008,P,14.24,13.64,41,33,22,2006,2017
172,BC,C2,P1,2010,P,17.95,15.58,43,28,26,2006,2017
173,BC,C2,P1,2008,P,NA,NA,37,70,27,2006,2017
174,BC,C2,P1,2008,P,9.53,6.72,33,20,13,2006,2017
175,BC,C2,P1,2008,P,4.9,3.3,15,9,7,2006,2017
176,BC,C2,P1,2006,P,52.09,47.91,55,100,80,2006,2017
177,BC,C2,P1,2006,P,36.09,31.6,55,100,80,2006,2017
178,BC,C2,P1,2008,P,32.85,20.3,30,38,37,2006,2017
179,BC,C2,P1,2010,P,11.29,10.14,35,24,21,2006,2017
180,BC,C2,P1,2008,P,26.36,24.77,42,54,51,2006,2017
181,BC,C2,P1,2008,P,13.78,11.82,35,19,11,2006,2017
182,BC,C2,P1,2008,P,5.08,4.36,15,16,6,2006,2017
183,BC,C2,P1,1978,IR,NA,NA,39,107,38,2006,2017
184,BC,C2,P1,1977,IR,NA,NA,72,105,88,2006,2017
185,BC,C2,P1,2008,P,7.56,5.93,12,20,18,2006,2017
186,BC,C2,P1,2008,P,20.05,15.57,29,36,28,2006,2017
187,BC,C2,P1,2008,P,32.31,27.91,43,58,44,2006,2017
188,BC,C2,P1,2008,P,15.56,13.9,32,39,25,2006,2017
189,BC,C2,P1,2002,IR,22.93,20.23,29,40,25,2006,2017
190,BC,C2,P1,2008,P,43.51,34.38,52,66,48,2006,2017
191,BC,C2,P1,2008,P,37.12,33.13,48,67,64,2006,2017
192,BC,C2,P4,2009,P,20.82,17.84,31,32,30,2006,2017
193,BC,C2,P4,2009,P,22.62,21.34,37,32,31,2006,2017
194,BC,C2,P4,2008,P,15.87,14.04,38,32,27,2006,2017
195,BC,C2,P7,2009,P,8.19,7.17,19,23,15,2006,2017
196,BC,C2,P7,2009,P,6.56,4.78,20,15,12,2006,2017
197,BC,C2,P7,2005,P,12.85,10.95,33,31,18,2006,2017
198,BC,C2,P7,1966,IR,61.86,61.05,58,47,41,2006,2017
199,BC,C2,P7,2008,P,17.9,15.08,39,35,28,2006,2017
200,BM,C1,P0,2016,P,1.43,1.16,7,3,2,2007,2017
201,BM,C1,P0,2010,P,40.57,35.67,47,99,88,2007,2017
202,BM,C1,P0,2008,P,57.6,56.89,78,115,110,2007,2017
203,BM,C1,P0,2008,P,54.02,44.31,91,148,102,2007,2017
204,BM,C1,P2,2015,P,3.23,3.17,22,9,6,2007,2017
205,BM,C1,P2,2008,P,73.71,54.34,88,139,111,2007,2017
206,BM,C1,P2,2008,P,39.67,33.95,83,152,135,2007,2017
207,BM,C1,P2,2009,P,36.23,27.46,74,67,58,2007,2017
208,BM,C1,P2,2013,P,4.25,4.23,18,12,10,2007,2017
209,BM,C1,P2,2014,P,2.51,1.85,9,4,2,2007,2017
210,BM,C1,P2,2014,P,3.19,3.04,10,8,6,2007,2017
211,BM,C1,P2,2014,P,2.5,2.15,11,6,3,2007,2017
212,BM,C1,P2,2008,P,49.58,45.04,103,177,154,2007,2017
213,BM,C1,P2,2013,P,23.11,20.02,51,54,47,2007,2017
214,BM,C1,P2,2009,P,36.6,35.8,87,95,93,2007,2017
215,BM,C1,P2,2009,EP,41.42,37.45,91,146,104,2007,2017
216,BM,C1,P3,2009,P,48.64,47.6,91,150,143,2007,2017
217,BM,C1,P3,2013,P,9.42,9.08,30,24,19,2007,2017
218,BM,C1,P4,2010,P,36.86,28.45,81,135,128,2007,2017
219,BM,C1,P4,2009,P,59.21,52.93,86,174,152,2007,2017
220,BM,C1,P4,2009,P,37.05,33.7,81,102,92,2007,2017
221,BM,C1,P4,2008,P,36.74,31.07,70,125,101,2007,2017
222,BM,C1,P4,2008,P,28.04,21.34,51,72,55,2007,2017
223,BM,C1,P4,2008,EP,31.04,20.54,74,98,85,2007,2017
224,BM,C1,P4,2008,P,40.28,33.51,78,104,93,2007,2017
225,BM,C1,P5,2008,EP,41.13,32.62,48,128,110,2007,2017
226,BM,C1,P6,2009,P,49.96,46.28,94,158,139,2007,2017
227,BM,C1,P6,2015,P,2.94,2.6,16,8,5,2007,2017
228,BM,C1,P6,2015,P,1.27,1.24,15,6,4,2007,2017
229,BM,C1,P6,2013,P,10.25,9.85,36,32,22,2007,2017
230,BM,C1,P6,2013,P,4.38,4.18,24,9,9,2007,2017
231,BM,C1,P6,2008,P,65.27,54.83,92,192,185,2007,2017
232,BM,C1,P6,2015,P,1.3,1.15,12,4,2,2007,2017
233,BM,C1,P6,2009,P,37.95,34.7,67,93,57,2007,2017
234,BM,C1,P6,2009,P,44.96,38.08,48,64,43,2007,2017
235,BM,C1,P6,2010,P,20.1,15.84,40,60,37,2007,2017
236,BM,C1,P6,2014,P,9.16,7.83,18,19,18,2007,2017
237,BM,C1,P6,2016,P,1.11,0.79,7,2,2,2007,2017
238,BM,C1,P6,2015,P,1.8,1.67,8,6,5,2007,2017
239,BM,C1,P6,2016,P,0.93,0.64,6,3,2,2007,2017
240,BM,C1,P6,2016,P,1.58,1.03,7,2,2,2007,2017
241,BM,C1,P8,2009,P,NA,NA,69,98,87,2007,2017
242,BM,C1,P9,2009,P,NA,NA,45,75,62,2007,2017
243,BM,C1,P9,2009,P,NA,NA,81,109,97,2007,2017
244,BM,C1,P9,2009,P,NA,NA,74,99,86,2007,2017
245,BM,C2,P0,2015,P,8.34,7.61,19,17,15,2007,2017
246,BM,C2,P0,2013,P,7.1,5.76,25,19,15,2007,2017
247,BM,C2,P0,2008,P,30.41,27.08,67,62,46,2007,2017
248,BM,C2,P0,2009,P,41.04,31.79,115,89,79,2007,2017
249,BM,C2,P0,2009,EP,48,41.55,115,85,79,2007,2017
250,BM,C2,P0,2014,P,6.14,5,17,16,12,2007,2017
251,BM,C2,P0,2014,P,11.03,10.28,28,22,19,2007,2017
252,BM,C2,P0,2014,P,2.05,1.76,16,5,4,2007,2017
253,BM,C2,P0,2008,P,109.38,79.17,74,165,138,2007,2017
254,BM,C2,P0,2016,P,2.46,2.14,14,12,9,2007,2017
255,BM,C2,P0,2016,P,2.1,2.04,15,8,6,2007,2017
256,BM,C2,P0,2015,P,6.53,5.5,21,15,13,2007,2017
257,BM,C2,P0,2014,P,11.9,11.32,28,28,23,2007,2017
258,BM,C2,P1,2003,IR,41.1,28.42,51,90,70,2007,2017
259,BM,C2,P1,2003,EP,14.14,9.21,33,22,10,2007,2017
260,BM,C2,P1,1993,IR,52.54,23.65,57,132,117,2007,2017
261,BM,C2,P1,1993,P,64.02,50.82,66,135,72,2007,2017
262,BM,C2,P1,1988,P,61.47,38.55,88,27,46,2007,2017
263,BM,C2,P1,2009,P,44.99,37,79,142,107,2007,2017
264,BM,C2,P1,2009,P,18.81,17.07,54,89,71,2007,2017
265,BM,C2,P1,1982,IR,35.84,21.22,51,119,99,2007,2017
266,BM,C2,P1,1982,P,48.42,29.06,51,119,99,2007,2017
267,BM,C2,P1,1982,P,33.19,23.66,51,119,99,2007,2017
268,BM,C2,P1,1993,P,30.47,26.64,41,66,58,2007,2017
269,BM,C2,P1,1997,IR,37.67,28.53,46,53,28,2007,2017
270,BM,C2,P1,1997,IR,40.08,37.42,48,65,51,2007,2017
271,BM,C2,P1,1993,P,62.67,49.31,93,197,149,2007,2017
272,BM,C2,P1,2011,P,23.02,17.37,60,53,31,2007,2017
273,BM,C2,P3,2009,P,33.78,26.57,64,124,114,2007,2017
274,BM,C2,P3,2017,P,1.08,0.8,4,2,1,2007,2017
275,BM,C2,P3,2017,P,0.69,0.52,4,2,2,2007,2017
276,BM,C2,P3,2017,P,0.77,0.72,4,1,1,2007,2017
277,BM,C2,P3,2017,P,0.56,0.54,3,1,1,2007,2017
278,BM,C2,P3,2008,P,43.32,38.09,59,98,94,2007,2017
279,BM,C2,P3,2017,P,0.95,0.84,6,2,2,2007,2017
280,BM,C2,P3,2009,P,21.67,20.45,55,64,55,2007,2017
281,BM,C2,P3,1995,P,16.29,15.92,30,52,34,2007,2017
282,BM,C2,P3,2003,IR,23.63,17.23,28,54,39,2007,2017
283,BM,C2,P3,2008,P,45.25,41.9,66,143,132,2007,2017
284,BM,C2,P3,2017,P,1.23,1.16,5,3,2,2007,2017
285,BM,C2,P3,2017,P,1.08,1.01,4,2,1,2007,2017
286,BM,C2,P4,2009,P,24.16,20.76,43,52,41,2007,2017
287,BM,C2,P4,2010,P,7.63,5.34,26,19,14,2007,2017
288,BM,C2,P4,2009,P,3.36,3.1,20,11,5,2007,2017
289,BM,C2,P4,2009,P,9.93,7.53,30,26,17,2007,2017
290,BM,C2,P4,2009,P,19.75,15.29,38,52,36,2007,2017
291,BM,C2,P4,2009,P,13.08,12.48,47,38,25,2007,2017
292,BM,C2,P4,2009,P,18.52,17.71,59,64,48,2007,2017
293,BM,C2,P4,2009,P,8.28,6.05,27,20,16,2007,2017
294,BM,C2,P4,2011,P,6.02,5.89,28,17,13,2007,2017
295,BM,C2,P4,2013,P,3.92,2.2,13,10,7,2007,2017
296,BM,C2,P4,2009,P,9.24,8.82,33,28,18,2007,2017
297,BM,C2,P4,2009,P,12.28,8.99,31,24,19,2007,2017
298,BM,C2,P4,2009,P,14.9,11.85,39,54,36,2007,2017
299,BM,C2,P4,2010,P,9.58,8.76,28,20,16,2007,2017
300,BM,C2,P4,2012,P,12.34,8.33,32,24,19,2007,2017
301,BM,C3,P0,2013,P,6.25,6.22,25,12,11,2007,2017
302,BM,C3,P0,2011,P,1.45,1.26,9,12,6,2007,2017
303,BM,C3,P0,2010,P,2.11,1.94,15,10,6,2007,2017
304,BM,C3,P0,2011,P,2.8,2.57,22,9,6,2007,2017
305,BM,C3,P0,2009,P,6.72,5.33,45,14,12,2007,2017
306,BM,C3,P0,2010,P,5.73,5.17,27,15,11,2007,2017
307,BM,C3,P0,2010,EP,25.24,24.71,37,44,51,2007,2017
308,BM,C3,P0,2009,P,12.05,11.17,35,30,19,2007,2017
309,BM,C3,P0,1986,EP,35.23,34.76,68,134,128,2007,2017
310,BM,C3,P0,1991,P,63.42,41.66,71,189,124,2007,2017
311,BM,C3,P0,1992,P,57.74,55.64,107,162,151,2007,2017
312,BM,C3,P0,2010,P,6.26,5.6,24,15,13,2007,2017
313,BM,C3,P0,2010,P,3.53,3.31,26,11,7,2007,2017
314,BM,C3,P0,2009,P,4.32,4.17,23,13,5,2007,2017
315,BM,C3,P0,2012,P,3.05,2.96,23,8,5,2007,2017
316,BM,C3,P0,2011,P,3.87,3.73,23,10,8,2007,2017
317,BM,C3,P1,2000,P,NA,NA,63,122,97,2007,2017
318,BM,C3,P1,1992,EP,55.36,40.8,69,173,136,2007,2017
319,BM,C3,P1,2004,EP,65.59,52.09,94,145,133,2007,2017
320,BM,C3,P1,1994,P,58,53.56,74,106,103,2007,2017
321,BM,C3,P1,2008,IR,56.42,48.66,84,126,113,2007,2017
322,BM,C3,P1,2014,P,2.65,2.58,15,9,7,2007,2017
323,BM,C3,P1,2010,P,21.05,16,37,52,43,2007,2017
324,BM,C3,P1,1989,EP,61.46,35.63,75,156,103,2007,2017
325,BM,C3,P2,2008,P,13.08,11.53,23,18,16,2007,2017
326,BM,C3,P2,1991,EP,30.12,25.8,40,110,80,2007,2017
327,BM,C3,P2,2000,IR,53.02,43.71,66,129,100,2007,2017
328,BM,C3,P2,1983,IR,NA,NA,38,87,61,2007,2017
329,BM,C3,P2,1997,P,27.65,17.79,42,98,79,2007,2017
330,BM,C3,P2,1994,P,NA,NA,40,41,28,2007,2017
331,BM,C3,P2,1984,P,28.54,22.97,61,105,71,2007,2017
332,BM,C3,P2,2008,P,10.55,7.27,21,23,15,2007,2017
333,BM,C3,P2,2007,P,8.24,7.38,20,19,17,2007,2017
334,BM,C3,P2,2008,P,6.22,5.1,21,10,8,2007,2017
335,BM,C3,P2,2006,P,11.72,10.66,33,29,23,2007,2017
336,BM,C3,P2,1987,IR,30.18,30.03,61,105,70,2007,2017
337,BM,C3,P2,1993,EP,66.98,57.37,86,122,111,2007,2017
338,BM,C3,P2,2011,P,7.48,6.97,21,17,10,2007,2017
339,BM,C3,P4,1990,P,55.47,54.97,97,168,142,2007,2017
340,BM,C3,P4,2012,P,5.26,5.14,24,16,11,2007,2017
341,BM,C3,P4,1991,P,99.89,77,81,151,144,2007,2017
342,BM,C3,P4,1994,P,43.91,39.07,69,101,56,2007,2017
343,BM,C3,P4,2001,IR,32.82,29.52,55,65,42,2007,2017
344,BM,C3,P4,1981,IR,54.32,41.71,75,100,85,2007,2017
345,BM,C3,P4,1991,P,60.94,42.32,92,188,142,2007,2017
346,BM,C3,P4,1980,IR,NA,NA,52,73,46,2007,2017
347,BM,C3,P4,2010,P,24.36,22.98,44,49,38,2007,2017
348,BM,C3,P4,2010,P,17.29,15.06,62,41,39,2007,2017
349,BM,C3,P4,2010,P,23.04,19.35,39,48,37,2007,2017
350,BM,C3,P4,2010,P,20.24,19.07,39,56,35,2007,2017
351,BM,C3,P4,2010,P,11.63,10.13,32,29,17,2007,2017
352,BM,C3,P4,2010,P,6.26,5.83,28,14,9,2007,2017
353,BM,C3,P4,2011,P,6.37,5.36,15,12,11,2007,2017
354,DR,C1,P0,2009,P,44.76,33.4,51,123,114,2007,2017
355,DR,C1,P1,2010,P,30.71,26.07,54,77,58,2007,2017
356,DR,C1,P1,1980,P,43.75,36.19,76,87,66,2007,2017
357,DR,C1,P1,1993,IR,46.41,30.9,79,94,60,2007,2017
358,DR,C1,P1,1997,IR,38.2,21.98,58,70,47,2007,2017
359,DR,C1,P1,1991,IR,28.47,22.3,38,83,53,2007,2017
360,DR,C1,P1,2008,P,13.14,10.98,29,34,32,2007,2017
361,DR,C1,P1,2008,P,19.94,15.81,34,52,38,2007,2017
362,DR,C1,P1,2011,IR,31.72,29.01,57,76,60,2007,2017
363,DR,C1,P1,1988,EP,83.39,67.89,79,170,164,2007,2017
364,DR,C1,P1,2008,P,52.61,50.56,64,124,122,2007,2017
365,DR,C1,P1,1967,EP,74.49,53.59,53,98,82,2007,2017
366,DR,C1,P1,1976,IR,117.63,92.5,49,58,37,2007,2017
367,DR,C1,P1,2009,P,51.49,40.78,53,77,77,2007,2017
368,DR,C1,P1,2008,EP,36.99,35.71,48,110,76,2007,2017
369,DR,C1,P1,2008,P,56.41,54.89,54,84,67,2007,2017
370,DR,C1,P1,2008,P,35.43,29.05,48,64,47,2007,2017
371,DR,C1,P2,2010,P,65.44,64.69,72,148,126,2007,2017
372,DR,C1,P2,2016,P,1.76,1.29,10,4,2,2007,2017
373,DR,C1,P2,2016,P,1.55,1.06,7,2,1,2007,2017
374,DR,C1,P2,2016,P,0.93,0.91,6,2,1,2007,2017
375,DR,C1,P2,2016,P,0.81,0.68,4,3,2,2007,2017
376,DR,C1,P2,2016,P,1.18,0.91,4,3,2,2007,2017
377,DR,C1,P2,2017,P,0.66,0.6,3,2,1,2007,2017
378,DR,C1,P2,2016,P,0.88,0.63,6,2,2,2007,2017
379,DR,C1,P2,2016,P,0.96,0.92,4,3,2,2007,2017
380,DR,C1,P2,2016,P,1.59,1.53,7,5,5,2007,2017
381,DR,C1,P2,2016,P,1.63,1.31,6,5,3,2007,2017
382,DR,C1,P2,2009,P,36.35,34.33,69,129,90,2007,2017
383,DR,C1,P2,2016,P,0.63,0.47,5,3,2,2007,2017
384,DR,C1,P2,2017,P,0.75,0.73,4,3,2,2007,2017
385,DR,C1,P2,2016,P,1.51,1.33,5,4,3,2007,2017
386,DR,C1,P2,2016,P,1.31,1.27,9,4,3,2007,2017
