Bahmani et al.�American Journal of Botany 2022�Appendix S6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Appendix S6. Mass-normalized peak areas for 44 major volatile compounds and summary statistics in all individual petal samples.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Species,Total diterpenes,Total lipids,Total monoterpenes,Total others,Total sesquiterpenes,Total terpenes,Total compounds,Number of compounds,"Bergamotol, Z-.alpha.-trans-",d-.alpha.-Pinene,3-Carene,alpha-Pinene,Dehydrosabinene,Sabinene,L-.beta.-Pinene,beta-Myrcene,alpha-Terpinen,o-Cymene,D-Limonene,Pseudolimonene,gamma-Terpinene,Terpinen-4-ol,Bornyl acetate,Benzaldehyde,9-Oxabicyclo[6.1.0]nonane,"1,2-Cyclooctanediol","Oxirane, 5-hexenyl-",Benzeneacetaldehyde,Gentisaldehyde,1-Undecene,1-Pentadecene,Ethylene glycol - Adipate - Diethylene glycol,Copaene,Caryophyllene,cis-.alpha.-Bergamotene,"Cadina-3,5-diene",Acoradiene,Humulene,gamma-Muurolene,Germacrene D,Cadinene,Longipinene,Epizonarene,alpha-Muurolene,beta-Cadinene,gamma-Cadinene,delta-Amorphene,trans-Calamenene,alpha-Cadinene,alpha-Calacorene,tau-Muurolol,Cadalene
H_argophyllus_2n,804.375,0,15758.41667,486.0972222,16177.18056,32739.97222,33226.06944,49,0,11096.05556,0,571.3055556,0,135.8333333,0,0,340.8055556,356.7916667,1086.986111,0,439.2638889,703.9861111,233.6944444,0,0,0,0,220.5277778,0,0,0,0,278.2083333,1846.083333,599.6527778,180.6944444,0,1215.291667,578.4583333,1520.861111,0,564.2083333,734.8194444,416.25,287.6944444,848.3055556,1374.652778,594.6805556,604.5277778,639.9305556,340.7222222,207.2222222
H_argophyllus_2n,1086.716647,0,41357.67013,1422.356786,20174.77893,62619.16571,64041.52249,46,0,33982.91042,0,0,0,798.0392157,0,1471.876201,165.6670511,118.473664,1199.250288,0,591.2149173,556.8435217,1647.462514,0,0,0,0,0,735.9669358,0,0,256.6320646,363.4179162,1297.943099,0,460.7074202,0,1180.488274,677.1049596,1815.244137,0,696.3283353,859.1311034,595.44406,601.6916571,1126.009227,1721.664744,721.1072664,727.6432141,695.3863899,365.4171473,305.0365244
H_argophyllus_2n,797.4001724,0,43524.57627,863.2576846,12002.8871,56324.86354,57188.12123,48,0,37151.63746,0,0,0,815.2111462,0,344.2976156,298.1039931,285.9810399,0,0,965.6420569,1591.266877,107.6845734,0,0,0,0,0,585.6219477,0,0,0,367.5093364,968.4860672,0,0,0,636.8572249,328.411376,967.2076989,0,0,511.806952,339.2703246,423.154266,512.640046,929.8764723,747.0698075,409.8391267,769.5202528,176.1131859,141.7839701
H_argophyllus_2n,0,0,192149.3827,11423.45679,58387.65432,250537.037,261960.4938,26,0,181418.6728,0,0,0,0,0,4807.098765,0,0,3503.240741,0,0,989.1975309,1431.17284,0,0,0,0,2549.074074,5963.734568,0,0,2910.648148,0,1757.561728,3154.62963,0,0,0,4031.481481,7584.259259,0,0,3639.04321,0,0,3547.067901,5618.82716,2495.987654,3684.104938,2839.660494,1811.574074,1607.407407
H_argophyllus_2n,1787.139562,0,56032.4875,3055.382545,32521.0496,90340.67666,93396.05921,60,0,28988.35063,0,8307.554787,6108.785083,0,0,0,0,406.1514802,0,0,715.6862745,1536.409073,1948.961938,0,0,0,0,178.2199154,975.0480584,0,0,0,609.3041138,2557.131872,1025.163399,894.7520185,0,2656.516724,786.5244137,3167.896963,0,0,1042.003076,698.46213,561.6878124,1142.560554,1797.654748,1118.185313,675.2787389,829.6424452,408.4390619,342.8489043
H_atrorubens_2n,0,0,481242,97502,549454,1030696,1128198,20,0,148938,0,0,0,0,0,82352,0,0,173240,0,0,0,34344,0,0,0,0,0,70620,0,0,26882,0,17000,0,0,0,0,67564,57586,43234,0,0,45096,0,48246,66594,46540,36358,34666,35350,37278
H_atrorubens_2n,0,0,4701.984127,1319.642857,24057.14286,28759.12698,30078.76984,34,0,747.2789116,0,0,0,0,0,994.8412698,0,202.324263,1575.453515,0,607.4546485,0,574.6315193,0,0,0,0,704.0816327,615.5612245,0,0,0,586.4229025,407.4829932,0,1129.988662,0,0,2398.951247,2762.5,1026.558957,775.085034,847.760771,928.2312925,617.4036281,1748.044218,1720.464853,719.2460317,823.4410431,329.4217687,846.1734694,0
H_californicus_6n,0,0,29249.82699,40700,62144.11765,91393.94464,132093.9446,27,0,0,0,0,0,1951.211073,0,6504.32526,0,0,8491.695502,0,4345.32872,0,4884.775087,0,0,22340.65744,0,3907.958478,5267.647059,0,0,3977.681661,0,7129.065744,0,0,0,0,5304.67128,2917.99308,0,0,0,0,0,5718.858131,7935.467128,4713.66782,3550.865052,2905.536332,3350,3038.235294
H_carnosus_2n,0,0,63455.35714,21312.7551,110283.9286,173739.2857,195052.0408,35,0,3349.744898,0,0,0,1044.132653,0,21817.85714,0,3526.530612,21314.54082,0,0,862.244898,3838.520408,0,0,0,0,5876.530612,10539.54082,0,0,4896.683673,2309.94898,2702.806122,6713.520408,1217.857143,0,1817.602041,7146.683673,16275.2551,0,5101.785714,6459.438776,3777.040816,3019.642857,7322.704082,10887.2449,6940.561224,4265.306122,5080.612245,5231.887755,2273.214286
H_debilis_2n,0,0,9241.135204,2792.793367,35770.59949,45011.73469,47804.52806,31,0,0,0,0,0,0,0,2674.043367,0,526.2117347,1203.188776,0,2012.691327,1067.793367,837.0535714,0,0,0,0,0,1785.905612,0,0,1006.887755,1314.604592,1826.594388,0,1420.59949,0,1363.584184,1573.086735,5083.290816,0,1577.55102,2104.846939,1296.747449,853.5076531,2703.252551,3824.489796,2367.729592,1471.683673,1627.933673,1316.19898,1083.290816
H_debilis_2n,0,0,78521.11111,1880.395062,19810.88889,98332,100212.3951,40,0,14217.7284,0,38015.90123,7317.851852,0,0,2571.234568,384.0987654,807.9012346,1180.91358,0,0,458.8888889,0,0,0,0,0,364.2716049,929.308642,0,0,307.2345679,491.1604938,1458.024691,0,412.5432099,0,1141.308642,852.7160494,2907.432099,0,1048.345679,1311.259259,662.7160494,443.9753086,1352.395062,2129.604938,1087.876543,993.9259259,712.1975309,356.1234568,310.7654321
H_decapetalus_6n,0,0,760.7248521,3943.176775,3789.293639,4550.018491,8493.195266,18,0,171.8010355,0,0,0,0,0,0,0,0,0,0,0,0,0,134.1346154,331.4534024,0,0,426.7566568,0,1153.883136,0,330.7692308,307.3964497,0,450.1664201,0,0,0,0,0,0,0,0,441.0133136,0,0,337.1671598,0,0,0,0,0
H_decapetalus_6n,0,0,0,2032.194444,218.6111111,218.6111111,2250.805556,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999.8888889,0,0,139.2638889,531.9027778,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
H_decapetalus_6n,0,1835.841837,12094.32398,10774.10714,29526.84949,41621.17347,54231.12245,14,1835.841837,10439.22194,0,0,0,0,0,0,0,0,1655.102041,0,0,0,0,0,5522.257653,0,0,1055.867347,2049.362245,0,0,0,0,0,18571.55612,0,0,0,0,0,0,0,0,0,0,0,844.2602041,0,0,0,0,0
H_divaricatus_4n,0,0,1705.363322,10017.12803,1307.266436,3012.629758,13029.75779,6,0,0,1705.363322,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2625.951557,2310.726644,4185.294118,0,0,895.1557093,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
H_divaricatus_4n,0,0,272.9625223,1662.46282,0,272.9625223,1935.425342,4,0,0,272.9625223,0,0,0,0,0,0,0,0,0,0,0,0,0,720.8506841,0,0,93.93218322,847.6799524,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
H_divaricatus_4n,0,0,3625.98003,2455.547337,744.5821006,4370.56213,6826.109467,12,0,1363.775888,0,0,0,0,0,655.5843195,0,0,1099.574704,0,0,0,507.0451183,0,1399.50074,0,0,388.8683432,616.7899408,0,0,0,0,0,379.9001479,0,0,0,0,0,0,0,0,0,0,90.31065089,0,136.5199704,0,0,0,137.8513314
H_divaricatus_4n,0,1146.35796,12385.37981,7908.272633,3933.402706,16318.78252,25373.41311,18,1146.35796,0,0,7019.510926,2011.862643,0,0,0,0,0,1499.167534,0,0,570.7596254,0,0,3010.145682,0,0,651.5608741,2104.942768,0,0,453.798127,0,686.7325702,884.9115505,0,0,0,0,0,0,0,0,0,0,601.8210198,887.0447451,872.89282,0,0,0,0
H_eggertii_6n,0,0,31606.43591,1856.760411,55405.0027,87011.43862,88868.19903,51,0,1851.135749,0,6196.21417,3431.476474,0,0,3229.989183,727.6365603,670.0919416,0,7065.548945,0,507.1389941,1797.160627,0,0,0,0,0,1044.753921,0,0,0,956.760411,2223.499189,0,1528.555976,0,4560.221741,3628.258518,10085.37047,917.252569,2463.791239,3145.781504,1844.916171,1549.6755,3725.283937,5000.243375,1511.709032,2423.796647,750.1352082,670.7950243,339.8864251
H_glaucophyllus_2n,0,0,391218.75,149096.875,269246.875,660465.625,809562.5,15,0,71478.125,0,0,0,20434.375,0,111912.5,0,0,109543.75,0,0,0,51006.25,0,0,0,0,0,84815.625,0,0,64281.25,0,44787.5,0,0,0,0,22353.125,0,0,0,0,39562.5,0,47600,50490.625,40440.625,24012.5,0,0,0
H_grosseserratus_2n,0,213.9444444,1191.277778,1408.125,187.1111111,1378.388889,3000.458333,9,213.9444444,1082.180556,0,0,0,0,0,0,0,0,0,0,0,109.0972222,0,0,252.6388889,0,0,124.2222222,665.4722222,0,0,0,0,0,187.1111111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
H_grosseserratus_2n,0,328.4122085,625.1200274,2021.399177,274.4513032,899.5713306,3249.382716,8,328.4122085,455.8813443,0,0,0,0,0,0,0,0,0,0,0,169.2386831,0,0,653.7722908,0,0,504.1152263,638.5973937,0,0,224.9142661,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
H_heterophyllus_2n,0,1095.444444,333.0555556,106519.9722,574.3194444,907.375,108522.7917,18,0,0,0,0,0,0,0,0,0,0,333.0555556,0,0,0,0,0,408.8333333,0,0,379.3472222,0,94902.04167,7841.180556,280.2638889,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125.9166667,0,0,0,0,0
H_heterophyllus_2n,0,1542.079032,1016.714133,11637.61125,1705.606978,2722.321111,15902.01139,21,594.499822,0,178.0170879,0,0,0,0,0,0,0,0,838.6970452,0,0,0,0,3341.723033,0,0,127.8746885,0,933.6062656,5089.391242,185.3684585,0,0,904.5389818,0,0,0,0,0,0,0,0,0,0,0,244.4464222,337.9850481,0,0,0,218.6365255
H_hirsutus_4n,0,0,6037.34375,12896.3125,6781.4375,12818.78125,25715.09375,26,0,0,987.6875,0,0,0,0,1115.5,0,0,2027.53125,0,0,0,1423.71875,777.15625,7680.15625,0,0,1509.0625,1106.65625,0,0,0,0,841.125,0,0,0,0,608.4375,607.34375,0,0,0,654.875,0,674.28125,959.1875,508.65625,336.21875,416.09375,374.28125,0
H_hirsutus_4n,0,0,8398.875469,1832.132445,5110.995419,13509.87089,15342.00333,16,0,7569.866722,0,0,0,0,0,0,0,0,508.2465639,0,0,320.7621824,0,0,978.7796751,0,0,189.6293211,663.7234486,0,0,0,0,583.1320283,0,0,1892.75302,0,299.1461891,0,0,0,0,0,0,295.1895044,389.5251978,328.3840067,0,400.1249479,0,329.6543107
H_hirsutus_4n,0,0,1649.509512,2657.491082,1485.329964,3134.839477,5792.330559,10,0,636.8460166,1012.663496,0,0,0,0,0,0,0,0,0,0,0,0,0,1069.782996,0,0,313.0499405,715.1159334,0,0,215.3388823,0,0,0,0,1394.203329,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
H_maximiliani_2n,0,259.6388889,888.1805556,1371.166667,0,888.1805556,2518.986111,7,259.6388889,888.1805556,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,516.7083333,156.2083333,423.0138889,0,0,191.3611111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
H_mollis_2n,1219.015775,0,118948.388,738.7174211,29533.88203,149701.2858,150440.0033,52,0,11759.41358,0,72923.54252,22570.21605,0,0,2862.465706,349.3655693,451.2174211,1664.489026,0,909.0877915,776.2174211,2356.155693,0,0,0,0,355.7098765,0,0,0,0,620.3703704,1351.766118,1581.138546,872.9080933,0,1341.203704,1697.92524,4314.814815,285.0823045,1199.845679,1561.91701,1024.194102,563.8545953,1758.950617,2878.120713,651.3717421,1242.746914,710.3052126,528.6694102,183.7620027
H_mollis_2n,547.4206349,0,103351.3039,1551.27551,35484.97732,139383.7018,140934.9773,46,0,15591.4966,0,33085.28912,0,1588.265306,0,2843.424036,407.1145125,683.9285714,1294.897959,0,1032.397959,884.2120181,5289.739229,0,0,0,0,157.3696145,1117.375283,0,0,0,553.7981859,1528.854875,1960.770975,1153.004535,0,1225.085034,1989.314059,3936.507937,532.5396825,0,2039.030612,1218.764172,1049.291383,2286.507937,3436.536281,992.8287982,1634.835601,1296.54195,427.6077098,277.4943311
H_mollis_2n,5667.875,0,143939.875,30417.875,654407.625,804015.375,834433.25,55,0,69606,0,17279.625,0,0,0,17570.375,0,0,6295.375,0,0,0,2084,5856.375,0,0,0,0,4247.625,0,0,0,10873.375,35115.25,17388.25,15596.25,0,26076.875,43735.125,144417.125,4413.5,0,24769.5,26863.875,16103.375,48634.75,64576.75,12925.5,23265.5,5436.625,8989.625,1854.75
H_neglectus_2n,0,0,70218.93502,758.0930411,9550.384468,79769.31949,80527.41253,33,0,30218.93502,0,27332.75663,0,1858.323722,5387.408689,0,682.6220684,487.7547097,475.3940792,0,1144.848135,668.3583237,0,0,0,0,0,0,758.0930411,0,0,0,333.4102268,396.9627067,818.8004614,0,0,0,962.2452903,763.2641292,0,0,589.40792,405.1518647,440.9650135,564.071511,981.5071126,456.7858516,447.8469819,426.7973856,0,149.0003845
H_neglectus_2n,0,0,368417.5,25437.5,205732,574149.5,599587,27,0,326584.5,0,0,19095.5,0,0,0,0,0,0,12926,3427,6384.5,0,0,0,0,0,0,15155,0,0,3956.5,0,10364,8464,0,0,0,21168,18892.5,0,0,10174.5,9526,0,12876.5,20761,13253,9288.5,9788,4920,8491.5
H_petiolaris_2n,0,0,72535.0625,4636.625,14915.625,87450.6875,92087.3125,37,0,44893.875,0,0,8179.25,1678.375,0,0,0,1847.3125,4108.25,0,702.71875,954.375,3066.53125,0,0,0,0,0,0,0,0,0,546.84375,396.71875,0,361.28125,0,0,980.71875,1583.25,0,0,796.71875,893.03125,447.09375,1098.4375,1936.5625,954.09375,672.9375,703.46875,818.40625,519.28125
H_praecox_2n,0,0,43225.59834,0,13177.8486,56403.44693,56403.44693,44,0,5025.28616,0,23361.7846,0,1271.0718,2747.021332,0,992.1956296,677.3022893,0,4735.028616,1271.123829,778.3818939,111.3163371,0,0,0,0,0,0,0,0,0,241.0639958,749.2976067,0,489.698231,0,773.2700312,743.3012487,1254.630593,0,542.1436004,675.364204,486.0431842,342.5728408,778.342872,1229.773673,504.2793965,562.8902185,378.6680541,376.6909469,245.8636837
H_praecox_2n,0,0,79938.5,1676.875,15198.3125,95136.8125,96813.6875,35,0,9257.09375,0,46575.375,0,2210.46875,5731.59375,1444.96875,1001.09375,761.5625,7684.71875,0,1567.15625,1120.0625,0,0,0,0,0,0,1358.78125,0,0,0,694.28125,1001.875,0,188.375,0,0,834.84375,1447.40625,0,0,1040.90625,725.90625,711.71875,1234.0625,1615.1875,896.65625,592.0625,742.71875,1305,0
H_silphioides_2n,1270.606576,0,7105.697279,4213.095238,118969.5011,127345.805,131558.9002,46,0,0,1318.395692,0,0,0,0,1880.385488,0,0,0,0,0,0,625.7086168,0,0,0,0,0,869.1609977,0,0,0,2348.441043,11292.5737,0,4727.040816,0,0,16123.27098,0,9111.564626,5230.045351,4501.3322,5930.952381,4638.718821,7063.435374,8468.792517,0,4467.375283,813.1519274,1174.518141,635.2324263
H_strumosus_6n,0,2679.614325,2564.416896,6297.933884,1904.729109,4469.146006,13446.69421,16,1157.070707,0,561.9375574,0,0,0,0,0,0,0,0,2002.479339,0,0,0,0,187.28191,0,0,674.8393021,0,432.1395776,1279.79798,579.1551882,0,0,1301.331497,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
H_strumosus_6n,0,30544.97041,0,340413.6095,35054.43787,35054.43787,406013.0178,15,8171.005917,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43147.33728,0,0,0,0,18021.89349,248507.6923,0,0,0,22046.15385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
H_strumosus_6n,0,154.0294925,1261.985597,1973.559671,3297.239369,4559.224966,6686.814129,19,154.0294925,478.1035665,0,0,0,0,0,389.0260631,0,0,0,0,0,0,226.920439,0,0,0,1280.298354,0,0,90.51783265,0,428.223594,0,0,346.0048011,0,0,0,685.9910837,0,212.6886145,0,0,303.2578875,0,343.5013717,463.5459534,331.8415638,284.5164609,0,0,110.733882
H_strumosus_6n,0,6002.249135,2182.525952,225945.8478,7117.128028,9299.653979,241247.7509,11,6002.249135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21347.75087,0,0,1665.743945,0,184639.9654,6279.411765,3657.785467,0,0,7117.128028,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
H_strumosus_6n,0,289.15625,1240.15625,3969.46875,1147.75,2387.90625,6646.53125,13,289.15625,627.40625,0,0,0,0,0,0,0,0,241.6875,0,0,0,371.0625,0,2302.65625,0,0,0,929.375,0,0,0,0,162.65625,0,0,0,0,0,0,0,0,0,0,0,0,161.40625,0,0,0,0,526.15625
H_tuberosus_6n,0,0,220.4861111,2948.784722,273.7847222,494.2708333,3443.055556,7,0,0,220.4861111,0,0,0,0,0,0,0,0,0,0,0,0,646.6145833,1184.331597,0,0,484.9175347,449.7829861,0,0,0,0,0,273.7847222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
H_winteri_2n,1547.783801,0,121797.9432,3643.367347,14574.39413,137920.1212,141563.4885,55,0,23965.68878,0,0,0,15637.21301,8072.018495,0,13919.72258,4783.003827,0,12354.63967,26017.49043,927.1683673,785.2997449,0,0,0,0,1241.820791,0,0,0,0,574.6811224,648.4056122,0,866.932398,0,0,460.6026786,1150.111607,0,0,613.9827806,1014.492985,351.7378827,787.6116071,2505.006378,0,540.0350765,533.6415816,0,0
