ID,litterbag_ID,species_full,species,litterbed_origin,bark_treatment.x,litterbed_treatment.x,installation_date,twig_air_dried_mass,twig_oven_dried_mass,harvest_date,twig_harvest_oven_dried_mass,twig_dry_mass_loss,ML_percent,Number_days_incubation,m_initial,m_harvest,t,bark_treatment.y,litterbed_treatment.y,a,k
Bro_pap_limestone_with_bark,GS-1,Broussonetia papyrifera,Bro_pap,limestone,with_bark,limestone,1/26/2011,0.4789,0.4356,2/28/2012,0.3015,0.134051718,30.77745129,398,0.4356,0.3015,398,with_bark,limestone,0.528984558,0.450244039
Bro_pap_limestone_with_bark,GS-T-2,Broussonetia papyrifera,Bro_pap,limestone,with_bark,limestone,1/26/2011,0.571,0.519,1/26/2011,0.519,0,0,0,0.519,0.519,0,with_bark,limestone,0.528984558,0.450244039
Bro_pap_limestone_with_bark,GS-0,Broussonetia papyrifera,Bro_pap,limestone,with_bark,limestone,1/26/2011,0.6431,0.5849,2/28/2012,0.3886,0.196288932,33.56003533,398,0.5849,0.3886,398,with_bark,limestone,0.528984558,0.450244039
Bro_pap_sandstone_no_bark,GS-QT-S3,Broussonetia papyrifera,Bro_pap,limestone,no_bark,sandstone,1/26/2011,0.411,0.376,1/30/2013,0.133,0.242773944,64.57201303,735,0.376,0.133,735,no_bark,sandstone,0.466898794,0.600920653
Bro_pap_sandstone_no_bark,GS-S-0,Broussonetia papyrifera,Bro_pap,limestone,no_bark,sandstone,1/26/2011,0.6,0.5491,2/28/2012,0.4188,0.130334291,23.73450225,398,0.5491,0.4188,398,no_bark,sandstone,0.466898794,0.600920653
Bro_pap_sandstone_no_bark,GS-S-1,Broussonetia papyrifera,Bro_pap,limestone,no_bark,sandstone,1/26/2011,0.3583,0.3279,1/26/2011,0.3279,0,0,0,0.3279,0.3279,0,no_bark,sandstone,0.466898794,0.600920653
Bro_pap_sandstone_no_bark,GS-QT-S2,Broussonetia papyrifera,Bro_pap,limestone,no_bark,sandstone,1/26/2011,0.666,0.609,1/26/2011,0.609,0,0,0,0.609,0.609,0,no_bark,sandstone,0.466898794,0.600920653
Bro_pap_sandstone_no_bark,GS-QT-S3,Broussonetia papyrifera,Bro_pap,limestone,no_bark,sandstone,1/26/2011,0.411,0.376,1/26/2011,0.376,0,0,0,0.376,0.376,0,no_bark,sandstone,0.466898794,0.600920653
Bro_pap_sandstone_no_bark,GS-S-1,Broussonetia papyrifera,Bro_pap,limestone,no_bark,sandstone,1/26/2011,0.3583,0.3279,2/28/2012,0.2133,0.114624694,34.95457829,398,0.3279,0.2133,398,no_bark,sandstone,0.466898794,0.600920653
Bro_pap_sandstone_no_bark,GS-QT-S5,Broussonetia papyrifera,Bro_pap,limestone,no_bark,sandstone,1/26/2011,0.482,0.441,1/30/2013,0.019,0.422012447,95.60501746,735,0.441,0.019,735,no_bark,sandstone,0.466898794,0.600920653
Bro_pap_sandstone_no_bark,GS-S-0,Broussonetia papyrifera,Bro_pap,limestone,no_bark,sandstone,1/26/2011,0.6,0.5491,1/26/2011,0.5491,0,0,0,0.5491,0.5491,0,no_bark,sandstone,0.466898794,0.600920653
Bro_pap_sandstone_no_bark,GS-S-4,Broussonetia papyrifera,Bro_pap,limestone,no_bark,sandstone,1/26/2011,0.4938,0.4519,1/26/2011,0.4519,0,0,0,0.4519,0.4519,0,no_bark,sandstone,0.466898794,0.600920653
Bro_pap_sandstone_no_bark,GS-S-4,Broussonetia papyrifera,Bro_pap,limestone,no_bark,sandstone,1/26/2011,0.4938,0.4519,2/28/2012,0.2908,0.161137521,35.65482253,398,0.4519,0.2908,398,no_bark,sandstone,0.466898794,0.600920653
Bro_pap_sandstone_no_bark,GS-QT-S5,Broussonetia papyrifera,Bro_pap,limestone,no_bark,sandstone,1/26/2011,0.482,0.441,1/26/2011,0.441,0,0,0,0.441,0.441,0,no_bark,sandstone,0.466898794,0.600920653
Bro_pap_sandstone_no_bark,GS-QT-S2,Broussonetia papyrifera,Bro_pap,limestone,no_bark,sandstone,1/26/2011,0.666,0.609,1/30/2013,0.082,0.527156018,86.51034902,735,0.609,0.082,735,no_bark,sandstone,0.466898794,0.600920653
Bro_pap_sandstone_with_bark,GS-T-S5,Broussonetia papyrifera,Bro_pap,limestone,with_bark,sandstone,1/26/2011,0.718,0.653,1/30/2013,0.154,0.498791154,76.36220285,735,0.653,0.154,735,with_bark,sandstone,0.637304799,0.521932525
Bro_pap_sandstone_with_bark,GS-T-S3,Broussonetia papyrifera,Bro_pap,limestone,with_bark,sandstone,1/26/2011,0.62,0.564,1/30/2013,0.223,0.341016067,60.51576642,735,0.564,0.223,735,with_bark,sandstone,0.637304799,0.521932525
Bro_pap_sandstone_with_bark,GS-S-1,Broussonetia papyrifera,Bro_pap,limestone,with_bark,sandstone,1/26/2011,0.8438,0.7674,2/28/2012,0.6145,0.1529223,19.92674697,398,0.7674,0.6145,398,with_bark,sandstone,0.637304799,0.521932525
Bro_pap_sandstone_with_bark,GS-S-4,Broussonetia papyrifera,Bro_pap,limestone,with_bark,sandstone,1/26/2011,0.6808,0.6192,2/28/2012,0.2373,0.381876466,61.67489995,398,0.6192,0.2373,398,with_bark,sandstone,0.637304799,0.521932525
Bro_pap_sandstone_with_bark,GS-S-0,Broussonetia papyrifera,Bro_pap,limestone,with_bark,sandstone,1/26/2011,0.6942,0.6314,1/26/2011,0.6314,0,0,0,0.6314,0.6314,0,with_bark,sandstone,0.637304799,0.521932525
Bro_pap_sandstone_with_bark,GS-T-S3,Broussonetia papyrifera,Bro_pap,limestone,with_bark,sandstone,1/26/2011,0.62,0.564,1/26/2011,0.564,0,0,0,0.564,0.564,0,with_bark,sandstone,0.637304799,0.521932525
Bro_pap_sandstone_with_bark,GS-T-S2,Broussonetia papyrifera,Bro_pap,limestone,with_bark,sandstone,1/26/2011,0.585,0.532,1/26/2011,0.532,0,0,0,0.532,0.532,0,with_bark,sandstone,0.637304799,0.521932525
Bro_pap_sandstone_with_bark,GS-S-1,Broussonetia papyrifera,Bro_pap,limestone,with_bark,sandstone,1/26/2011,0.8438,0.7674,1/26/2011,0.7674,0,0,0,0.7674,0.7674,0,with_bark,sandstone,0.637304799,0.521932525
Bro_pap_sandstone_with_bark,GS-S-4,Broussonetia papyrifera,Bro_pap,limestone,with_bark,sandstone,1/26/2011,0.6808,0.6192,1/26/2011,0.6192,0,0,0,0.6192,0.6192,0,with_bark,sandstone,0.637304799,0.521932525
Bro_pap_sandstone_with_bark,GS-T-S2,Broussonetia papyrifera,Bro_pap,limestone,with_bark,sandstone,1/26/2011,0.585,0.532,1/30/2013,0.1,0.431493191,81.16981147,735,0.532,0.1,735,with_bark,sandstone,0.637304799,0.521932525
Bro_pap_sandstone_with_bark,GS-T-S5,Broussonetia papyrifera,Bro_pap,limestone,with_bark,sandstone,1/26/2011,0.718,0.653,1/26/2011,0.653,0,0,0,0.653,0.653,0,with_bark,sandstone,0.637304799,0.521932525
Bro_pap_sandstone_with_bark,GS-S-0,Broussonetia papyrifera,Bro_pap,limestone,with_bark,sandstone,1/26/2011,0.6942,0.6314,2/28/2012,0.4497,0.181663547,28.77320802,398,0.6314,0.4497,398,with_bark,sandstone,0.637304799,0.521932525
Ela_fle_limestone_no_bark,DG-3,Elaeocarpus fleuryi,Ela_fle,sandstone,no_bark,limestone,1/26/2011,0.5273,0.4838,1/26/2011,0.4838,0,0,0,0.4838,0.4838,0,no_bark,limestone,0.451951884,0.350191284
Ela_fle_limestone_no_bark,DY-QT-0,Elaeocarpus fleuryi,Ela_fle,sandstone,no_bark,limestone,1/26/2011,0.428,0.393,1/26/2011,0.393,0,0,0,0.393,0.393,0,no_bark,limestone,0.451951884,0.350191284
Ela_fle_limestone_no_bark,DG-5,Elaeocarpus fleuryi,Ela_fle,sandstone,no_bark,limestone,1/26/2011,0.4436,0.407,2/28/2012,0.3259,0.081064326,19.91927078,398,0.407,0.3259,398,no_bark,limestone,0.451951884,0.350191284
Ela_fle_limestone_no_bark,DG-3,Elaeocarpus fleuryi,Ela_fle,sandstone,no_bark,limestone,1/26/2011,0.5273,0.4838,2/28/2012,0.3211,0.162651779,33.62298312,398,0.4838,0.3211,398,no_bark,limestone,0.451951884,0.350191284
Ela_fle_limestone_no_bark,DG-6,Elaeocarpus fleuryi,Ela_fle,sandstone,no_bark,limestone,1/26/2011,0.4459,0.4091,2/28/2012,0.3404,0.068674376,16.78774807,398,0.4091,0.3404,398,no_bark,limestone,0.451951884,0.350191284
Ela_fle_limestone_no_bark,DG-5,Elaeocarpus fleuryi,Ela_fle,sandstone,no_bark,limestone,1/26/2011,0.4436,0.407,1/26/2011,0.407,0,0,0,0.407,0.407,0,no_bark,limestone,0.451951884,0.350191284
Ela_fle_limestone_no_bark,DY-QT-2,Elaeocarpus fleuryi,Ela_fle,sandstone,no_bark,limestone,1/26/2011,0.538,0.493,1/26/2011,0.493,0,0,0,0.493,0.493,0,no_bark,limestone,0.451951884,0.350191284
Ela_fle_limestone_no_bark,DY-QT-2,Elaeocarpus fleuryi,Ela_fle,sandstone,no_bark,limestone,1/26/2011,0.538,0.493,1/30/2013,0.208,0.285301131,57.84681199,735,0.493,0.208,735,no_bark,limestone,0.451951884,0.350191284
Ela_fle_limestone_no_bark,DG-6,Elaeocarpus fleuryi,Ela_fle,sandstone,no_bark,limestone,1/26/2011,0.4459,0.4091,1/26/2011,0.4091,0,0,0,0.4091,0.4091,0,no_bark,limestone,0.451951884,0.350191284
Ela_fle_limestone_no_bark,DY-QT-4,Elaeocarpus fleuryi,Ela_fle,sandstone,no_bark,limestone,1/26/2011,0.413,0.379,1/26/2011,0.379,0,0,0,0.379,0.379,0,no_bark,limestone,0.451951884,0.350191284
Ela_fle_limestone_no_bark,DY-QT-4,Elaeocarpus fleuryi,Ela_fle,sandstone,no_bark,limestone,1/26/2011,0.413,0.379,1/30/2013,0.225,0.15341627,40.52025287,735,0.379,0.225,735,no_bark,limestone,0.451951884,0.350191284
Ela_fle_limestone_no_bark,DY-QT-7,Elaeocarpus fleuryi,Ela_fle,sandstone,no_bark,limestone,1/26/2011,0.557,0.511,1/30/2013,0.229,0.281831975,55.19277848,735,0.511,0.229,735,no_bark,limestone,0.451951884,0.350191284
Ela_fle_limestone_no_bark,DG-1,Elaeocarpus fleuryi,Ela_fle,sandstone,no_bark,limestone,1/26/2011,0.5388,0.4943,2/28/2012,0.392,0.102302026,20.69625875,398,0.4943,0.392,398,no_bark,limestone,0.451951884,0.350191284
Ela_fle_limestone_no_bark,DG-1,Elaeocarpus fleuryi,Ela_fle,sandstone,no_bark,limestone,1/26/2011,0.5388,0.4943,1/26/2011,0.4943,0,0,0,0.4943,0.4943,0,no_bark,limestone,0.451951884,0.350191284
Ela_fle_limestone_no_bark,DY-QT-7,Elaeocarpus fleuryi,Ela_fle,sandstone,no_bark,limestone,1/26/2011,0.557,0.511,1/26/2011,0.511,0,0,0,0.511,0.511,0,no_bark,limestone,0.451951884,0.350191284
Ela_fle_limestone_no_bark,DY-QT-0,Elaeocarpus fleuryi,Ela_fle,sandstone,no_bark,limestone,1/26/2011,0.428,0.393,1/30/2013,0.123,0.270336169,68.81651697,735,0.393,0.123,735,no_bark,limestone,0.451951884,0.350191284
Ela_fle_limestone_with_bark,DG-1,Elaeocarpus fleuryi,Ela_fle,sandstone,with_bark,limestone,1/26/2011,0.5707,0.5144,2/28/2012,0.4509,0.063482221,12.34144925,398,0.5144,0.4509,398,with_bark,limestone,0.57454063,0.215718307
Ela_fle_limestone_with_bark,DG-3,Elaeocarpus fleuryi,Ela_fle,sandstone,with_bark,limestone,1/26/2011,0.6736,0.6071,1/26/2011,0.6071,0,0,0,0.6071,0.6071,0,with_bark,limestone,0.57454063,0.215718307
Ela_fle_limestone_with_bark,DG-5,Elaeocarpus fleuryi,Ela_fle,sandstone,with_bark,limestone,1/26/2011,0.6708,0.6046,1/26/2011,0.6046,0,0,0,0.6046,0.6046,0,with_bark,limestone,0.57454063,0.215718307
Ela_fle_limestone_with_bark,DG-6,Elaeocarpus fleuryi,Ela_fle,sandstone,with_bark,limestone,1/26/2011,0.5598,0.5046,2/28/2012,0.434,0.070557854,13.98409583,398,0.5046,0.434,398,with_bark,limestone,0.57454063,0.215718307
Ela_fle_limestone_with_bark,DG-1,Elaeocarpus fleuryi,Ela_fle,sandstone,with_bark,limestone,1/26/2011,0.5707,0.5144,1/26/2011,0.5144,0,0,0,0.5144,0.5144,0,with_bark,limestone,0.57454063,0.215718307
Ela_fle_limestone_with_bark,DG-T-7,Elaeocarpus fleuryi,Ela_fle,sandstone,with_bark,limestone,1/26/2011,0.674,0.608,1/30/2013,0.426,0.181968641,29.94537294,735,0.608,0.426,735,with_bark,limestone,0.57454063,0.215718307
Ela_fle_limestone_with_bark,DG-T-4,Elaeocarpus fleuryi,Ela_fle,sandstone,with_bark,limestone,1/26/2011,0.651,0.587,1/30/2013,0.284,0.302628457,51.5526042,735,0.587,0.284,735,with_bark,limestone,0.57454063,0.215718307
Ela_fle_limestone_with_bark,DG-T-2,Elaeocarpus fleuryi,Ela_fle,sandstone,with_bark,limestone,1/26/2011,0.674,0.607,1/26/2011,0.607,0,0,0,0.607,0.607,0,with_bark,limestone,0.57454063,0.215718307
Ela_fle_limestone_with_bark,DG-6,Elaeocarpus fleuryi,Ela_fle,sandstone,with_bark,limestone,1/26/2011,0.5598,0.5046,1/26/2011,0.5046,0,0,0,0.5046,0.5046,0,with_bark,limestone,0.57454063,0.215718307
Ela_fle_limestone_with_bark,DG-3,Elaeocarpus fleuryi,Ela_fle,sandstone,with_bark,limestone,1/26/2011,0.6736,0.6071,2/28/2012,0.5666,0.04052785,6.675340265,398,0.6071,0.5666,398,with_bark,limestone,0.57454063,0.215718307
Ela_fle_limestone_with_bark,DG-5,Elaeocarpus fleuryi,Ela_fle,sandstone,with_bark,limestone,1/26/2011,0.6708,0.6046,2/28/2012,0.5739,0.030704159,5.078390343,398,0.6046,0.5739,398,with_bark,limestone,0.57454063,0.215718307
Ela_fle_limestone_with_bark,DG-T-7,Elaeocarpus fleuryi,Ela_fle,sandstone,with_bark,limestone,1/26/2011,0.674,0.608,1/26/2011,0.608,0,0,0,0.608,0.608,0,with_bark,limestone,0.57454063,0.215718307
Ela_fle_limestone_with_bark,DG-T-0,Elaeocarpus fleuryi,Ela_fle,sandstone,with_bark,limestone,1/26/2011,0.542,0.488,1/26/2011,0.488,0,0,0,0.488,0.488,0,with_bark,limestone,0.57454063,0.215718307
Ela_fle_limestone_with_bark,DG-T-0,Elaeocarpus fleuryi,Ela_fle,sandstone,with_bark,limestone,1/26/2011,0.542,0.488,1/30/2013,0.245,0.242843997,49.7382453,735,0.488,0.245,735,with_bark,limestone,0.57454063,0.215718307
Ela_fle_limestone_with_bark,DG-T-2,Elaeocarpus fleuryi,Ela_fle,sandstone,with_bark,limestone,1/26/2011,0.674,0.607,1/30/2013,0.396,0.211008113,34.74482042,735,0.607,0.396,735,with_bark,limestone,0.57454063,0.215718307
Ela_fle_limestone_with_bark,DG-T-4,Elaeocarpus fleuryi,Ela_fle,sandstone,with_bark,limestone,1/26/2011,0.651,0.587,1/26/2011,0.587,0,0,0,0.587,0.587,0,with_bark,limestone,0.57454063,0.215718307
Ela_fle_sandstone_no_bark,DY-QT-S1,Elaeocarpus fleuryi,Ela_fle,sandstone,no_bark,sandstone,1/26/2011,0.434,0.398,1/26/2011,0.398,0,0,0,0.398,0.398,0,no_bark,sandstone,0.463321239,0.367406997
Ela_fle_sandstone_no_bark,DG-S3,Elaeocarpus fleuryi,Ela_fle,sandstone,no_bark,sandstone,1/26/2011,0.5139,0.4715,1/26/2011,0.4715,0,0,0,0.4715,0.4715,0,no_bark,sandstone,0.463321239,0.367406997
Ela_fle_sandstone_no_bark,DG-S3,Elaeocarpus fleuryi,Ela_fle,sandstone,no_bark,sandstone,1/26/2011,0.5139,0.4715,2/28/2012,0.389,0.082458447,17.49007738,398,0.4715,0.389,398,no_bark,sandstone,0.463321239,0.367406997
Ela_fle_sandstone_no_bark,DY-QT-S5,Elaeocarpus fleuryi,Ela_fle,sandstone,no_bark,sandstone,1/26/2011,0.468,0.429,1/26/2011,0.429,0,0,0,0.429,0.429,0,no_bark,sandstone,0.463321239,0.367406997
Ela_fle_sandstone_no_bark,DY-QT-S2,Elaeocarpus fleuryi,Ela_fle,sandstone,no_bark,sandstone,1/26/2011,0.56,0.513,1/26/2011,0.513,0,0,0,0.513,0.513,0,no_bark,sandstone,0.463321239,0.367406997
Ela_fle_sandstone_no_bark,DG-S6,Elaeocarpus fleuryi,Ela_fle,sandstone,no_bark,sandstone,1/26/2011,0.5317,0.4878,2/28/2012,0.1646,0.323188395,66.2558598,398,0.4878,0.1646,398,no_bark,sandstone,0.463321239,0.367406997
Ela_fle_sandstone_no_bark,DG-S4,Elaeocarpus fleuryi,Ela_fle,sandstone,no_bark,sandstone,1/26/2011,0.5732,0.5259,2/28/2012,0.4268,0.099061027,18.83787202,398,0.5259,0.4268,398,no_bark,sandstone,0.463321239,0.367406997
Ela_fle_sandstone_no_bark,DY-QT-S7,Elaeocarpus fleuryi,Ela_fle,sandstone,no_bark,sandstone,1/26/2011,0.491,0.451,1/30/2013,0.4,0.050433176,11.19162523,735,0.451,0.4,735,no_bark,sandstone,0.463321239,0.367406997
Ela_fle_sandstone_no_bark,DY-QT-S5,Elaeocarpus fleuryi,Ela_fle,sandstone,no_bark,sandstone,1/26/2011,0.468,0.429,1/30/2013,0.324,0.104790492,24.43292502,735,0.429,0.324,735,no_bark,sandstone,0.463321239,0.367406997
Ela_fle_sandstone_no_bark,DG-S4,Elaeocarpus fleuryi,Ela_fle,sandstone,no_bark,sandstone,1/26/2011,0.5732,0.5259,1/26/2011,0.5259,0,0,0,0.5259,0.5259,0,no_bark,sandstone,0.463321239,0.367406997
Ela_fle_sandstone_no_bark,DY-QT-S1,Elaeocarpus fleuryi,Ela_fle,sandstone,no_bark,sandstone,1/26/2011,0.434,0.398,1/30/2013,0.083,0.315532387,79.19345848,735,0.398,0.083,735,no_bark,sandstone,0.463321239,0.367406997
Ela_fle_sandstone_no_bark,DY-QT-S2,Elaeocarpus fleuryi,Ela_fle,sandstone,no_bark,sandstone,1/26/2011,0.56,0.513,1/30/2013,0.161,0.352184213,68.6005148,735,0.513,0.161,735,no_bark,sandstone,0.463321239,0.367406997
Ela_fle_sandstone_no_bark,DY-QT-S7,Elaeocarpus fleuryi,Ela_fle,sandstone,no_bark,sandstone,1/26/2011,0.491,0.451,1/26/2011,0.451,0,0,0,0.451,0.451,0,no_bark,sandstone,0.463321239,0.367406997
Ela_fle_sandstone_no_bark,DG-S0,Elaeocarpus fleuryi,Ela_fle,sandstone,no_bark,sandstone,1/26/2011,0.5058,0.464,1/26/2011,0.464,0,0,0,0.464,0.464,0,no_bark,sandstone,0.463321239,0.367406997
Ela_fle_sandstone_no_bark,DG-S0,Elaeocarpus fleuryi,Ela_fle,sandstone,no_bark,sandstone,1/26/2011,0.5058,0.464,2/28/2012,0.152,0.312027403,67.24331389,398,0.464,0.152,398,no_bark,sandstone,0.463321239,0.367406997
Ela_fle_sandstone_no_bark,DG-S6,Elaeocarpus fleuryi,Ela_fle,sandstone,no_bark,sandstone,1/26/2011,0.5317,0.4878,1/26/2011,0.4878,0,0,0,0.4878,0.4878,0,no_bark,sandstone,0.463321239,0.367406997
Ela_fle_sandstone_with_bark,DG-S0,Elaeocarpus fleuryi,Ela_fle,sandstone,with_bark,sandstone,1/26/2011,0.5414,0.488,2/28/2012,0.4012,0.086773601,17.78243764,398,0.488,0.4012,398,with_bark,sandstone,0.57857845,0.238150955
Ela_fle_sandstone_with_bark,DG-S3,Elaeocarpus fleuryi,Ela_fle,sandstone,with_bark,sandstone,1/26/2011,0.493,0.4443,2/28/2012,0.2594,0.184949807,41.62256944,398,0.4443,0.2594,398,with_bark,sandstone,0.57857845,0.238150955
Ela_fle_sandstone_with_bark,DG-S4,Elaeocarpus fleuryi,Ela_fle,sandstone,with_bark,sandstone,1/26/2011,0.6343,0.5717,1/26/2011,0.5717,0,0,0,0.5717,0.5717,0,with_bark,sandstone,0.57857845,0.238150955
Ela_fle_sandstone_with_bark,DG-S6,Elaeocarpus fleuryi,Ela_fle,sandstone,with_bark,sandstone,1/26/2011,0.7181,0.6472,1/26/2011,0.6472,0,0,0,0.6472,0.6472,0,with_bark,sandstone,0.57857845,0.238150955
Ela_fle_sandstone_with_bark,DG-S3,Elaeocarpus fleuryi,Ela_fle,sandstone,with_bark,sandstone,1/26/2011,0.493,0.4443,1/26/2011,0.4443,0,0,0,0.4443,0.4443,0,with_bark,sandstone,0.57857845,0.238150955
Ela_fle_sandstone_with_bark,DG-S6,Elaeocarpus fleuryi,Ela_fle,sandstone,with_bark,sandstone,1/26/2011,0.7181,0.6472,2/28/2012,0.3913,0.255936504,39.54296494,398,0.6472,0.3913,398,with_bark,sandstone,0.57857845,0.238150955
Ela_fle_sandstone_with_bark,DG-S0,Elaeocarpus fleuryi,Ela_fle,sandstone,with_bark,sandstone,1/26/2011,0.5414,0.488,1/26/2011,0.488,0,0,0,0.488,0.488,0,with_bark,sandstone,0.57857845,0.238150955
Ela_fle_sandstone_with_bark,DG-T-S7,Elaeocarpus fleuryi,Ela_fle,sandstone,with_bark,sandstone,1/26/2011,0.77,0.694,1/30/2013,0.492,0.201644516,29.06610595,735,0.694,0.492,735,with_bark,sandstone,0.57857845,0.238150955
Ela_fle_sandstone_with_bark,DG-S4,Elaeocarpus fleuryi,Ela_fle,sandstone,with_bark,sandstone,1/26/2011,0.6343,0.5717,2/28/2012,0.5113,0.06040605,10.56592804,398,0.5717,0.5113,398,with_bark,sandstone,0.57857845,0.238150955
Ela_fle_sandstone_with_bark,DG-T-S7,Elaeocarpus fleuryi,Ela_fle,sandstone,with_bark,sandstone,1/26/2011,0.77,0.694,1/26/2011,0.694,0,0,0,0.694,0.694,0,with_bark,sandstone,0.57857845,0.238150955
Ela_fle_sandstone_with_bark,DG-T-S2,Elaeocarpus fleuryi,Ela_fle,sandstone,with_bark,sandstone,1/26/2011,0.49,0.441,1/26/2011,0.441,0,0,0,0.441,0.441,0,with_bark,sandstone,0.57857845,0.238150955
