POPULATION,TREATMENT,REPLICATE,EGGSON1CP,EGGSOTHER10,EGGSONDISH
BZ,CPVSKP,7,16,17,4
BZ,CPVSKP,8,44,6,2
BZ,CPVSKP,9,18,0,0
BZ,CPVSKP,10,49,6,3
BZ,CPVSKP,11,24,0,0
BZ,CPVSKP,12,33,1,0
BZ,CPVSKP,13,25,0,0
BZ,CPVSKP,14,44,1,3
BZ,CPVSKP,15,27,21,1
BZ,CPVSKP,16,23,1,0
BZ,CPVSKP,17,27,0,0
BZ,CPVSKP,18,33,9,6
BZ,CPVSKP,19,34,0,1
BZ,CPVSKP,20,28,4,1
BZ,CPVSKP,21,33,4,0
BZ,CPVSKP,22,19,16,3
BZ,CPVSKP,23,22,4,2
BZ,CPVSKP,24,38,3,3
BZ,CPVSKP,26,10,1,0
BZ,CPVSKP,27,23,18,6
BZ,CPVSKP,28,20,5,0
BZ,CPVSKP,29,33,2,0
BZ,CPVSKP,30,26,8,2
BZ,CPVSKP,31,31,0,1
BZ,CPVSKP,32,30,9,1
BZ,CPVSKP,33,27,3,2
BZ,CPVSKP,34,20,0,0
BZ,CPVSKP,35,22,5,0
BZ,CPVSKP,36,29,23,2
BZ,CPVSKP,37,28,0,2
BZ,CPVSKP,39,15,10,4
BZ,CPVSKP,40,42,0,0
SI,CPVSKP,1,6,1,0
SI,CPVSKP,2,7,9,0
SI,CPVSKP,3,6,0,0
SI,CPVSKP,4,12,11,1
SI,CPVSKP,5,10,0,1
SI,CPVSKP,6,11,15,0
SI,CPVSKP,7,16,3,3
SI,CPVSKP,8,5,0,0
SI,CPVSKP,9,4,1,0
SI,CPVSKP,10,8,2,1
SI,CPVSKP,11,7,0,0
SI,CPVSKP,12,10,1,0
SI,CPVSKP,13,8,14,0
SI,CPVSKP,14,3,1,0
SI,CPVSKP,15,11,0,0
SI,CPVSKP,16,3,0,0
SI,CPVSKP,17,6,3,1
SI,CPVSKP,18,12,0,0
SI,CPVSKP,19,20,0,0
SI,CPVSKP,20,16,4,0
SI,CPVSKP,21,4,0,0
SI,CPVSKP,22,15,2,1
SI,CPVSKP,23,7,0,6
SI,CPVSKP,24,9,0,0
SI,CPVSKP,25,4,0,0
SI,CPVSKP,26,5,0,0
SI,CPVSKP,27,14,2,3
SI,CPVSKP,28,7,3,0
SI,CPVSKP,29,15,4,0
SI,CPVSKP,30,14,0,0
SI,CPVSKP,31,7,1,0
SI,CPVSKP,32,5,0,0
SI,CPVSKP,33,9,0,0
SI,CPVSKP,34,13,1,0
SI,CPVSKP,35,10,1,2
SI,CPVSKP,36,21,3,0
SI,CPVSKP,37,8,0,0
SI,CPVSKP,38,9,0,0
SI,CPVSKP,39,5,10,0
SI,CPVSKP,40,6,15,0
SI,CPVSLE,1,25,0,0
SI,CPVSLE,2,14,0,0
SI,CPVSLE,3,11,0,0
SI,CPVSLE,4,15,0,0
SI,CPVSLE,5,17,0,0
SI,CPVSLE,6,10,0,0
SI,CPVSLE,7,13,0,0
SI,CPVSLE,8,8,0,0
SI,CPVSLE,9,8,0,0
SI,CPVSLE,10,7,0,0
SI,CPVSLE,11,3,1,0
SI,CPVSLE,12,11,0,0
SI,CPVSLE,13,2,0,0
SI,CPVSLE,14,12,0,0
SI,CPVSLE,15,14,0,0
SI,CPVSLE,16,15,0,0
SI,CPVSLE,17,9,0,0
SI,CPVSLE,18,10,0,0
SI,CPVSLE,19,25,2,0
SI,CPVSLE,20,5,0,0
SI,CPVSLE,21,10,0,0
SI,CPVSLE,22,13,0,0
SI,CPVSLE,23,20,1,0
SI,CPVSLE,24,13,1,0
SI,CPVSLE,25,18,0,0
SI,CPVSLE,26,9,0,0
SI,CPVSLE,27,24,0,0
SI,CPVSLE,28,12,1,0
SI,CPVSLE,29,12,0,0
SI,CPVSLE,30,10,0,0
SI,CPVSLE,31,17,0,0
SI,CPVSLE,32,9,0,0
SI,CPVSLE,33,24,0,0
SI,CPVSLE,34,11,0,0
SI,CPVSLE,35,8,0,0
SI,CPVSLE,36,11,0,0
SI,CPVSLE,37,31,1,0
SI,CPVSLE,38,9,0,0
SI,CPVSLE,39,15,0,0
SI,CPVSLE,40,15,0,0
