Date,HighAirTemp,HighGroundTemp,Enclosure,Color,Refuge,PlantHeight,InitialMass,FinalMass,Fate
30092013,29.43,,1.2013,B,N,3.9,0.2,,Heat death
30092013,29.43,,2b.2013,B,N,5.2,0.19,,Heat death
30092013,29.43,,3.2013,R,Y,1.6,0.19,0.24,Alive
30092013,29.43,,4b.2013,B,Y,4.8,0.14,0.18,Alive
30092013,29.43,,5b.2013,B,N,7,0.19,0.2,Alive
30092013,29.43,,8.2013,R,N,4.3,0.14,0.17,Alive
30092013,29.43,,9.2013,B,Y,1.6,0.28,0.25,Alive
30092013,29.43,,10.2013,R,Y,3.3,0.17,0.19,Alive
30092013,29.43,,13.2013,R,N,6.6,0.15,0.17,Alive
30092013,29.43,,16b.2013,R,Y,5.5,0.18,0.22,Alive
30092013,29.43,,18c.2013,B,Y,2.8,0.21,0.2,Alive
30092013,29.43,,20b.2013,B,N,4.6,0.14,,Heat death
30092013,29.43,,21.2013,R,Y,2.5,0.15,0.16,Alive
30092013,29.43,,22.2013,B,N,4,0.18,,Heat death
30092013,29.43,,23.2013,R,Y,2.1,0.16,0.12,Alive
30092013,29.43,,24b.2013,R,N,4,0.13,0.16,Alive
30092013,29.43,,25.2013,R,N,5.4,0.13,0.14,Alive
30092013,29.43,,26.2013,R,N,6.8,0.13,0.15,Alive
30092013,29.43,,27.2013,R,N,6.5,0.13,0.2,Alive
30092013,29.43,,28.2013,B,Y,4.8,0.19,0.15,Alive
30092013,29.43,,30.2013,B,Y,2,0.19,0.16,Alive
30092013,29.43,,31.2013,R,Y,5.9,0.12,0.14,Alive
30092013,29.43,,32.2013,R,N,3.8,0.14,0.13,Alive
30092013,29.43,,34.2013,B,Y,3.5,0.17,0.19,Alive
30092013,29.43,,35.2013,B,Y,3.2,0.13,0.14,Alive
30092013,29.43,,36.2013,B,N,4.1,0.23,,Heat death
30092013,29.43,,37.2013,B,N,4,0.16,0.14,Alive
30092013,29.43,,38.2013,R,Y,2.3,0.15,0.11,Alive
30092013,29.43,,39.2013,B,N,4.6,0.21,,Heat death
30092013,29.43,,40.2013,R,Y,3.4,0.19,0.2,Alive
13072014,29.22,,1.2014,R,Y,5.1,0.2,0.36,Alive
13072014,29.22,,2.2014,R,Y,2.2,0.17,0.31,Alive
13072014,29.22,,3.2014,B,Y,3.8,0.3,0.44,Alive
13072014,29.22,,4.2014,B,N,4.6,0.2,0.31,Alive
13072014,29.22,,5.2014,B,N,5.5,0.19,0.3,Alive
13072014,29.22,,6.2014,R,N,3.3,0.32,0.6,Alive
13072014,29.22,,7.2014,R,N,9.1,0.19,0.34,Alive
13072014,29.22,,8.2014,B,Y,4.4,0.18,0.31,Alive
13072014,29.22,,9.2014,B,N,2.3,0.24,0.4,Alive
13072014,29.22,,10.2014,B,N,5.4,0.18,0.34,Alive
13072014,29.22,,11.2014,R,Y,4.4,0.22,0.44,Alive
13072014,29.22,,12.2014,B,Y,2.4,0.25,0.35,Alive
13072014,29.22,,13.2014,B,Y,3.7,0.24,0.39,Alive
13072014,29.22,,14.2014,R,N,10.3,0.21,,Missing
13072014,29.22,,15.2014,B,Y,2.1,0.27,0.42,Alive
13072014,29.22,,16.2014,B,Y,5,0.26,0.41,Alive
13072014,29.22,,17.2014,R,Y,3.7,0.19,0.28,Alive
13072014,29.22,,18.2014,B,Y,3.8,0.21,0.32,Alive
13072014,29.22,,19.2014,R,N,4.1,0.18,,Missing
13072014,29.22,,20.2014,R,N,5,0.17,0.2,Alive
13072014,29.22,,21.2014,R,Y,10.9,0.16,0.3,Alive
13072014,29.22,,22.2014,B,N,3.8,0.24,0.35,Alive
13072014,29.22,,23.2014,R,N,6.6,0.2,0.4,Alive
13072014,29.22,,24.2014,R,Y,3,0.23,0.3,Alive
13072014,29.22,,25.2014,R,N,6.1,0.22,0.38,Alive
13072014,29.22,,26.2014,B,N,7.8,0.27,0.4,Alive
13072014,29.22,,28.2014,R,Y,6.4,0.18,0.37,Alive
13072014,29.22,,27.2014,B,Y,3,0.25,0.36,Alive
13072014,29.22,,30.2014,B,Y,6.3,0.18,0.37,Alive
13072014,29.22,,31.2014,R,N,4.4,0.27,0.37,Alive
13072014,29.22,,32.2014,B,N,5.3,0.24,0.4,Alive
13072014,29.22,,33.2014,R,Y,4.1,0.18,0.3,Alive
13072014,29.22,,34.2014,B,N,3.4,0.2,0.35,Alive
22052015,24.75,48.01,1.2015,B,Y,3.9,0.22,0.29,Alive
22052015,24.75,48.01,2.2015,R,Y,2.8,0.17,0.19,Alive
22052015,24.75,48.01,3.2015,B,N,3.5,1.4,0.16,Alive
22052015,24.75,48.01,4.2015,B,Y,3.2,0.2,0.18,Alive
22052015,24.75,48.01,5.2015,R,Y,6.6,0.24,0.37,Alive
22052015,24.75,48.01,6.2015,R,N,7.2,0.19,0.3,Alive
22052015,24.75,48.01,7.2015,B,Y,4,0.26,0.26,Alive
22052015,24.75,48.01,8.2015,B,N,3.5,0.18,0.31,Alive
22052015,24.75,48.01,9.2015,R,N,2.8,0.14,0.12,Alive
22052015,24.75,48.01,10.2015,B,Y,2,0.11,0.1,Alive
22052015,24.75,48.01,11.2015,R,Y,3.3,0.17,0.22,Alive
22052015,24.75,48.01,12.2015,B,Y,2.1,0.26,0.27,Alive
22052015,24.75,48.01,13.2015,B,N,2.2,0.15,0.14,Alive
22052015,24.75,48.01,14.2015,R,N,3.4,0.12,0.16,Alive
22052015,24.75,48.01,15.2015,R,N,4.2,0.18,,Non-heat death
22052015,24.75,48.01,16.2015,R,Y,4.3,0.16,0.16,Alive
22052015,24.75,48.01,17.2015,R,Y,2.8,0.16,0.29,Alive
22052015,24.75,48.01,18.2015,B,N,3.1,0.18,0.25,Alive
22052015,24.75,48.01,19.2015,R,N,4,0.12,,Missing
22052015,24.75,48.01,20.2015,R,N,6,0.14,0.08,Alive
22052015,24.75,48.01,21.2015,B,N,7.3,0.17,0.15,Alive
22052015,24.75,48.01,22.2015,B,Y,6.2,0.19,0.23,Alive
22052015,24.75,48.01,23.2015,R,Y,2.5,0.31,0.32,Alive
22052015,24.75,48.01,24.2015,B,N,5.3,0.18,0.26,Alive
22052015,24.75,48.01,25.2015,B,Y,4.2,0.1,0.17,Alive
22052015,24.75,48.01,26.2015,B,Y,1.2,0.2,0.21,Alive
22052015,24.75,48.01,27.2015,R,N,1.7,0.23,0.1,Alive
22052015,24.75,48.01,28.2015,B,N,5.9,0.16,0.21,Alive
22052015,24.75,48.01,29.2015,B,N,6.3,0.11,0.1,Alive
22052015,24.75,48.01,30.2015,R,N,3.5,0.27,0.27,Alive
22052015,24.75,48.01,31.2015,R,Y,3.6,0.26,0.38,Alive
22052015,24.75,48.01,32.2015,B,Y,4.4,0.09,0.13,Alive
22052015,24.75,48.01,33.2015,R,Y,3,0.36,0.41,Alive
22052015,24.75,48.01,34.2015,B,N,3.6,0.1,0.13,Alive
22052015,24.75,48.01,35.2015,R,N,3.6,0.13,0.1,Alive
22052015,24.75,48.01,36.2015,R,Y,7.7,0.09,0.14,Alive
22052015,24.75,48.01,37.2015,R,Y,6.3,0.34,0.44,Alive
22052015,24.75,48.01,38.2015,R,N,2.9,0.23,0.21,Alive
22052015,24.75,48.01,39.2015,B,N,3.9,0.12,0.1,Alive
22052015,24.75,48.01,40.2015,B,Y,4.2,0.14,0.18,Alive
12062015,36.13,55.37,1.2015,R,Y,3.5,0.26,,cows
12062015,36.13,55.37,2.2015,B,N,6.1,0.28,,Missing
12062015,36.13,55.37,3.2015,B,Y,2,0.17,,Missing
12062015,36.13,55.37,4.2015,B,N,2.3,0.2,,Heat death
12062015,36.13,55.37,5.2015,B,Y,4.2,0.26,0.33,Alive
12062015,36.13,55.37,6.2015,R,Y,6.9,0.26,0.39,Alive
12062015,36.13,55.37,7.2015,R,Y,3.6,0.15,0.28,Alive
12062015,36.13,55.37,8.2015,R,N,5.2,0.15,0.2,Alive
12062015,36.13,55.37,9.2015,R,Y,1.8,0.16,0.21,Alive
12062015,36.13,55.37,10.2015,R,N,1.6,0.18,0.21,Alive
12062015,36.13,55.37,11.2015,B,Y,3.3,,,Heat death
12062015,36.13,55.37,12b.2015,R,Y,3.2,0.22,0.25,Alive
12062015,36.13,55.37,13.2015,R,N,1.6,0.3,0.31,Alive
12062015,36.13,55.37,14b.2015,B,Y,2.1,0.21,0.25,Alive
12062015,36.13,55.37,15.2015,B,N,3.6,,0.23,Alive
12062015,36.13,55.37,16.2015,B,Y,4.2,0.19,0.25,Alive
12062015,36.13,55.37,17.2015,B,N,1.1,0.22,0.18,Alive
12062015,36.13,55.37,18.2015,R,Y,2.7,,0.1,Alive
12062015,36.13,55.37,19.2015,R,Y,4,,0.22,Alive
12062015,36.13,55.37,20.2015,B,N,8.7,0.3,0.33,Alive
12062015,36.13,55.37,21.2015,R,Y,4.8,,0.28,Alive
12062015,36.13,55.37,22.2015,R,N,4.6,0.21,0.25,Alive
12062015,36.13,55.37,23.2015,B,N,2.9,0.35,0.35,Alive
12062015,36.13,55.37,24.2015,B,Y,3.9,0.27,0.37,Alive
12062015,36.13,55.37,25.2015,R,N,4.7,0.15,0.24,Alive
12062015,36.13,55.37,26b.2015,R,Y,6.7,0.13,0.19,Alive
12062015,36.13,55.37,27.2015,B,Y,2.2,0.32,0.32,Alive
12062015,36.13,55.37,28.2015,R,N,5.3,,0.38,Alive
12062015,36.13,55.37,29.2015,B,Y,10,0.21,0.25,Alive
12062015,36.13,55.37,30.2015,B,N,4.1,0.22,,Heat death
12062015,36.13,55.37,31.2015,B,Y,5.5,0.25,0.36,Alive
12062015,36.13,55.37,32.2015,R,N,4.6,,0.21,Alive
12062015,36.13,55.37,33.2015,R,N,4,,0.37,Alive
12062015,36.13,55.37,34.2015,R,Y,3.5,,0.21,Alive
12062015,36.13,55.37,35.2015,B,Y,3.7,0.15,0.23,Alive
12062015,36.13,55.37,36.2015,B,N,8,0.15,0.23,Alive
12062015,36.13,55.37,37.2015,R,N,6.2,0.11,0.22,Alive
12062015,36.13,55.37,38.2015,B,N,3.9,,,Heat death
12062015,36.13,55.37,39.2015,R,N,3.6,0.13,,Heat death
12062015,36.13,55.37,40.2015,B,N,3.5,,0.21,Alive
15062015,38.45,56.35,1.2015,B,N,3.3,0.14,,Heat death
15062015,38.45,56.35,2.2015,B,Y,5.1,0.15,0.17,Alive
15062015,38.45,56.35,3.2015,R,Y,1.8,0.15,0.12,Alive
15062015,38.45,56.35,4.2015,B,N,2.8,0.14,,Heat death
15062015,38.45,56.35,5.2015,R,N,4.1,0.11,0.14,Alive
15062015,38.45,56.35,6.2015,B,N,7,0.18,0.22,Alive
15062015,38.45,56.35,7.2015,B,N,4.2,0.17,0.14,Alive
15062015,38.45,56.35,8.2015,R,Y,5.3,0.11,0.19,Alive
15062015,38.45,56.35,9.2015,B,Y,2.1,0.15,0.14,Alive
15062015,38.45,56.35,10.2015,R,Y,2.5,0.12,0.11,Alive
15062015,38.45,56.35,11.2015,R,N,3.2,0.14,,Heat death
15062015,38.45,56.35,12b.2015,R,N,3.3,0.18,0.26,Alive
15062015,38.45,56.35,13.2015,B,Y,2,0.09,0.14,Alive
15062015,38.45,56.35,14b.2015,R,Y,2,0.14,0.17,Alive
15062015,38.45,56.35,15.2015,R,Y,3.4,0.16,0.17,Alive
15062015,38.45,56.35,16.2015,R,N,4.4,0.14,0.2,Alive
15062015,38.45,56.35,17.2015,B,Y,1.3,0.14,0.15,Alive
15062015,38.45,56.35,18.2015,B,Y,2.5,0.16,0.15,Alive
15062015,38.45,56.35,19.2015,B,N,3.9,0.14,0.15,Alive
15062015,38.45,56.35,20.2015,B,Y,8.7,0.12,0.19,Alive
15062015,38.45,56.35,21.2015,R,N,5,0.13,0.12,Alive
15062015,38.45,56.35,22.2015,B,N,4.9,0.16,,Heat death
15062015,38.45,56.35,23.2015,R,N,3,0.14,0.16,Alive
15062015,38.45,56.35,24.2015,B,Y,3.9,0.15,0.17,Alive
15062015,38.45,56.35,25.2015,B,N,4.5,0.13,,Heat death
15062015,38.45,56.35,26b.2015,R,N,6.5,0.15,0.18,Alive
15062015,38.45,56.35,27.2015,R,Y,2.3,0.18,0.18,Alive
15062015,38.45,56.35,28.2015,R,Y,5.2,0.11,0.12,Alive
15062015,38.45,56.35,29.2015,R,N,7.4,0.14,0.14,Alive
15062015,38.45,56.35,30.2015,B,Y,4.1,0.18,0.19,Alive
15062015,38.45,56.35,31.2015,B,N,3,0.14,0.19,Alive
15062015,38.45,56.35,32.2015,R,Y,3.7,0.15,0.16,Alive
15062015,38.45,56.35,33.2015,B,N,4,0.2,,Heat death
15062015,38.45,56.35,34.2015,R,N,3.6,0.14,,Heat death
15062015,38.45,56.35,35.2015,R,Y,3.7,0.11,0.18,Alive
15062015,38.45,56.35,36.2015,B,Y,7.4,0.21,0.24,Alive
15062015,38.45,56.35,37.2015,B,N,6,0.16,0.28,Alive
15062015,38.45,56.35,38.2015,B,Y,3.7,0.21,,Heat death
15062015,38.45,56.35,39.2015,B,Y,3.6,0.21,0.22,Alive
15062015,38.45,56.35,40.2015,R,N,3.3,0.15,,Heat death
18062015,40.56,58.76,1.2015,B,Y,2.8,0.14,0.18,Alive
18062015,40.56,58.76,2.2015,B,N,4.6,0.17,,Heat death
18062015,40.56,58.76,3.2015,R,Y,1.6,0.18,,Missing
18062015,40.56,58.76,4.2015,R,Y,2.4,0.1,0.11,Alive
18062015,40.56,58.76,5.2015,B,N,8.1,0.12,,Heat death
18062015,40.56,58.76,6.2015,B,N,6.7,0.14,0.14,Alive
18062015,40.56,58.76,7.2015,R,N,3.9,0.19,0.13,Alive
18062015,40.56,58.76,8.2015,R,N,4.9,0.15,0.22,Alive
18062015,40.56,58.76,9.2015,B,N,2.2,0.15,,Heat death
18062015,40.56,58.76,10.2015,B,N,2.5,0.15,,Heat death
18062015,40.56,58.76,11.2015,R,Y,2.9,0.2,0.22,Alive
18062015,40.56,58.76,12b.2015,B,Y,3,0.16,0.18,Alive
18062015,40.56,58.76,13.2015,B,N,3.2,0.11,,Heat death
18062015,40.56,58.76,14b.2015,B,Y,1.7,0.15,0.16,Alive
18062015,40.56,58.76,15.2015,R,N,3.5,0.14,,Heat death
18062015,40.56,58.76,16.2015,R,Y,3.7,0.15,0.26,Alive
18062015,40.56,58.76,17.2015,B,N,1.8,0.18,,Heat death
18062015,40.56,58.76,18.2015,R,Y,2.1,0.18,0.2,Alive
18062015,40.56,58.76,19.2015,R,N,3.1,0.17,0.17,Alive
18062015,40.56,58.76,20.2015,B,Y,6.9,0.16,0.25,Alive
18062015,40.56,58.76,21.2015,R,N,4.9,0.14,,Heat death
18062015,40.56,58.76,22.2015,R,Y,4.9,0.21,0.29,Alive
18062015,40.56,58.76,23.2015,R,N,2.7,0.17,0.2,Alive
18062015,40.56,58.76,24.2015,B,Y,4,0.15,0.22,Alive
18062015,40.56,58.76,25.2015,R,N,2.4,0.23,,Heat death
18062015,40.56,58.76,26b.2015,B,N,6.8,0.11,,Heat death
18062015,40.56,58.76,27.2015,R,N,1.6,0.18,,Heat death
18062015,40.56,58.76,28.2015,B,Y,4.6,0.16,0.18,Alive
18062015,40.56,58.76,29.2015,B,Y,6.5,0.18,0.19,Alive
18062015,40.56,58.76,30.2015,R,N,3.6,0.19,0.22,Alive
18062015,40.56,58.76,31.2015,R,Y,4.7,0.19,0.3,Alive
18062015,40.56,58.76,32.2015,R,N,3.6,0.16,0.11,Alive
18062015,40.56,58.76,33.2015,B,Y,3.1,0.16,0.17,Alive
18062015,40.56,58.76,34.2015,B,N,3.6,0.21,,Heat death
18062015,40.56,58.76,35.2015,R,Y,3.7,0.25,0.3,Alive
18062015,40.56,58.76,36.2015,B,N,7.1,0.17,,Alive
18062015,40.56,58.76,37.2015,B,Y,3,0.18,0.23,Alive
18062015,40.56,58.76,39.2015,B,Y,2.3,0.14,,Heat death
18062015,40.56,58.76,40.2015,R,Y,4.1,0.11,0.05,Alive
27072015,35.35,,0.2015,R,Y,10.1,0.17,0.28,Alive
27072015,35.35,,1.2015,R,Y,11,0.11,0.24,Alive
27072015,35.35,,2.2015,R,Y,3.1,0.15,0.2,Alive
27072015,35.35,,3.2015,B,N,5.2,0.12,0.23,Alive
27072015,35.35,,4.2015,B,Y,6.7,0.19,0.28,Alive
27072015,35.35,,5.2015,R,N,5.3,0.14,,Heat death
27072015,35.35,,6.2015,R,N,5.5,0.1,0.13,Alive
27072015,35.35,,7b.2015,R,Y,6.5,0.14,0.19,Alive
27072015,35.35,,8.2015,R,Y,8.5,0.2,0.39,Alive
27072015,35.35,,9.2015,R,N,4.9,0.1,,Heat death
27072015,35.35,,10.2015,B,Y,6.1,0.13,0.19,Alive
27072015,35.35,,11.2015,B,N,6.1,0.18,,Heat death
27072015,35.35,,12c.2015,B,N,4,0.13,,Heat death
27072015,35.35,,13b.2015,B,Y,6,0.17,0.31,Alive
27072015,35.35,,14c.2015,R,Y,4.3,0.18,0.19,Alive
27072015,35.35,,15.2015,B,N,4.5,0.14,0.21,Alive
27072015,35.35,,16.2015,R,N,5.8,0.13,0.21,Alive
27072015,35.35,,17.2015,B,Y,6.2,0.19,,Heat death
27072015,35.35,,18.2015,B,Y,6.2,0.13,0.22,Alive
27072015,35.35,,19.2015,R,Y,4.4,0.15,0.26,Alive
27072015,35.35,,20.2015,R,Y,9.9,0.15,0.27,Alive
27072015,35.35,,21b.2015,B,N,5.1,0.13,,Heat death
27072015,35.35,,23.2015,B,Y,5,0.15,0.27,Alive
27072015,35.35,,24.2015,B,N,5.6,0.18,,Heat death
27072015,35.35,,24b.2015,R,Y,8.6,0.2,0.3,Alive
27072015,35.35,,26b.2015,B,Y,6.4,0.19,0.2,Alive
27072015,35.35,,27.2015,R,N,3.7,0.16,,Heat death
27072015,35.35,,28.2015,R,N,4.4,0.12,0.21,Alive
27072015,35.35,,29.2015,B,N,4.3,0.21,0.33,Alive
27072015,35.35,,31.2015,B,N,3.4,0.21,0.26,Alive
27072015,35.35,,33.2015,B,N,4.2,0.14,0.23,Alive
27072015,35.35,,35.2015,B,N,9.6,0.23,0.29,Alive
27072015,35.35,,36.2015,R,Y,9.5,0.22,0.37,Alive
27072015,35.35,,38.2015,B,Y,9.7,0.23,0.31,Alive
27072015,35.35,,39b.2015,R,N,6.8,0.24,,Heat death
27072015,35.35,,40.2015,R,N,5.9,???,,Heat death
27072015,35.35,,41.2015,R,N,5.3,0.15,0.19,Alive
27072015,35.35,,42.2015,B,Y,6.2,0.21,0.29,Alive
27072015,35.35,,43.2015,B,Y,9.7,0.14,0.17,Alive
27072015,35.35,,44.2015,R,N,6,0.18,0.16,Alive
5082015,32.4,38.22,0.2015,B,Y,7.3,0.14,0.18,Alive
5082015,32.4,38.22,1.2015,R,N,9.1,0.12,0.16,Alive
5082015,32.4,38.22,2.2015,R,N,3.4,0.15,0.2,Alive
5082015,32.4,38.22,3.2015,B,Y,2.9,0.14,0.18,Alive
5082015,32.4,38.22,4.2015,R,N,6.5,0.14,0.19,Alive
5082015,32.4,38.22,5b.2015,B,Y,7.2,0.12,0.26,Alive
5082015,32.4,38.22,6.2015,R,Y,8.5,0.15,0.26,Alive
5082015,32.4,38.22,7b.2015,R,N,5.2,0.17,,Heat death
5082015,32.4,38.22,8.2015,B,Y,5.6,0.2,0.26,Alive
5082015,32.4,38.22,41.2015,B,N,6,0.2,,Heat death
5082015,32.4,38.22,42.2015,B,N,4.2,0.15,0.19,Alive
5082015,32.4,38.22,43.2015,B,N,9.1,0.12,0.15,Alive
5082015,32.4,38.22,44.2015,R,Y,4.7,0.18,0.33,Alive
5082015,32.4,38.22,9.2015,R,Y,5.2,0.2,,Missing
5082015,32.4,38.22,10.2015,R,N,2.5,0.14,,Heat death
5082015,32.4,38.22,11.2015,B,Y,6.3,0.17,0.17,Alive
5082015,32.4,38.22,12c.2015,R,N,5,0.2,0.21,Alive
5082015,32.4,38.22,13b.2015,R,Y,5,0.17,0.22,Alive
5082015,32.4,38.22,14c.2015,B,N,5,0.12,,Heat death
5082015,32.4,38.22,15.2015,R,Y,8.5,0.16,0.29,Alive
5082015,32.4,38.22,16.2015,B,N,5.5,0.15,0.2,Alive
5082015,32.4,38.22,17.2015,R,Y,6.4,0.1,0.22,Alive
5082015,32.4,38.22,18.2015,B,N,4.2,0.22,,Heat death
5082015,32.4,38.22,19.2015,B,N,4.6,0.13,0.17,Alive
5082015,32.4,38.22,20.2015,R,N,11.2,0.11,0.26,Alive
5082015,32.4,38.22,21b.2015,B,Y,5.7,0.07,0.11,Alive
5082015,32.4,38.22,23.2015,R,Y,3,0.17,0.26,Alive
5082015,32.4,38.22,24.2015,R,N,5.4,0.12,0.18,Alive
5082015,32.4,38.22,24b.2015,B,Y,5.5,0.19,,Heat death
5082015,32.4,38.22,26b.2015,R,Y,4.1,0.21,0.2,Alive
5082015,32.4,38.22,27.2015,R,Y,4,0.27,0.4,Alive
5082015,32.4,38.22,28.2015,B,N,5.6,0.1,0.13,Alive
5082015,32.4,38.22,29.2015,B,N,6.4,0.1,0.2,Alive
5082015,32.4,38.22,31.2015,R,N,5.4,0.25,,Heat death
5082015,32.4,38.22,33.2015,R,Y,5.1,0.23,0.3,Alive
5082015,32.4,38.22,34.2015,B,Y,8.2,0.19,0.2,Alive
5082015,32.4,38.22,36.2015,R,N,6.4,0.3,,Heat death
5082015,32.4,38.22,38.2015,B,N,8.6,0.12,0.07,Alive
5082015,32.4,38.22,39b.2015,B,Y,7.1,0.2,0.22,Alive
5082015,32.4,38.22,40.2015,B,Y,4.1,0.2,0.25,Alive
9082015,33.1,45.88,0.2015,B,N,7.9,0.16,0.19,Alive
9082015,33.1,45.88,1.2015,B,N,8.5,0.17,0.27,Alive
9082015,33.1,45.88,2.2015,B,Y,3.9,0.16,0.3,Alive
9082015,33.1,45.88,3.2015,R,N,3,0.14,0.2,Alive
9082015,33.1,45.88,4.2015,B,N,6,0.13,0.17,Alive
9082015,33.1,45.88,5b.2015,R,Y,6.2,0.17,0.32,Alive
9082015,33.1,45.88,6.2015,B,Y,9.5,0.14,0.24,Alive
9082015,33.1,45.88,7b.2015,B,Y,6.4,0.14,0.22,Alive
9082015,33.1,45.88,8.2015,B,N,6.2,0.18,0.27,Alive
