YR,ST,year,block,pol,population,ssp,dtfl,herb,germPerc,fitness1,cell_fitness,Jan_size,Feb_size,March_size,April_size,May_size,June_size,size
1,A,97-98,1,1,20w,p,,n,0.875,,0,5,32.14285714,,,,,32.14286
1,A,97-98,1,1,9p,p,,n,0.125,,0,10,75,,,,,75
1,A,97-98,1,1,23w,p,,n,0.125,,0,,,,,,,
1,A,97-98,1,1,17x,x,207,n,0.5,521.0001119,2084.00045,50,87.5,285,465.5,1860,3300,3300
1,A,97-98,1,1,5w,p,,y,0.625,,0,20,71,143,,,,143
1,A,97-98,1,1,17x,x,,y,0.375,,0,32.5,78.33333333,,,,,78.33333
1,A,97-98,1,1,20w,p,,n,0.125,,0,,22.5,,,,,22.5
1,A,97-98,1,1,23w,p,,n,0,,0,,,,,,,
1,A,97-98,1,1,48p,p,,n,0.625,,0,30,75,88,190,48,,190
1,A,97-98,1,1,9w,p,,y,0.5,,0,25,56.25,,107.5,,,107.5
1,A,97-98,1,1,5x,x,,y,0.5,,0,17.5,100.8333333,,90,160,,160
1,A,97-98,1,1,28p,p,166,n,0.125,,0,,30,52,80,,,80
1,A,97-98,1,1,23w,p,,n,0.5,,0,20,48.75,140,130,,,140
1,A,97-98,1,1,52x,x,,y,0.375,,0,36.66666667,122.5,299,437.5,494,,494
1,A,97-98,1,1,24p,p,,n,0.5,,0,6.25,37.5,81,143,,,143
1,A,97-98,1,1,17x,x,207,n,0.625,221.9999031,1109.99952,45,108,360,980,2478,1974,2478
1,A,97-98,1,1,51x,x,,y,0.875,,0,32.5,102.5,275,,,,275
1,A,97-98,1,1,20w,p,,n,0.75,,0,20,44.58333333,162,132,84,,162
1,A,97-98,1,1,6x,x,,y,0.375,,0,17.5,52.5,175.5,,85,,175.5
1,A,97-98,1,1,6x,x,,n,0.25,,0,17.5,52.5,64,219,261,,261
1,A,97-98,1,1,5p,p,,y,0.25,,0,10,40,,,12,,40
1,A,97-98,1,1,5x,x,,n,0.875,,0,60,119.6428571,390,1039.5,,,1039.5
1,A,97-98,1,1,51x,x,,n,0.375,,0,50,100,434,733.5,,,733.5
1,A,97-98,1,1,5w,p,,y,0.625,,0,13.33333333,47,214.5,,,,214.5
1,A,97-98,1,1,9p,p,,y,0.25,,0,17.5,48.75,115,117,,,117
1,A,97-98,1,1,9x,x,,y,0.5,,0,50,131.25,,,408,,408
1,A,97-98,1,1,24w,p,,y,0.625,,0,20,60.5,192,,,,192
1,A,97-98,1,1,6p,p,,y,0.375,,0,10,45,100,,60,,100
1,A,97-98,1,1,20w,p,,n,0.25,,0,20,85,,,,,85
1,A,97-98,1,1,24p,p,,y,0.25,,0,10,52.5,68,,,,68
1,A,97-98,1,1,48p,p,,y,0.625,,0,17.5,37.5,,,108,,108
1,A,97-98,1,1,9p,p,,n,0.75,,0,13.33333333,44.16666667,116,,,,116
1,A,97-98,1,1,5w,p,178,n,0.75,,0,8.333333333,48,88,164.25,52.5,,164.25
1,A,97-98,1,1,17x,x,,n,0.5,,0,36.25,105,280,768,2310,,2310
1,A,97-98,1,1,6w,p,,n,0.5,,0,13.33333333,55,48,,40,24,55
1,A,97-98,1,1,9x,x,222,y,0.25,15,30,105,147.5,448,,1848,,1848
1,A,97-98,1,1,6w,p,,n,0.375,,0,30,71.66666667,130,269.5,112,,269.5
1,A,97-98,1,1,24w,p,,n,0.25,,0,,50,80,267,182,,267
1,A,97-98,1,1,9w,p,,n,0.75,,0,20,56.875,247,494,275,,494
1,A,97-98,1,1,52x,x,207,n,0.875,281.99997,1973.99979,40,165,406,1232,2970,2146,2970
1,A,97-98,1,1,6p,p,,n,0.625,,0,10,31.25,36,,,,36
1,A,97-98,1,1,28p,p,,y,0.375,,0,30,83.33333333,,65,,,83.33333
1,A,97-98,1,1,20w,p,,n,0.125,,0,,,,,,,
1,A,97-98,1,1,5w,p,,y,0.25,,0,30,66.25,273,496,,,496
1,A,97-98,1,1,6p,p,,y,0.5,,0,5,60,144,237.25,,,237.25
1,A,97-98,1,1,23w,p,,n,0.125,,0,,30,,,,,30
1,A,97-98,1,1,28p,p,,n,0.25,,0,10,52.5,,,,,52.5
1,A,97-98,1,1,9x,x,207,n,0.375,251.0000658,753.000197,36.66666667,105,210,434,1410.5,1120,1410.5
1,A,97-98,1,1,28p,p,,y,0.5,,0,40,125.8333333,,598,,,598
1,A,97-98,1,1,23w,p,,n,0,,0,,,,,,,
1,A,97-98,1,1,24p,p,,n,0.375,,0,30,70,,,,,70
1,A,97-98,1,1,6x,x,,y,0,,0,,,,,,,
1,A,97-98,1,1,9p,p,,y,0.375,,0,13.33333333,46.66666667,60.5,,,,60.5
1,A,97-98,1,1,24w,p,,y,0.375,,0,30,36.66666667,70,,,,70
1,A,97-98,1,1,6p,p,,n,0.5,,0,,46.25,306,,,,306
1,A,97-98,1,1,24p,p,,n,0.5,,0,20,41.66666667,144,,,,144
1,A,97-98,1,1,24w,p,,n,0.5,,0,50,41.25,,,,,50
1,A,97-98,1,1,5x,x,,n,0.5,,0,23.33333333,160.8333333,385,435,540,,540
1,A,97-98,1,1,48p,p,,n,0.25,,0,,,,,,,
1,A,97-98,1,1,9p,p,,n,0.25,,0,,45,,,,,45
1,A,97-98,1,1,51x,x,,y,0.5,,0,23.33333333,98.75,200,520,,264,520
1,A,97-98,1,1,6x,x,,y,0.375,,0,17.5,67.5,112,378,,,378
1,A,97-98,1,1,9w,p,,n,0.5,,0,20,70,,,,,70
1,A,97-98,1,1,9w,p,,n,0.125,,0,,50,,,,,50
1,A,97-98,1,1,48p,p,182,y,0.625,,0,30,53,175,378,138,,378
1,A,97-98,1,1,17x,x,210,n,0.5,65.0000325,260.00013,41.25,98.75,108.5,250,836,860,860
1,A,97-98,1,1,6w,p,,y,0.75,,0,30,84.375,132,245,,,245
1,A,97-98,1,1,5p,p,,y,1,,0,5,40.625,,,,,40.625
1,A,97-98,1,1,51x,x,,n,0.25,,0,,85,,,,,85
1,A,97-98,1,1,6w,p,,y,0.25,,0,,75,120,,,,120
1,A,97-98,1,1,5p,p,,n,0.125,,0,30,75,115,210,19.5,,210
1,A,97-98,1,1,5x,x,210,y,0.375,24,72,27.5,71.66666667,286,568,576,667.5,667.5
1,A,97-98,1,1,52x,x,207,n,0.25,200.000075,400.00015,50,160,330,288,1647,1484,1647
1,A,97-98,1,1,52x,x,207,y,0.125,7,7,,180,,92,,,180
1,A,97-98,1,1,5w,p,,y,0.125,,0,,75,,,,,75
1,A,97-98,1,1,9x,x,207,n,0.5,684.0002254,2736.0009,50,81.25,465,1222,3762,3216,3762
1,A,97-98,10,1,9w,p,198,y,0.75,145.99998,875.99988,30,54.16666667,222,266,,,266
1,A,97-98,10,1,5x,x,207,n,0.375,,0,30,50,80,230,561,375,561
1,A,97-98,10,1,9p,p,,n,0.875,,0,48,81.66666667,258,160,,,258
1,A,97-98,10,1,6w,p,,n,0.75,,0,26.66666667,50.625,169,237.25,,,237.25
1,A,97-98,10,1,17x,x,210,n,1,613.3570467,4906.85637,50,72.5,234,506.25,1517,4312,4312
1,A,97-98,10,1,5w,p,,n,0.5,,0,30,63.33333333,227.5,234,,,234
1,A,97-98,10,1,28p,p,170,n,1,36,288,52.5,48.75,195,320,139.5,,320
1,A,97-98,10,1,28p,p,,n,1,,0,33.75,59.375,186,312,,,312
1,A,97-98,10,1,6x,x,,y,0.875,,0,30,44.16666667,145,220,,,220
1,A,97-98,10,1,51x,x,194,n,0.75,761.4003655,4568.40219,39.16666667,70,306,654.5,1924,3680,3680
1,A,97-98,10,1,17x,x,207,n,0.875,112.9999548,790.999684,44.28571429,69.28571429,279,442,409.5,950,950
1,A,97-98,10,1,24p,p,,n,0.625,,0,31,61.5,287,477,72,,477
1,A,97-98,10,1,9w,p,166,n,0.75,,0,30,42.5,93.5,87.5,21,,93.5
1,A,97-98,10,1,5p,p,,n,0.75,,0,8.75,28.33333333,,,,,28.33333
1,A,97-98,10,1,24p,p,,n,0.5,,0,15,26.25,108,,,,108
1,A,97-98,10,1,6w,p,,n,0.5,,0,18.75,40,162,,,,162
1,A,97-98,10,1,23w,p,,n,0.75,,0,15,45,105,76,,,105
1,A,97-98,10,1,48p,p,,n,0.875,,0,16.66666667,46.42857143,174,204,,,204
1,A,97-98,10,1,9p,p,,n,0.625,,0,21.66666667,60,90,84,,,90
1,A,97-98,10,1,52x,x,,n,0.625,,0,38,78,139.5,230,252,,252
1,A,97-98,10,1,6p,p,,n,0.625,,0,22,32.5,105,52.5,,,105
1,A,97-98,10,1,51x,x,198,n,0.875,101.0000477,707.000334,47.85714286,83.33333333,266,420,500,782,782
1,A,97-98,10,1,20w,p,,n,0.5,,0,30,36.875,64,,,,64
1,A,97-98,10,1,9x,x,,y,0.5,,0,45,85,344.5,210,,,344.5
1,A,97-98,10,1,20w,p,,n,0.25,,0,30,45,,,,,45
1,A,97-98,10,1,52x,x,,n,1,,0,48.125,64.28571429,90,,,,90
1,A,97-98,10,1,48p,p,,n,0.125,,0,30,45,54,,,,54
1,A,97-98,10,1,5w,p,,n,0.5,,0,15,25,90,84,,,90
1,A,97-98,10,1,9x,x,,y,0.625,,0,30,36,77,,12,,77
1,A,97-98,10,1,6x,x,,n,0.75,,0,18,40,66.5,130,45.5,,130
1,A,97-98,10,1,23w,p,,n,0.75,,0,,30,,,,,30
1,A,97-98,10,1,24w,p,,n,0.875,,0,17.14285714,39,116,88,,,116
1,A,97-98,10,1,5p,p,,n,0.5,,0,10,,27,,,,27
1,A,97-98,10,1,6p,p,,n,0.875,,0,20,15,63,,,,63
1,A,97-98,10,1,24w,p,,n,0.75,,0,30,39,,,,,39
1,A,97-98,10,1,5x,x,,n,0.625,,0,34,61.5,216,255,,,255
1,A,97-98,10,1,23w,p,170,n,0.5,,0,23.75,28.125,85,143,40,,143
1,A,97-98,10,1,9w,p,,n,0.75,,0,20,35,92,105,,,105
1,A,97-98,10,1,9w,p,182,n,0.5,196.5000983,786.000393,30,65.625,292.5,770.5,550,308,770.5
1,A,97-98,10,1,5p,p,,y,0.25,,0,27.5,78.75,,,144,,144
1,A,97-98,10,1,17x,x,207,n,0.5,959.9430858,3839.77234,45,70,324.5,172,1968,5076,5076
1,A,97-98,10,1,23w,p,,n,0,,0,,,,,,,
1,A,97-98,10,1,51x,x,194,n,0.375,129.64287,388.92861,30,35,148.5,,408,688,688
1,A,97-98,10,1,6p,p,,n,0.25,,0,10,37.5,,,,,37.5
1,A,97-98,10,1,20w,p,,n,0,,0,,,,,,,
1,A,97-98,10,1,17x,x,210,n,0.25,153.99999,307.99998,32.5,81.25,310,136,1353,1457,1457
1,A,97-98,10,1,6x,x,,n,0.5,,0,,,,,,,
1,A,97-98,10,1,9p,p,,n,0.125,,0,45,100,,,,,100
1,A,97-98,10,1,20w,p,,n,0.625,,0,8.333333333,45,100,115.5,,,115.5
1,A,97-98,10,1,9p,p,,n,0.125,,0,,,,,,,
1,A,97-98,10,1,24p,p,,n,0.375,,0,30,50,,,,,50
1,A,97-98,10,1,5x,x,210,n,0.25,42.99999,85.99998,40,40,259,390.5,462,880,880
1,A,97-98,10,1,6w,p,,y,0.25,,0,17.5,30,132,48,,,132
1,A,97-98,10,1,6w,p,,n,0.625,,0,30,25,80,148.5,50,,148.5
1,A,97-98,10,1,9x,x,,n,0.25,,0,50,105,275,396.5,,,396.5
1,A,97-98,10,1,48p,p,,n,0.375,,0,6.666666667,35,96,,,,96
1,A,97-98,10,1,5p,p,174,n,0.375,7,21,30,45,110,132,92,,132
1,A,97-98,10,1,5w,p,174,n,0.625,10,50,5,10,45.5,76,66.5,,76
1,A,97-98,10,1,52x,x,202,n,0.625,494.0000023,2470.00001,38,72,416,760,1618.5,4161,4161
1,A,97-98,10,1,24w,p,,n,0.75,,0,6.666666667,25.83333333,80.5,,,,80.5
1,A,97-98,10,1,48p,p,,n,0.625,,0,26,53.5,104,,,,104
1,A,97-98,10,1,5x,x,,n,0.75,,0,38,106,234,275,288,,288
1,A,97-98,10,1,52x,x,207,n,1,36.99999,295.99992,37.85714286,60.3125,204,264,305.5,450,450
1,A,97-98,10,1,6x,x,202,n,0.875,21,147,10.71428571,28.57142857,130.5,264,258.5,115,264
1,A,97-98,10,1,51x,x,,y,0.25,,0,30,75,,,,,75
1,A,97-98,10,1,24w,p,174,n,0.5,,0,15,33.75,45.5,122.5,63,,122.5
1,A,97-98,10,1,5w,p,,n,0.125,,0,10,45,80,99,39,,99
1,A,97-98,10,1,6p,p,174,n,0.5,,0,20,45,110,203,165,,203
1,A,97-98,10,1,24p,p,174,n,1,14,112,23.75,55.3125,73.5,130,144,,144
1,A,97-98,10,1,28p,p,,n,0.75,,0,30,51.25,55,75,,,75
1,A,97-98,10,1,9x,x,,n,0.75,,0,25.83333333,70,,,,,70
1,A,97-98,10,1,28p,p,,y,0.625,,0,25,63,,,,,63
1,A,97-98,10,1,48p,p,174,n,0.75,44,264,22,45,187,322,275,24,322
1,A,97-98,10,1,6p,p,,n,0.375,,0,50,43.33333333,174,,,,174
1,A,97-98,10,1,5w,p,,n,0.25,,0,30,52.5,221,217,40,,221
1,A,97-98,10,1,52x,x,202,n,0.625,60,300,50,116.25,420,808.5,1190,972,1190
1,A,97-98,10,1,5x,x,,n,0,,0,,,,,,,
1,A,97-98,10,1,6x,x,,n,0,,0,,,,,,,
1,A,97-98,10,1,24w,p,,n,0.5,,0,12.5,51.25,360,,,,360
1,A,97-98,10,1,24p,p,,n,0.625,,0,30,45,120,,,,120
1,A,97-98,10,1,23w,p,,n,0.375,,0,30,50,,,,,50
1,A,97-98,10,1,52x,x,202,n,0.5,,0,50,86.66666667,130,204,209,180,209
1,A,97-98,10,1,24w,p,,n,0,,0,,,,,,,
1,A,97-98,10,1,20w,p,,n,0.5,,0,30,34.375,,,,,34.375
1,A,97-98,10,1,48p,p,,n,0.75,,0,30,55,155,322,192,,322
1,A,97-98,10,1,9x,x,210,n,0.75,,0,40,63,275,476,684,1050,1050
1,A,97-98,10,1,28p,p,,n,0.5,,0,53.33333333,86.25,192,,,,192
1,A,97-98,10,1,9p,p,,n,0.125,,0,,,,,,,
1,A,97-98,10,1,6w,p,,n,0.25,,0,20,37.5,90,126.5,,,126.5
1,A,97-98,10,1,5p,p,,n,0.25,,0,17.5,27.5,64,,,,64
1,A,97-98,10,1,28p,p,174,n,0.875,26,182,32.14285714,80,306,337.5,240,,337.5
1,A,97-98,10,1,23w,p,158,n,0.375,,0,17.5,75,132,130,,,132
1,A,97-98,10,1,17x,x,207,n,0.75,72,432,50,80.83333333,105,253,336,448,448
1,A,97-98,10,1,20w,p,,n,0,,0,,,,,,,
1,A,97-98,10,1,5p,p,,n,0.125,,0,10,37.5,63,,,,63
1,A,97-98,10,1,24p,p,186,n,0.25,4,8,20,27.5,152,318,168,,318
1,A,97-98,10,1,17x,x,,n,0.875,,0,49.16666667,122.1428571,465,1056,,,1056
1,A,97-98,10,1,9p,p,,n,0.25,,0,30,72.5,156,,,,156
1,A,97-98,10,1,6p,p,,n,0.625,,0,11.25,29,42,,,,42
1,A,97-98,10,1,6x,x,194,n,0.25,,0,10,37.5,63,181.5,234,,234
1,A,97-98,10,1,51x,x,,n,0.375,,0,50,93.33333333,231,420,,,420
1,A,97-98,10,1,6w,p,178,n,0.375,,0,30,49.16666667,110,177,159.5,,177
1,A,97-98,10,1,5x,x,207,y,0.375,,0,28.33333333,56.66666667,253,344.5,319,65,344.5
1,A,97-98,10,1,51x,x,,y,0.625,,0,50,140.5,370.5,536,,,536
1,A,97-98,10,1,9w,p,178,n,0.375,15,45,30,48.75,135,280,220.5,,280
1,A,97-98,10,1,9w,p,,n,0.25,,0,30,45,144,,,,144
1,A,97-98,10,1,9x,x,207,n,0.375,18.000009,54.000027,43.33333333,60,189,364,372,280,372
1,A,97-98,10,1,5w,p,,n,0.125,,0,,,108,187,,,187
1,A,97-98,10,1,23w,p,,n,0.375,,0,21.66666667,65,312,115,,,312
1,A,97-98,10,1,24p,p,,n,0.625,,0,22,38,159.5,,,,159.5
1,A,97-98,10,1,5x,x,,n,0.5,,0,30,78.125,325,450,44,,450
1,A,97-98,10,1,52x,x,202,n,0.375,,0,30,59.16666667,220,312,350,364,364
1,A,97-98,10,1,28p,p,,y,0.75,,0,57,75.41666667,256,,,,256
1,A,97-98,10,1,51x,x,,n,0,,0,,,,,,,
1,A,97-98,10,1,24p,p,,n,0.5,,0,30,54.16666667,234,266,,,266
1,A,97-98,10,1,20w,p,,n,0,,0,,,,,,,
1,A,97-98,10,1,5w,p,,n,0.5,,0,25,41.25,96,,,,96
1,A,97-98,10,1,6p,p,,n,0.625,,0,18.75,31,120,,,,120
1,A,97-98,10,1,9x,x,,n,0.125,,0,30,62.5,112,,,,112
1,A,97-98,10,1,6x,x,,n,0.625,,0,18.75,67.5,185,,36,,185
1,A,97-98,10,1,9w,p,,n,0.5,,0,25,55.625,159.5,,,,159.5
1,A,97-98,10,1,5x,x,,n,0.25,,0,20,67.5,324.5,,,,324.5
1,A,97-98,10,1,9p,p,,n,0.875,,0,19.16666667,38.33333333,143,,,,143
1,A,97-98,10,1,6x,x,,n,0.125,,0,,,,,,,
1,A,97-98,10,1,24w,p,,n,0.25,,0,20,45,84,54,,,84
1,A,97-98,10,1,28p,p,,n,0.875,,0,15.71428571,32.14285714,85.5,90,,,90
1,A,97-98,10,1,17x,x,,n,1,,0,45,83.57142857,216,294,286,225,294
1,A,97-98,10,1,52x,x,202,n,0.125,134.99997,134.99997,30,75,231,432,1225,1188,1225
1,A,97-98,10,1,9w,p,,n,0.625,,0,30,57.5,187,,,,187
1,A,97-98,10,1,20w,p,,n,0,,0,,,,,,,
1,A,97-98,10,1,5w,p,,n,0.625,,0,30,55.5,180,132,,,180
1,A,97-98,10,1,24w,p,,n,0.5,,0,15,45,234,253.5,,,253.5
1,A,97-98,10,1,48p,p,,n,0.125,,0,30,45,,,,,45
1,A,97-98,10,1,5p,p,,n,0.25,,0,30,66.25,192,203.5,63,,203.5
1,A,97-98,10,1,9x,x,,n,0.375,,0,50,62.5,308,467.5,189,,467.5
1,A,97-98,10,1,6p,p,,n,0.5,,0,17.5,34.375,204,,47.5,,204
1,A,97-98,10,1,6w,p,,n,0.625,,0,23.75,41,198,182,,,198
1,A,97-98,10,1,9p,p,,n,0.875,,0,12.14285714,26.78571429,148.5,130,,,148.5
1,A,97-98,10,1,17x,x,202,n,0.125,159,159,50,140,390,535.5,1476,1591,1591
1,A,97-98,10,1,6w,p,,n,0.125,,0,5,10,64,,,,64
1,A,97-98,10,1,23w,p,170,n,0.5,,0,30,47.5,162,154,,,162
1,A,97-98,10,1,5p,p,202,n,0.625,,0,22,47.5,130,148.5,42,,148.5
1,A,97-98,10,1,48p,p,,n,0.75,,0,20,31.66666667,139.5,120,,,139.5
1,A,97-98,10,1,51x,x,194,n,0.5,146.0000565,584.000226,40,73.125,413,172,1248,1050,1248
1,A,97-98,2,0,51x,x,,y,0.25,,0,30,60,135,128,,,135
1,A,97-98,2,0,20w,p,,n,0.5,,0,30,60,81,77,,,81
1,A,97-98,2,0,51x,x,,n,0.625,,0,29,79,145,185,72,,185
1,A,97-98,2,0,6p,p,,y,0.125,,0,5,22.5,,21,,,22.5
1,A,97-98,2,0,20w,p,,n,0.25,,0,,20,,,,,20
1,A,97-98,2,0,48p,p,,n,0.75,,0,5,9.166666667,24,,,,24
1,A,97-98,2,0,48p,p,,n,0.875,,0,7,24.28571429,24,,,,24.28571
1,A,97-98,2,0,6w,p,,n,0.625,,0,30,48,120,22.5,,,120
1,A,97-98,2,0,28p,p,,n,0.875,,0,25,79.58333333,77,,,,79.58333
1,A,97-98,2,0,24p,p,,n,0.875,,0,14,41.42857143,144,165,,,165
1,A,97-98,2,0,6p,p,,n,0.5,,0,11.25,35,56,,,,56
1,A,97-98,2,0,9x,x,,n,0.25,,0,22.5,37.5,35,,,,37.5
1,A,97-98,2,0,9p,p,,n,0.625,,0,14,41,75,108,,,108
1,A,97-98,2,0,9w,p,,n,0.75,,0,23.75,48.33333333,120,99,,,120
1,A,97-98,2,0,5p,p,,n,0.625,,0,13.33333333,33,110,,,,110
1,A,97-98,2,0,5x,x,,n,0.875,,0,14,39.28571429,108,141.75,,,141.75
1,A,97-98,2,0,24p,p,,n,0.625,,0,6.25,33.75,72,80,,,80
1,A,97-98,2,0,9w,p,,n,0.875,,0,10,29.16666667,84,94.5,,,94.5
1,A,97-98,2,0,5w,p,,n,0.875,,0,26.42857143,43.57142857,75,,,,75
1,A,97-98,2,0,6x,x,,n,0.875,,0,15,30,36,,,,36
1,A,97-98,2,0,24w,p,,n,0.875,,0,18,40.71428571,,,,,40.71429
1,A,97-98,2,0,5x,x,,n,0.625,,0,17.5,53,112,115,,,115
1,A,97-98,2,0,9x,x,,n,0.5,,0,30,30,18,27,,,30
1,A,97-98,2,0,6w,p,,n,0.25,,0,17.5,25,95,,,,95
1,A,97-98,2,0,24w,p,,n,1,,0,6.875,27.8125,,,,,27.8125
1,A,97-98,2,0,23w,p,,n,0.875,,0,15.71428571,38.57142857,,,,,38.57143
1,A,97-98,2,0,5w,p,,n,0.75,,0,22.5,43,,,,,43
1,A,97-98,2,0,9p,p,,y,0.625,,0,20,62.5,,,,,62.5
1,A,97-98,2,0,52x,x,,y,0.25,,0,50,75,,,,,75
1,A,97-98,2,0,17x,x,,n,0.875,,0,40,64.28571429,215,396,,,396
1,A,97-98,2,0,52x,x,207,y,0.625,42.99999,214.99995,42,107,,255,253,252,255
1,A,97-98,2,0,6x,x,,n,0.75,,0,17.5,42.5,,,,,42.5
1,A,97-98,2,0,17x,x,,n,0.75,,0,35.83333333,62.5,,,,,62.5
1,A,97-98,2,0,23w,p,,n,0.875,,0,7.5,29.64285714,58.5,,,,58.5
1,A,97-98,2,0,5p,p,,n,0.875,,0,12.14285714,,,,,,12.14286
1,A,97-98,2,0,28p,p,,n,0.625,,0,26,56.5,,,,,56.5
1,A,97-98,2,0,17x,x,,n,1,,0,30,61.42857143,,,,,61.42857
1,A,97-98,2,0,6p,p,,n,0.625,,0,11.25,28.5,27,,,,28.5
1,A,97-98,2,0,5w,p,,n,0.5,,0,30,63.75,52,,,,63.75
1,A,97-98,2,0,6w,p,,n,0.375,,0,5,30,,,,,30
