Time,Radius Change,Radius Change,Radius Change,Radius Change,Radius Change,Radius Change,Radius Change,Radius Change,Radius Change,Radius Change,,Origginal Radius=30mm
1.299977262,0.56865234,0.429382324,0.429992676,0.380249023,0.32989502,0.259399414,0.160217285,0.109863281,0.039978027,0.039978027,,
1.399975671,0.5793335,0.4296875,0.440063477,0.389404297,0.338439941,0.260314941,0.16998291,0.110168457,0.039672852,0.040588379,,
1.499974593,0.57963867,0.440063477,0.439758301,0.390014648,0.339660645,0.270080566,0.170288086,0.110168457,0.039367676,0.039978027,,
1.599973515,0.59001465,0.440063477,0.449523926,0.399780273,0.349121094,0.270385742,0.16998291,0.109863281,0.038757324,0.050354004,,
1.699971924,0.59001465,0.450134277,0.449523926,0.399169922,0.349121094,0.280151367,0.169677734,0.109558105,0.039672852,0.049133301,,
1.799970846,0.59978027,0.449829102,0.459289551,0.409240723,0.348815918,0.280151367,0.169372559,0.109863281,0.039672852,0.049438477,,
1.899835805,0.59978027,0.459899902,0.459594727,0.409851074,0.360412598,0.279541016,0.179748535,0.110473633,0.049743652,0.050354004,,
1.999829081,0.59978027,0.459899902,0.470275879,0.420227051,0.35949707,0.27923584,0.178833008,0.110168457,0.050048828,0.050048828,,
2.099822357,0.6095459,0.460205078,0.470275879,0.419006348,0.369873047,0.289916992,0.179443359,0.109863281,0.050354004,0.050354004,,
2.199815633,0.60924072,0.469970703,0.480041504,0.429382324,0.369873047,0.289611816,0.179748535,0.110168457,0.049743652,0.050354004,,
2.299808909,0.61931152,0.469970703,0.480041504,0.429992676,0.369873047,0.289306641,0.180053711,0.110778809,0.050048828,0.049743652,,
2.399802699,0.6196167,0.479736328,0.49041748,0.429382324,0.37902832,0.299987793,0.180053711,0.109863281,0.050048828,0.050048828,,
2.499795975,0.6196167,0.48034668,0.489807129,0.439453125,0.378723145,0.299987793,0.188903809,0.110168457,0.050354004,0.048828125,,
2.599789251,0.6296875,0.479736328,0.49041748,0.439758301,0.379943848,0.29876709,0.189819336,0.110168457,0.05065918,0.049743652,,
2.699782527,0.62999268,0.489807129,0.499267578,0.449523926,0.389404297,0.310058594,0.189208984,0.109863281,0.050354004,0.049133301,,
2.799775804,0.6296875,0.490112305,0.500183105,0.449829102,0.389709473,0.31036377,0.18951416,0.119934082,0.050354004,0.050048828,,
2.89976908,0.6397583,0.498962402,0.50994873,0.450134277,0.389404297,0.310058594,0.18951416,0.120239258,0.050048828,0.060119629,,
2.999975876,0.63945313,0.499267578,0.509643555,0.459899902,0.399780273,0.310058594,0.190124512,0.11932373,0.048828125,0.059814453,,
3.099974798,0.6397583,0.49987793,0.50994873,0.459594727,0.399475098,0.320129395,0.189819336,0.120239258,0.050048828,0.059509277,,
3.199974234,0.64952393,0.509338379,0.519104004,0.469665527,0.399780273,0.319824219,0.199584961,0.119934082,0.050354004,0.060424805,,
3.299973669,0.6498291,0.509643555,0.519714355,0.470275879,0.409851074,0.319824219,0.199584961,0.120239258,0.050048828,0.059814453,,
3.399973105,0.64952393,0.50994873,0.518798828,0.469665527,0.409545898,0.319824219,0.199584961,0.120239258,0.059814453,0.060424805,,
3.499972027,0.65959473,0.520019531,0.52947998,0.480041504,0.409545898,0.32989502,0.200195313,0.120544434,0.060119629,0.059509277,,
3.599971462,0.66020508,0.51940918,0.529785156,0.479736328,0.419921875,0.328979492,0.198974609,0.120544434,0.059814453,0.060424805,,
3.699970898,0.66020508,0.529174805,0.539550781,0.480041504,0.419616699,0.330200195,0.198974609,0.120544434,0.059814453,0.060119629,,
3.799970333,0.6699707,0.52947998,0.539855957,0.489196777,0.419921875,0.32989502,0.199279785,0.119934082,0.059509277,0.060424805,,
3.899969255,0.6699707,0.529174805,0.539245605,0.489501953,0.419616699,0.329284668,0.199890137,0.120239258,0.060424805,0.060424805,,
3.999968691,0.6699707,0.52947998,0.539855957,0.49987793,0.4296875,0.339660645,0.209350586,0.120239258,0.059509277,0.059814453,,
4.099834676,0.67943115,0.539245605,0.549316406,0.499267578,0.4296875,0.339050293,0.209655762,0.119934082,0.059204102,0.059814453,,
4.199831545,0.67973633,0.539855957,0.549316406,0.499267578,0.4296875,0.33996582,0.209655762,0.120239258,0.060119629,0.060119629,,
4.2998279,0.67973633,0.539855957,0.559387207,0.509643555,0.440063477,0.33996582,0.210266113,0.120239258,0.059814453,0.060119629,,
4.399824256,0.6800415,0.549316406,0.559692383,0.509643555,0.439453125,0.339660645,0.209960938,0.120239258,0.060119629,0.060119629,,
4.499820612,0.6901123,0.549621582,0.559692383,0.509643555,0.439453125,0.349731445,0.209655762,0.110168457,0.059814453,0.060119629,,
4.599816968,0.6901123,0.549316406,0.569763184,0.520019531,0.449523926,0.34942627,0.209350586,0.109863281,0.059814453,0.060119629,,
4.699813324,0.68980713,0.549621582,0.570068359,0.518493652,0.449829102,0.34942627,0.210266113,0.110473633,0.060424805,0.059814453,,
4.799809679,0.6901123,0.558776855,0.569763184,0.519714355,0.449829102,0.349731445,0.209655762,0.11138916,0.059509277,0.068969727,,
4.899806035,0.69926758,0.559082031,0.570068359,0.529785156,0.460510254,0.349731445,0.209655762,0.109558105,0.059509277,0.059204102,,
4.999802904,0.69926758,0.559692383,0.579528809,0.52947998,0.458679199,0.359191895,0.219726563,0.100097656,0.070495605,0.060424805,,
5.09979926,0.69926758,0.560302734,0.579528809,0.52947998,0.459899902,0.359802246,0.220031738,0.09979248,0.059814453,0.059814453,,
5.199953703,0.70994873,0.570068359,0.579833984,0.539550781,0.459899902,0.35949707,0.219726563,0.099487305,0.07019043,0.059509277,,
5.299953138,0.70964355,0.570068359,0.589294434,0.539855957,0.469970703,0.359802246,0.219726563,0.100097656,0.069580078,0.060119629,,
5.399952061,0.70964355,0.570068359,0.589599609,0.539245605,0.469360352,0.35949707,0.220031738,0.100402832,0.069580078,0.059814453,,
5.499951496,0.70933838,0.569152832,0.588684082,0.549926758,0.470275879,0.369873047,0.220031738,0.09979248,0.069580078,0.059204102,,
5.599950418,0.71940918,0.579833984,0.589599609,0.549621582,0.480041504,0.369873047,0.219421387,0.099487305,0.069580078,0.059509277,,
5.699949853,0.71940918,0.579833984,0.59967041,0.549316406,0.479736328,0.369262695,0.220031738,0.100097656,0.07019043,0.060424805,,
5.799948776,0.71971436,0.579528809,0.600280762,0.549621582,0.479736328,0.369567871,0.220031738,0.09979248,0.069580078,0.060424805,,
5.899948211,0.72001953,0.579833984,0.59967041,0.559692383,0.480041504,0.369873047,0.219726563,0.099182129,0.07019043,0.059204102,,
5.999947133,0.73009033,0.579528809,0.609741211,0.559387207,0.480651855,0.369873047,0.220031738,0.100708008,0.069885254,0.060424805,,
6.099946569,0.72947998,0.58013916,0.609741211,0.560302734,0.489807129,0.369873047,0.219726563,0.09979248,0.069580078,0.059509277,,
6.199945491,0.72978516,0.580749512,0.610046387,0.569152832,0.489501953,0.379333496,0.229797363,0.100097656,0.069580078,0.059509277,,
6.299944926,0.73009033,0.590209961,0.609436035,0.569763184,0.489807129,0.379638672,0.229797363,0.09979248,0.069885254,0.059814453,,
6.399943848,0.72947998,0.589294434,0.619506836,0.567321777,0.490112305,0.379943848,0.230102539,0.099182129,0.069885254,0.060119629,,
6.499943284,0.73955078,0.589904785,0.61920166,0.570068359,0.49987793,0.379638672,0.229797363,0.098876953,0.069885254,0.060424805,,
6.599942206,0.73985596,0.589599609,0.619506836,0.579833984,0.498046875,0.379638672,0.230102539,0.101013184,0.069274902,0.059814453,,
6.699941641,0.73955078,0.589904785,0.619812012,0.579528809,0.49987793,0.379638672,0.229797363,0.09979248,0.069885254,0.059509277,,
6.799940563,0.73924561,0.588989258,0.629882813,0.579223633,0.499572754,0.389709473,0.229492188,0.100097656,0.069885254,0.069580078,,
6.899939999,0.74992676,0.59967041,0.629577637,0.579528809,0.509643555,0.390014648,0.230102539,0.100402832,0.069885254,0.069885254,,
6.999938921,0.74931641,0.599365234,0.629577637,0.589904785,0.509643555,0.390319824,0.230102539,0.09979248,0.069885254,0.069274902,,
7.099938356,0.74992676,0.599365234,0.628967285,0.588989258,0.509643555,0.389099121,0.229797363,0.100097656,0.07019043,0.069885254,,
7.199937278,0.74901123,0.599365234,0.639038086,0.588684082,0.509643555,0.389709473,0.229797363,0.09979248,0.069580078,0.069580078,,
7.29993928,0.74992676,0.599975586,0.639953613,0.589904785,0.508422852,0.389404297,0.230102539,0.110168457,0.069885254,0.069885254,,
7.399938716,0.74962158,0.59967041,0.639953613,0.589599609,0.519714355,0.389404297,0.229797363,0.110168457,0.069885254,0.069580078,,
7.499937638,0.75908203,0.610046387,0.639648438,0.599365234,0.51940918,0.389709473,0.229797363,0.110473633,0.07019043,0.079956055,,
7.599937073,0.75969238,0.609130859,0.639648438,0.600280762,0.519714355,0.400085449,0.230102539,0.109863281,0.07019043,0.079650879,,
7.699936508,0.75908203,0.609130859,0.649108887,0.59967041,0.519714355,0.399780273,0.229797363,0.109863281,0.07019043,0.08026123,,
7.799935431,0.75969238,0.610046387,0.649719238,0.59967041,0.519104004,0.399780273,0.230407715,0.109863281,0.068969727,0.079956055,,
7.899934866,0.75999756,0.609436035,0.649414063,0.59967041,0.51940918,0.399780273,0.230102539,0.120544434,0.069580078,0.079956055,,
7.999933788,0.76976318,0.609436035,0.649108887,0.609436035,0.529785156,0.399475098,0.228881836,0.120239258,0.069274902,0.079956055,,
8.099933224,0.76976318,0.619506836,0.660095215,0.609436035,0.529785156,0.399475098,0.230102539,0.120544434,0.069580078,0.080566406,,
8.199932146,0.76976318,0.619506836,0.658874512,0.609130859,0.529785156,0.400085449,0.24017334,0.119934082,0.079650879,0.079956055,,
8.299931581,0.77006836,0.619506836,0.659790039,0.609741211,0.529174805,0.399780273,0.240478516,0.119628906,0.079650879,0.079650879,,
8.399931016,0.77006836,0.620422363,0.659484863,0.610351563,0.528869629,0.399475098,0.24017334,0.119628906,0.080566406,0.079345703,,
8.499929939,0.78044434,0.61920166,0.659179688,0.619506836,0.529785156,0.408630371,0.239868164,0.119934082,0.079956055,0.079956055,,
8.599929374,0.77983398,0.619506836,0.659179688,0.619812012,0.539550781,0.409851074,0.239562988,0.119934082,0.079345703,0.08026123,,
8.699928296,0.78013916,0.629577637,0.669250488,0.619506836,0.539855957,0.409851074,0.239562988,0.120239258,0.079650879,0.079956055,,
8.799927732,0.77983398,0.629272461,0.66986084,0.620117188,0.538635254,0.409240723,0.238952637,0.119934082,0.08026123,0.079650879,,
8.899926654,0.77952881,0.629882813,0.669250488,0.619506836,0.538635254,0.409851074,0.239562988,0.110778809,0.08026123,0.08026123,,
8.999926089,0.77983398,0.629882813,0.668640137,0.629882813,0.539855957,0.409851074,0.24017334,0.109558105,0.079956055,0.08026123,,
9.099925524,0.77983398,0.629882813,0.668640137,0.630187988,0.539855957,0.409851074,0.239562988,0.110473633,0.08026123,0.079650879,,
9.199924447,0.79020996,0.628662109,0.678405762,0.629577637,0.539855957,0.419616699,0.240478516,0.110168457,0.079956055,0.08026123,,
9.299923882,0.78959961,0.629882813,0.679321289,0.629272461,0.539855957,0.419921875,0.240478516,0.110168457,0.08026123,0.079650879,,
9.399922804,0.79020996,0.639953613,0.678405762,0.628662109,0.549621582,0.420227051,0.239562988,0.109558105,0.08026123,0.080566406,,
9.499923779,0.78929443,0.639953613,0.679626465,0.629272461,0.549621582,0.419006348,0.239868164,0.109863281,0.079956055,0.079650879,,
9.599923215,0.78959961,0.639953613,0.679931641,0.639648438,0.549316406,0.419616699,0.239562988,0.110168457,0.080566406,0.079650879,,
9.699922137,0.78990479,0.639648438,0.688781738,0.639648438,0.549316406,0.419616699,0.249023438,0.109863281,0.08026123,0.08026123,,
9.799921572,0.80028076,0.639343262,0.689086914,0.639343262,0.549926758,0.420227051,0.249938965,0.110473633,0.079956055,0.079650879,,
9.899921008,0.79967041,0.639648438,0.68939209,0.639343262,0.549926758,0.419616699,0.249938965,0.109863281,0.08026123,0.080871582,,
9.99991993,0.80058594,0.649414063,0.688781738,0.639343262,0.549621582,0.419006348,0.250854492,0.109863281,0.079956055,0.079956055,,
10.09991937,0.79936523,0.649414063,0.689697266,0.639648438,0.539245605,0.429992676,0.249633789,0.110168457,0.079956055,0.08026123,,
10.19991829,0.80028076,0.649719238,0.698852539,0.648803711,0.549316406,0.429992676,0.250244141,0.110473633,0.08026123,0.08026123,,
10.29991772,0.79967041,0.649719238,0.699768066,0.65032959,0.549316406,0.429382324,0.249938965,0.109863281,0.079956055,0.079956055,,
10.39991716,0.80913086,0.650024414,0.699157715,0.649719238,0.549926758,0.429382324,0.249938965,0.108642578,0.079956055,0.079956055,,
10.49991608,0.81035156,0.649719238,0.699157715,0.649719238,0.548706055,0.429382324,0.249938965,0.109863281,0.079956055,0.079956055,,
10.59991552,0.80913086,0.649414063,0.699462891,0.650024414,0.549926758,0.4296875,0.249633789,0.110168457,0.079650879,0.079956055,,
10.69991444,0.80882568,0.659790039,0.698852539,0.649719238,0.549621582,0.429382324,0.249633789,0.109863281,0.08026123,0.079650879,,
10.79991387,0.81004639,0.659790039,0.699768066,0.649719238,0.560302734,0.4296875,0.249633789,0.119934082,0.079956055,0.079650879,,
10.89991331,0.80974121,0.659179688,0.709228516,0.659484863,0.559387207,0.429992676,0.249023438,0.119934082,0.079956055,0.079650879,,
10.99991223,0.81981201,0.659790039,0.709228516,0.659484863,0.559692383,0.4296875,0.249328613,0.119934082,0.080566406,0.079956055,,
11.09991167,0.81889648,0.659790039,0.709533691,0.659179688,0.569763184,0.440063477,0.249023438,0.120239258,0.079650879,0.08026123,,
11.19991059,0.81920166,0.659179688,0.709533691,0.659179688,0.569458008,0.439758301,0.260009766,0.119934082,0.080566406,0.079956055,,
11.29991002,0.81981201,0.659179688,0.70892334,0.659179688,0.568847656,0.439758301,0.260314941,0.119934082,0.079956055,0.08026123,,
11.39990946,0.81981201,0.669555664,0.719909668,0.659179688,0.559692383,0.439758301,0.260314941,0.119934082,0.079956055,0.080566406,,
11.49990838,0.81920166,0.66986084,0.719604492,0.659484863,0.569763184,0.439453125,0.258789063,0.119934082,0.08026123,0.08026123,,
11.59990782,0.81920166,0.669250488,0.718688965,0.659484863,0.569458008,0.4296875,0.25970459,0.11932373,0.08026123,0.08026123,,
11.69990725,0.83018799,0.669250488,0.719299316,0.669555664,0.569763184,0.429382324,0.260009766,0.119934082,0.08026123,0.08026123,,
11.79990617,0.82957764,0.669555664,0.718383789,0.668945313,0.569458008,0.4296875,0.260009766,0.120239258,0.079650879,0.079650879,,
11.89990561,0.82988281,0.669250488,0.719299316,0.669250488,0.569152832,0.418395996,0.25970459,0.120544434,0.079956055,0.080566406,,
11.99990453,0.82957764,0.679321289,0.729370117,0.669250488,0.569152832,0.419006348,0.25970459,0.119934082,0.08026123,0.079956055,,
12.09990397,0.82988281,0.679321289,0.72845459,0.669250488,0.569458008,0.419921875,0.25970459,0.119934082,0.079956055,0.090026855,,
12.1999034,0.82927246,0.679016113,0.728759766,0.669250488,0.570068359,0.419616699,0.259399414,0.119628906,0.079956055,0.090332031,,
12.29990232,0.82988281,0.679016113,0.729064941,0.668945313,0.579833984,0.419006348,0.259094238,0.119628906,0.079956055,0.090026855,,
12.39990176,0.82988281,0.679016113,0.728759766,0.668945313,0.569458008,0.419006348,0.259399414,0.119934082,0.090026855,0.090332031,,
12.49990068,0.83964844,0.679321289,0.728759766,0.669250488,0.578918457,0.419311523,0.260009766,0.119628906,0.089416504,0.08972168,,
12.59990166,0.83995361,0.679321289,0.739746094,0.66986084,0.579833984,0.420227051,0.269775391,0.119628906,0.090026855,0.090026855,,
12.69990109,0.83995361,0.689697266,0.739135742,0.679321289,0.579223633,0.419311523,0.270080566,0.119934082,0.090332031,0.090026855,,
12.79990001,0.83995361,0.68939209,0.739746094,0.678710938,0.58013916,0.420227051,0.269775391,0.119934082,0.090332031,0.090026855,,
12.89989945,0.84025879,0.68939209,0.739440918,0.679626465,0.579223633,0.420227051,0.269470215,0.119628906,0.090942383,0.090026855,,
12.99989889,0.83995361,0.688781738,0.739440918,0.679321289,0.579223633,0.419921875,0.269775391,0.119934082,0.090332031,0.090026855,,
13.09989781,0.84025879,0.689086914,0.748901367,0.679321289,0.57800293,0.428161621,0.269775391,0.119934082,0.08972168,0.090332031,,
13.19989724,0.84941406,0.689697266,0.749816895,0.679016113,0.579223633,0.420227051,0.270690918,0.120544434,0.090332031,0.090332031,,
13.29989668,0.84971924,0.699462891,0.749511719,0.679321289,0.589294434,0.419616699,0.270385742,0.120239258,0.090637207,0.090332031,,
13.3998956,0.85002441,0.698852539,0.749816895,0.689086914,0.589904785,0.419311523,0.270080566,0.120544434,0.090026855,0.090637207,,
13.49989504,0.84971924,0.700073242,0.749206543,0.68939209,0.589599609,0.419616699,0.270080566,0.11932373,0.090332031,0.089111328,,
13.59989396,0.84941406,0.699157715,0.749816895,0.68939209,0.588684082,0.420532227,0.270385742,0.119018555,0.08972168,0.090026855,,
13.69989853,0.85002441,0.698852539,0.759277344,0.68939209,0.589599609,0.420227051,0.270080566,0.119628906,0.090332031,0.08972168,,
13.79989796,0.85002441,0.700073242,0.759277344,0.690002441,0.588684082,0.419921875,0.268859863,0.120544434,0.090026855,0.090026855,,
13.89989688,0.85979004,0.698547363,0.75958252,0.689086914,0.589599609,0.419616699,0.269775391,0.119934082,0.08972168,0.090026855,,
13.99989632,0.85887451,0.709228516,0.760192871,0.68939209,0.589599609,0.419311523,0.270385742,0.120544434,0.090026855,0.088500977,,
14.09989575,0.85948486,0.709228516,0.769042969,0.68939209,0.589904785,0.420227051,0.270080566,0.119628906,0.090637207,0.090637207,,
14.19989468,0.85917969,0.708618164,0.768127441,0.689697266,0.599975586,0.420227051,0.269775391,0.119934082,0.090332031,0.090332031,,
14.29989411,0.85948486,0.709533691,0.76965332,0.699157715,0.59967041,0.419616699,0.279846191,0.118713379,0.090026855,0.090026855,,
14.39989355,0.85948486,0.709838867,0.76965332,0.699768066,0.600280762,0.430297852,0.280151367,0.119628906,0.090026855,0.090026855,,
14.49989298,0.85856934,0.709228516,0.769348145,0.699157715,0.59967041,0.420227051,0.280456543,0.119628906,0.08972168,0.08972168,,
14.59989191,0.86040039,0.70892334,0.779724121,0.699462891,0.59967041,0.4296875,0.279541016,0.119628906,0.090332031,0.08972168,,
14.69988415,0.87016602,0.719604492,0.779724121,0.699157715,0.599365234,0.4296875,0.280151367,0.130004883,0.090026855,0.090332031,,
14.79988308,0.86925049,0.719604492,0.779724121,0.699462891,0.59967041,0.429077148,0.279846191,0.129699707,0.090332031,0.090026855,,
14.89988251,0.86925049,0.718994141,0.779724121,0.699462891,0.599975586,0.428771973,0.280151367,0.130310059,0.090332031,0.090332031,,
14.99988195,0.86986084,0.719299316,0.77911377,0.709533691,0.610351563,0.429077148,0.280761719,0.130004883,0.08972168,0.090026855,,
15.09988087,0.86955566,0.719604492,0.779724121,0.709533691,0.609436035,0.429077148,0.280761719,0.130004883,0.090026855,0.090026855,,
15.19988031,0.86894531,0.718688965,0.789489746,0.708007813,0.609741211,0.429382324,0.29083252,0.129394531,0.090026855,0.090026855,,
15.29987923,0.86986084,0.718994141,0.789794922,0.70892334,0.610656738,0.429382324,0.290222168,0.140075684,0.090637207,0.090332031,,
15.39987866,0.86894531,0.729370117,0.789794922,0.709228516,0.609436035,0.4296875,0.289916992,0.140380859,0.090332031,0.08972168,,
15.4998781,0.87901611,0.729064941,0.789489746,0.70892334,0.610046387,0.4296875,0.289916992,0.140380859,0.08972168,0.090332031,,
15.59987702,0.87962646,0.729675293,0.78918457,0.709228516,0.609741211,0.429992676,0.290527344,0.140380859,0.08972168,0.079956055,,
15.69987646,0.88054199,0.729064941,0.799560547,0.709228516,0.609130859,0.429992676,0.289916992,0.140380859,0.089416504,0.079650879,,
15.79988359,0.87901611,0.729064941,0.799865723,0.720214844,0.619812012,0.4296875,0.289611816,0.140380859,0.090026855,0.08026123,,
15.89988251,0.87932129,0.729675293,0.799255371,0.719604492,0.619506836,0.429992676,0.289916992,0.139770508,0.08972168,0.08026123,,
15.99988195,0.87932129,0.729064941,0.799255371,0.719604492,0.619812012,0.439147949,0.290527344,0.139770508,0.090026855,0.079956055,,
16.09988138,0.87962646,0.739135742,0.799255371,0.719909668,0.620117188,0.439758301,0.289916992,0.140075684,0.090026855,0.080566406,,
16.19988031,0.87932129,0.739135742,0.798950195,0.719604492,0.619812012,0.440063477,0.289916992,0.139770508,0.08972168,0.08026123,,
16.29987974,0.87962646,0.739135742,0.799865723,0.719299316,0.619812012,0.439758301,0.290527344,0.140380859,0.090332031,0.08026123,,
16.39987918,0.89000244,0.739746094,0.799560547,0.719299316,0.618896484,0.440063477,0.289916992,0.140075684,0.08972168,0.08026123,,
16.49987861,0.88969727,0.739746094,0.809631348,0.719299316,0.619506836,0.440063477,0.289916992,0.140075684,0.090332031,0.079956055,,
16.59987753,0.88969727,0.738830566,0.808410645,0.729370117,0.619506836,0.439758301,0.299987793,0.139770508,0.08972168,0.08026123,,
16.69987697,0.88847656,0.739440918,0.809631348,0.729675293,0.619506836,0.439758301,0.299682617,0.140380859,0.08972168,0.079650879,,
16.7998764,0.88969727,0.74005127,0.809631348,0.729064941,0.629272461,0.439453125,0.300292969,0.139770508,0.090026855,0.079650879,,
16.89987789,0.88969727,0.749816895,0.809326172,0.729370117,0.620117188,0.439758301,0.299682617,0.139770508,0.090026855,0.08026123,,
16.99987733,0.88939209,0.748596191,0.809020996,0.729064941,0.629272461,0.439147949,0.299377441,0.140380859,0.090332031,0.07019043,,
17.09987676,0.88847656,0.749511719,0.809326172,0.729675293,0.629272461,0.440063477,0.299377441,0.139770508,0.090026855,0.069580078,,
17.19987569,0.90007324,0.749511719,0.818786621,0.729370117,0.629577637,0.449829102,0.300292969,0.140075684,0.090026855,0.07019043,,
17.29987512,0.89915771,0.749511719,0.819091797,0.729675293,0.629577637,0.449523926,0.299682617,0.140075684,0.090026855,0.070495605,,
17.39987456,0.89885254,0.749511719,0.819091797,0.739440918,0.629272461,0.449829102,0.299682617,0.140075684,0.089416504,0.069885254,,
17.49987399,0.89976807,0.749206543,0.819396973,0.738830566,0.629882813,0.450439453,0.300292969,0.130004883,0.090026855,0.069274902,,
17.59987291,0.90007324,0.749816895,0.819091797,0.739440918,0.629577637,0.449829102,0.299987793,0.130310059,0.08972168,0.069580078,,
17.69987235,0.89915771,0.748901367,0.818786621,0.739440918,0.629882813,0.449829102,0.300292969,0.130615234,0.090026855,0.069885254,,
17.79987179,0.90037842,0.75958252,0.818786621,0.739440918,0.639648438,0.449829102,0.300598145,0.130004883,0.08972168,0.069885254,,
17.89986814,0.90953369,0.75958252,0.82824707,0.739135742,0.640258789,0.449829102,0.299987793,0.130310059,0.090332031,0.069885254,,
17.99986758,0.90892334,0.75958252,0.829162598,0.738525391,0.639953613,0.449829102,0.300292969,0.130004883,0.090026855,0.07019043,,
18.09986701,0.90983887,0.75958252,0.829467773,0.740356445,0.639953613,0.449829102,0.299987793,0.139770508,0.090026855,0.069885254,,
18.19986645,0.90953369,0.75958252,0.828857422,0.748596191,0.639343262,0.459594727,0.299682617,0.140380859,0.090637207,0.07019043,,
18.29986537,0.90983887,0.760192871,0.829162598,0.749206543,0.639343262,0.459289551,0.310058594,0.140075684,0.090332031,0.069885254,,
18.3998648,0.90953369,0.759887695,0.829162598,0.748291016,0.639038086,0.459594727,0.309753418,0.140380859,0.099487305,0.059814453,,
18.49986424,0.90831299,0.76965332,0.829467773,0.748901367,0.639343262,0.459594727,0.310058594,0.140686035,0.100402832,0.060119629,,
18.59986316,0.90983887,0.76965332,0.839233398,0.748901367,0.639953613,0.459899902,0.310058594,0.140380859,0.090026855,0.059814453,,
18.6998626,0.90922852,0.768432617,0.839538574,0.748901367,0.649414063,0.459289551,0.309753418,0.140686035,0.100402832,0.059814453,,
18.79986203,0.91990967,0.770263672,0.838012695,0.749511719,0.649414063,0.459899902,0.309143066,0.139465332,0.100402832,0.060119629,,
18.89986044,0.91990967,0.76965332,0.839233398,0.749511719,0.649719238,0.460205078,0.310058594,0.139465332,0.09979248,0.059204102,,
18.99985988,0.91929932,0.769348145,0.839538574,0.749816895,0.650024414,0.459289551,0.309753418,0.139770508,0.100402832,0.060119629,,
19.09985931,0.91929932,0.769348145,0.838623047,0.749206543,0.649414063,0.459899902,0.309753418,0.140686035,0.099487305,0.059509277,,
19.19985875,0.92021484,0.76965332,0.839538574,0.749511719,0.650024414,0.459899902,0.310058594,0.140380859,0.100402832,0.059814453,,
19.29985767,0.91990967,0.779724121,0.838623047,0.75958252,0.649719238,0.459899902,0.310974121,0.139770508,0.100097656,0.059509277,,
19.39985711,0.91899414,0.779418945,0.83984375,0.75958252,0.649414063,0.459899902,0.309143066,0.140075684,0.100097656,0.059814453,,
19.49985654,0.91929932,0.778808594,0.848999023,0.759887695,0.649719238,0.469665527,0.310668945,0.140075684,0.100097656,0.060424805,,
19.59985546,0.91929932,0.779418945,0.848693848,0.759887695,0.649719238,0.470275879,0.310058594,0.140380859,0.09979248,0.059509277,,
19.6998549,0.91929932,0.779418945,0.848693848,0.759277344,0.649719238,0.469970703,0.309753418,0.150146484,0.100097656,0.059814453,,
19.79985433,0.91990967,0.77911377,0.849304199,0.758666992,0.659484863,0.469970703,0.309448242,0.150146484,0.100708008,0.058898926,,
19.89985326,0.92967529,0.779724121,0.848999023,0.758666992,0.659484863,0.46875,0.310058594,0.150146484,0.100097656,0.059509277,,
19.9998532,0.92967529,0.789489746,0.849304199,0.75958252,0.659179688,0.469360352,0.310974121,0.149841309,0.100097656,0.059814453,,
20.19985208,0.92967529,0.789489746,0.849304199,0.75958252,0.660095215,0.469665527,0.319824219,0.149536133,0.100708008,0.059204102,,
20.299851,0.92967529,0.789489746,0.849304199,0.759277344,0.659484863,0.469970703,0.319824219,0.149841309,0.100402832,0.059814453,,
