germin1,germin0,cc,veg,year,site_reg,Ind_RE
0,1,83,0,2012,10,78
1,3,50,25,2012,10,79
0,1,41,50,2012,10,80
0,3,92,70,2012,10,81
0,1,82,70,2012,10,82
0,4,96,0,2012,11,83
0,4,97,5,2012,11,84
0,3,57,5,2012,11,85
0,5,87,5,2012,11,86
1,2,55,20,2012,11,87
0,3,66,40,2012,11,88
0,4,75,85,2012,11,89
4,0,70,60,2012,11,90
0,4,86,10,2012,12,91
0,4,80,0,2012,12,92
1,1,37,10,2012,12,93
0,2,18,5,2012,12,94
1,4,96,0,2012,12,95
1,3,73,50,2012,12,96
1,3,0,45,2012,12,97
1,3,6,45,2012,12,98
0,4,21,70,2012,12,99
0,4,15,85,2012,12,100
0,4,76,15,2012,13,101
0,4,0,70,2012,13,102
0,4,0,80,2012,13,103
1,3,0,30,2012,13,104
1,0,0,45,2012,13,105
0,2,0,20,2012,13,106
0,1,0,90,2012,13,107
1,3,0,70,2012,14,108
1,3,0,10,2012,14,109
2,2,0,45,2012,14,110
2,2,0,25,2012,14,111
1,2,0,45,2012,14,112
2,2,0,75,2012,14,113
1,3,0,45,2012,14,114
0,4,0,30,2012,14,115
2,2,0,100,2012,14,116
2,2,0,90,2012,14,117
2,3,83,5,2013,1,118
0,1,51,0,2013,1,119
1,0,68,0,2013,1,120
3,0,66,20,2013,1,121
3,1,87,0,2013,1,122
5,0,90,10,2013,6,123
0,5,94,5,2013,6,124
2,0,79,80,2013,6,125
2,0,72,5,2013,7,126
0,1,87,40,2013,8,127
0,5,75,0,2013,8,128
1,0,41,30,2013,9,129
0,1,41,60,2013,9,130
0,4,49,30,2013,9,131
2,3,46,15,2013,9,132
0,3,93,5,2013,2,133
0,1,86,50,2013,2,134
0,5,18,80,2013,2,135
1,1,24,65,2013,3,136
2,2,68,60,2013,3,137
4,1,68,45,2013,3,138
3,0,0,35,2013,3,139
0,1,0,50,2013,3,140
2,1,0,45,2013,4,141
3,2,0,10,2013,4,142
1,3,0,20,2013,4,143
2,0,0,15,2013,4,144
2,1,0,65,2013,4,145
2,1,0,10,2013,4,146
1,2,0,95,2013,4,147
1,0,0,5,2013,5,148
1,0,0,5,2013,5,149
0,5,0,5,2013,5,150
3,1,0,5,2013,5,151
2,3,0,5,2013,5,152
1,0,0,10,2013,5,153
1,2,0,5,2013,5,154
1,2,0,10,2013,5,155
1,4,0,5,2013,5,156
2,0,0,15,2013,5,157
0,5,0,5,2013,5,158
0,1,0,20,2013,5,159
2,2,0,80,2013,5,160
2,3,0,65,2013,5,161
0,5,0,50,2013,5,162
0,3,0,95,2013,5,163
3,2,81,5,2013,15,164
3,1,91,5,2013,15,165
1,4,90,5,2013,15,166
4,0,92,0,2013,15,167
3,0,91,0,2013,15,168
3,2,97,20,2013,17,169
0,1,87,90,2013,17,170
1,4,86,0,2013,18,171
2,2,98,0,2013,18,172
2,1,95,5,2013,18,173
5,0,86,5,2013,18,174
0,3,56,30,2013,18,175
0,1,40,40,2013,18,176
5,0,58,65,2013,18,177
0,1,70,65,2013,18,178
0,5,47,75,2013,18,179
0,5,64,75,2013,18,180
0,1,67,85,2013,18,181
0,2,80,95,2013,18,182
0,2,87,80,2013,18,183
0,2,53,90,2013,18,184
0,3,69,10,2013,10,185
1,4,98,25,2013,10,186
4,0,82,45,2013,10,187
0,2,92,0,2013,11,188
0,2,62,15,2013,11,189
0,3,71,85,2013,11,190
3,2,94,0,2013,12,191
0,1,63,40,2013,12,192
0,1,92,15,2013,12,193
2,3,93,20,2013,12,194
1,0,85,10,2013,12,195
3,2,31,10,2013,12,196
0,5,10,55,2013,12,197
2,0,18,75,2013,12,198
3,0,3,50,2013,12,199
0,1,7,95,2013,12,200
3,2,0,60,2013,13,201
2,3,0,40,2013,14,202
4,1,0,80,2013,14,203
3,2,0,85,2013,14,204
1,4,0,30,2013,14,205
0,1,0,60,2013,14,206
4,1,0,95,2013,14,207
1,4,90,5,2014,1,208
0,5,87,0,2014,1,209
0,1,70,0,2014,1,210
0,5,52,5,2014,1,211
3,2,66,5,2014,1,212
0,1,46,0,2014,1,213
2,3,90,0,2014,1,214
0,5,82,0,2014,1,215
1,3,100,90,2014,1,216
1,4,83,65,2014,1,217
0,1,73,25,2014,6,218
0,1,93,30,2014,6,219
0,5,99,0,2014,7,220
1,0,77,25,2014,7,221
1,4,80,0,2014,7,222
2,3,80,10,2014,7,223
1,4,91,0,2014,8,224
3,1,43,15,2014,8,225
0,5,72,15,2014,8,226
0,5,74,85,2014,8,227
0,5,92,60,2014,8,228
0,5,89,30,2014,9,229
2,3,71,0,2014,9,230
0,5,71,15,2014,9,231
0,5,89,0,2014,9,232
1,4,87,0,2014,9,233
0,4,90,15,2014,9,234
1,4,56,25,2014,9,235
1,4,51,35,2014,9,236
1,0,65,65,2014,9,237
0,5,84,70,2014,9,238
0,5,92,5,2014,2,239
1,0,89,10,2014,2,240
0,4,11,60,2014,2,241
1,1,25,40,2014,2,242
0,2,44,50,2014,2,243
5,0,17,80,2014,2,244
1,0,18,70,2014,2,245
3,2,3,80,2014,2,246
1,4,89,15,2014,3,247
1,4,0,45,2014,3,248
2,3,0,50,2014,3,249
0,3,0,45,2014,3,250
2,3,0,50,2014,3,251
1,4,0,90,2014,3,252
1,4,0,70,2014,3,253
3,2,0,95,2014,3,254
1,4,0,100,2014,3,255
0,5,0,30,2014,4,256
1,4,0,65,2014,4,257
0,4,0,30,2014,4,258
1,4,0,30,2014,4,259
1,4,0,25,2014,4,260
0,5,0,35,2014,4,261
0,3,0,25,2014,4,262
1,4,0,75,2014,4,263
0,5,0,65,2014,4,264
1,4,0,0,2014,5,265
1,4,0,0,2014,5,266
3,2,0,0,2014,5,267
1,4,0,0,2014,5,268
0,3,0,0,2014,5,269
1,4,0,0,2014,5,270
4,1,0,45,2014,5,271
0,5,0,65,2014,5,272
0,5,70,15,2014,15,273
1,1,100,0,2014,16,274
1,4,30,25,2014,16,275
0,1,52,20,2014,16,276
1,1,93,25,2014,16,277
1,4,24,10,2014,16,278
0,3,33,10,2014,16,279
2,3,30,75,2014,16,280
2,3,42,60,2014,16,281
0,4,99,0,2014,17,282
0,5,85,5,2014,17,283
0,5,81,10,2014,17,284
0,5,84,10,2014,17,285
0,5,89,15,2014,17,286
0,5,77,5,2014,17,287
0,5,81,20,2014,17,288
2,3,82,55,2014,17,289
0,5,91,65,2014,17,290
2,3,96,0,2014,18,291
0,5,100,0,2014,18,292
1,4,10,10,2014,18,293
0,3,51,60,2014,18,294
0,4,62,30,2014,18,295
0,5,87,25,2014,18,296
0,5,74,50,2014,18,297
0,5,24,50,2014,18,298
1,4,35,75,2014,18,299
1,4,21,90,2014,18,300
1,4,95,0,2014,10,301
0,5,60,55,2014,10,302
0,1,97,30,2014,10,303
0,1,51,50,2014,10,304
0,5,93,5,2014,11,305
1,4,23,30,2014,11,306
1,4,35,10,2014,11,307
0,5,41,10,2014,11,308
0,2,99,0,2014,11,309
4,1,35,25,2014,11,310
1,4,93,80,2014,11,311
1,4,42,80,2014,11,312
3,1,100,25,2014,12,313
0,5,99,0,2014,12,314
3,2,1,25,2014,12,315
2,3,0,30,2014,12,316
0,3,39,10,2014,12,317
1,4,87,30,2014,12,318
0,5,0,50,2014,12,319
3,2,0,50,2014,12,320
2,3,0,65,2014,12,321
2,3,6,80,2014,12,322
1,4,18,15,2014,13,323
3,0,10,50,2014,13,324
1,4,0,60,2014,13,325
0,5,0,40,2014,13,326
2,2,0,50,2014,13,327
1,0,0,30,2014,13,328
2,3,0,30,2014,13,329
3,1,0,75,2014,13,330
2,3,0,20,2014,14,331
3,2,0,35,2014,14,332
1,4,0,70,2014,14,333
2,3,0,15,2014,14,334
1,4,0,45,2014,14,335
0,5,0,45,2014,14,336
2,3,0,85,2014,14,337
1,4,0,85,2014,14,338
0,3,100,0,2015,2,339
0,5,100,90,2015,2,340
0,3,100,55,2015,2,341
1,2,38,80,2015,2,342
2,2,0,80,2015,2,343
0,3,11,70,2015,2,344
0,4,100,40,2015,2,345
2,0,0,45,2015,2,346
0,2,88,65,2015,2,347
0,5,100,35,2015,2,348
0,3,100,60,2015,2,349
1,2,58,60,2015,2,350
0,4,53,50,2015,2,351
1,4,100,90,2015,2,352
1,4,100,95,2015,2,353
0,3,55,65,2015,2,354
0,5,2,90,2015,3,355
1,4,0,80,2015,3,356
0,4,0,50,2015,3,357
1,4,0,100,2015,3,358
1,4,0,90,2015,3,359
0,5,0,30,2015,3,360
0,4,0,75,2015,3,361
1,4,0,70,2015,3,362
0,5,0,85,2015,3,363
0,5,0,40,2015,3,364
0,4,0,90,2015,3,365
2,3,0,15,2015,3,366
1,4,0,60,2015,3,367
0,3,0,70,2015,3,368
0,5,0,30,2015,3,369
2,3,0,70,2015,3,370
0,5,0,60,2015,3,371
0,2,0,95,2015,3,372
0,4,0,20,2015,3,373
0,5,0,50,2015,3,374
0,5,0,95,2015,3,375
0,5,0,100,2015,3,376
0,5,0,95,2015,3,377
0,5,0,85,2015,3,378
0,5,0,80,2015,3,379
0,4,0,90,2015,3,380
0,5,0,80,2015,3,381
1,4,0,80,2015,3,382
0,5,0,95,2015,4,383
0,5,0,75,2015,4,384
0,4,0,40,2015,4,385
0,5,0,45,2015,4,386
1,4,0,70,2015,4,387
0,5,0,70,2015,4,388
1,3,0,35,2015,4,389
1,4,0,85,2015,4,390
0,5,0,25,2015,4,391
0,1,0,70,2015,4,392
4,1,0,50,2015,4,393
1,3,0,75,2015,4,394
2,3,0,60,2015,4,395
0,5,0,50,2015,4,396
2,3,0,30,2015,4,397
0,5,0,40,2015,4,398
1,4,0,75,2015,4,399
1,4,0,75,2015,4,400
0,1,0,30,2015,4,401
0,5,0,90,2015,4,402
0,5,0,30,2015,4,403
0,1,0,65,2015,4,404
0,4,0,65,2015,4,405
0,5,0,70,2015,4,406
0,3,0,75,2015,4,407
0,2,0,85,2015,4,408
0,5,0,90,2015,4,409
0,3,0,80,2015,4,410
2,3,0,55,2015,4,411
0,4,0,100,2015,4,412
1,4,0,5,2015,5,413
0,5,0,15,2015,5,414
1,4,0,5,2015,5,415
0,4,0,0,2015,5,416
2,2,0,10,2015,5,417
0,5,0,0,2015,5,418
0,4,0,15,2015,5,419
0,5,0,0,2015,5,420
0,5,0,15,2015,5,421
1,4,0,0,2015,5,422
0,5,0,5,2015,5,423
1,4,0,5,2015,5,424
0,3,0,10,2015,5,425
0,5,0,0,2015,5,426
0,5,0,0,2015,5,427
0,5,0,0,2015,5,428
0,5,0,0,2015,5,429
0,5,0,0,2015,5,430
0,5,0,15,2015,5,431
0,4,0,15,2015,5,432
0,5,0,0,2015,5,433
1,4,0,0,2015,5,434
1,4,0,25,2015,5,435
1,4,0,30,2015,5,436
0,5,0,20,2015,5,437
0,4,0,45,2015,5,438
0,5,0,70,2015,5,439
0,5,100,0,2015,11,440
0,5,55,25,2015,11,441
0,5,58,80,2015,11,442
0,3,76,25,2015,11,443
2,2,100,50,2015,11,444
0,5,0,85,2015,12,445
0,1,100,25,2015,12,446
0,4,0,75,2015,12,447
0,4,0,65,2015,12,448
1,3,0,80,2015,12,449
0,1,0,75,2015,12,450
1,4,0,50,2015,12,451
0,1,100,20,2015,12,452
2,3,0,80,2015,12,453
2,3,0,85,2015,12,454
0,4,0,75,2015,12,455
0,5,0,60,2015,12,456
1,4,0,40,2015,12,457
1,1,0,70,2015,12,458
0,5,0,30,2015,13,459
0,3,0,55,2015,13,460
1,4,0,60,2015,13,461
1,0,0,80,2015,13,462
1,3,0,75,2015,13,463
0,3,0,95,2015,13,464
1,0,0,85,2015,13,465
2,3,0,65,2015,13,466
0,2,0,45,2015,13,467
0,5,0,90,2015,13,468
1,4,0,75,2015,13,469
0,2,0,80,2015,13,470
0,5,0,85,2015,13,471
1,3,0,85,2015,13,472
0,3,0,90,2015,13,473
1,4,0,45,2015,14,474
0,3,0,90,2015,14,475
1,4,0,45,2015,14,476
1,4,0,75,2015,14,477
1,4,0,95,2015,14,478
0,5,0,80,2015,14,479
2,3,0,80,2015,14,480
2,2,0,45,2015,14,481
0,3,0,50,2015,14,482
1,4,0,45,2015,14,483
0,5,0,85,2015,14,484
0,5,0,40,2015,14,485
0,5,0,75,2015,14,486
0,4,0,50,2015,14,487
0,5,0,20,2015,14,488
0,5,0,70,2015,14,489
1,2,0,80,2015,14,490
0,5,0,45,2015,14,491
0,5,0,50,2015,14,492
1,4,0,75,2015,14,493
1,4,0,90,2015,14,494
2,3,0,70,2015,14,495
2,2,0,85,2015,14,496
1,4,0,95,2015,14,497
2,3,0,75,2015,14,498
0,5,0,90,2015,14,499
1,4,0,60,2015,14,500
0,5,0,90,2015,14,501
0,5,0,85,2015,14,502
0,4,100,0,2016,2,503
0,5,0,70,2016,2,504
0,5,100,0,2016,2,505
0,4,0,85,2016,2,506
0,5,100,90,2016,2,507
0,5,0,0,2016,2,508
0,5,100,55,2016,2,509
0,5,0,75,2016,2,510
0,4,38,80,2016,2,511
0,5,0,80,2016,2,512
0,5,11,70,2016,2,513
0,5,47,15,2016,2,514
0,5,100,40,2016,2,515
0,5,0,45,2016,2,516
0,5,88,65,2016,2,517
0,5,0,50,2016,2,518
0,5,100,35,2016,2,519
0,3,0,55,2016,2,520
0,5,100,60,2016,2,521
0,5,0,50,2016,2,522
0,5,58,60,2016,2,523
0,5,0,70,2016,2,524
0,5,100,90,2016,2,525
0,5,0,70,2016,2,526
0,5,100,95,2016,2,527
0,5,0,90,2016,2,528
0,5,55,65,2016,2,529
0,5,75,90,2016,2,530
0,5,2,90,2016,3,531
0,5,0,80,2016,3,532
0,5,0,50,2016,3,533
0,5,0,100,2016,3,534
0,4,0,30,2016,3,535
0,5,0,75,2016,3,536
0,5,0,70,2016,3,537
0,5,0,85,2016,3,538
0,5,0,40,2016,3,539
0,5,0,90,2016,3,540
0,5,0,15,2016,3,541
0,5,0,60,2016,3,542
0,5,0,70,2016,3,543
0,4,0,30,2016,3,544
0,5,0,70,2016,3,545
0,3,0,60,2016,3,546
0,5,0,95,2016,3,547
0,4,0,20,2016,3,548
0,5,0,50,2016,3,549
0,3,0,95,2016,3,550
0,5,0,100,2016,3,551
0,5,0,95,2016,3,552
0,4,0,85,2016,3,553
0,5,0,80,2016,3,554
0,5,0,90,2016,3,555
0,5,0,80,2016,3,556
0,5,0,80,2016,3,557
0,5,0,95,2016,4,558
0,5,0,75,2016,4,559
0,5,0,40,2016,4,560
0,5,0,45,2016,4,561
0,4,0,70,2016,4,562
0,5,0,70,2016,4,563
0,4,0,35,2016,4,564
0,5,0,85,2016,4,565
0,2,0,25,2016,4,566
0,3,0,70,2016,4,567
0,5,0,75,2016,4,568
1,4,0,60,2016,4,569
0,5,0,50,2016,4,570
0,5,0,30,2016,4,571
0,5,0,40,2016,4,572
0,5,0,75,2016,4,573
0,3,0,75,2016,4,574
0,4,0,30,2016,4,575
0,5,0,90,2016,4,576
0,5,0,30,2016,4,577
0,5,0,65,2016,4,578
0,5,0,65,2016,4,579
0,3,0,70,2016,4,580
0,5,0,75,2016,4,581
0,5,0,85,2016,4,582
1,4,0,90,2016,4,583
0,5,0,80,2016,4,584
0,5,0,55,2016,4,585
0,5,0,100,2016,4,586
0,5,0,5,2016,5,587
0,5,0,15,2016,5,588
0,5,0,5,2016,5,589
0,1,0,0,2016,5,590
0,5,0,10,2016,5,591
0,1,0,0,2016,5,592
0,5,0,15,2016,5,593
0,5,0,15,2016,5,594
0,2,0,0,2016,5,595
0,5,0,5,2016,5,596
0,5,0,5,2016,5,597
0,5,0,0,2016,5,598
0,5,0,10,2016,5,599
0,5,0,0,2016,5,600
0,4,0,0,2016,5,601
0,5,0,0,2016,5,602
0,5,0,15,2016,5,603
0,2,0,15,2016,5,604
0,5,0,0,2016,5,605
0,2,0,25,2016,5,606
0,5,0,30,2016,5,607
0,5,0,20,2016,5,608
0,5,0,70,2016,5,609
0,5,100,0,2016,11,610
1,4,100,5,2016,11,611
0,4,55,25,2016,11,612
0,4,100,0,2016,11,613
0,4,58,80,2016,11,614
0,5,100,0,2016,11,615
0,5,48,5,2016,11,616
0,5,100,5,2016,11,617
0,4,98,30,2016,11,618
0,5,58,70,2016,11,619
0,5,67,75,2016,11,620
0,5,58,5,2016,11,621
0,5,100,0,2016,11,622
0,5,32,45,2016,11,623
0,5,100,0,2016,11,624
0,4,38,60,2016,11,625
0,5,79,25,2016,11,626
0,5,79,55,2016,11,627
0,5,100,10,2016,11,628
0,3,82,20,2016,11,629
0,5,38,30,2016,11,630
0,5,45,70,2016,11,631
0,5,93,20,2016,11,632
0,5,76,25,2016,11,633
0,5,100,30,2016,11,634
0,5,83,80,2016,11,635
0,5,79,100,2016,11,636
0,4,100,50,2016,11,637
0,5,0,85,2016,12,638
0,5,100,25,2016,12,639
0,5,0,75,2016,12,640
0,5,100,95,2016,12,641
0,5,0,65,2016,12,642
0,5,100,90,2016,12,643
0,5,0,80,2016,12,644
0,4,8,90,2016,12,645
0,5,0,75,2016,12,646
0,5,60,65,2016,12,647
0,5,0,50,2016,12,648
0,4,92,90,2016,12,649
0,4,0,50,2016,12,650
0,5,100,20,2016,12,651
0,4,0,80,2016,12,652
0,5,69,90,2016,12,653
0,4,90,85,2016,12,654
0,5,0,75,2016,12,655
0,5,0,60,2016,12,656
0,4,0,60,2016,12,657
0,5,21,65,2016,12,658
0,5,0,75,2016,12,659
0,4,100,25,2016,12,660
0,5,0,40,2016,12,661
0,5,53,80,2016,12,662
0,4,0,95,2016,12,663
0,5,90,90,2016,12,664
0,5,0,70,2016,12,665
0,5,78,85,2016,12,666
0,3,0,70,2016,13,667
0,5,0,30,2016,13,668
0,5,0,80,2016,13,669
0,5,0,55,2016,13,670
0,5,0,85,2016,13,671
0,5,0,60,2016,13,672
0,5,0,80,2016,13,673
0,5,0,80,2016,13,674
0,4,0,45,2016,13,675
0,5,0,75,2016,13,676
0,1,0,95,2016,13,677
0,5,0,85,2016,13,678
0,5,0,65,2016,13,679
0,5,0,65,2016,13,680
0,5,0,45,2016,13,681
0,5,0,35,2016,13,682
0,5,0,90,2016,13,683
0,5,0,90,2016,13,684
0,5,0,80,2016,13,685
0,5,0,85,2016,13,686
0,5,0,50,2016,13,687
0,5,0,85,2016,13,688
0,5,0,70,2016,13,689
0,5,0,100,2016,13,690
0,5,0,90,2016,13,691
0,3,0,90,2016,13,692
0,5,0,45,2016,14,693
0,5,0,90,2016,14,694
0,5,0,45,2016,14,695
0,5,0,35,2016,14,696
0,5,0,75,2016,14,697
0,4,0,95,2016,14,698
0,5,0,80,2016,14,699
0,5,0,80,2016,14,700
0,5,0,45,2016,14,701
0,5,0,50,2016,14,702
0,3,0,45,2016,14,703
0,5,0,85,2016,14,704
0,5,0,40,2016,14,705
0,5,0,75,2016,14,706
0,3,0,50,2016,14,707
0,5,0,20,2016,14,708
0,4,0,70,2016,14,709
0,4,0,80,2016,14,710
1,4,0,45,2016,14,711
0,5,0,50,2016,14,712
1,4,0,75,2016,14,713
0,5,0,90,2016,14,714
0,5,0,70,2016,14,715
0,5,0,85,2016,14,716
0,5,0,95,2016,14,717
0,4,0,75,2016,14,718
1,4,0,90,2016,14,719
0,5,0,60,2016,14,720
0,5,0,90,2016,14,721
0,5,0,85,2016,14,722
0,5,23,75,2017,2,723
0,4,52,95,2017,2,724
1,3,81,70,2017,2,725
0,1,100,0,2017,2,726
0,5,11,50,2017,2,727
0,5,26,70,2017,2,728
1,4,96,70,2017,2,729
1,4,17,65,2017,2,730
0,5,100,10,2017,2,731
2,3,83,35,2017,2,732
0,5,8,75,2017,2,733
0,5,38,75,2017,2,734
0,4,50,60,2017,2,735
0,5,33,35,2017,2,736
1,2,17,50,2017,2,737
0,5,17,70,2017,2,738
0,5,75,55,2017,2,739
0,5,21,65,2017,2,740
0,4,42,65,2017,2,741
0,4,30,50,2017,2,742
1,0,75,65,2017,2,743
0,5,4,65,2017,2,744
0,2,83,90,2017,2,745
0,4,6,90,2017,2,746
0,5,0,60,2017,3,747
0,5,0,75,2017,3,748
0,5,0,55,2017,3,749
0,4,0,90,2017,3,750
0,5,0,50,2017,3,751
0,4,0,100,2017,3,752
0,5,0,25,2017,3,753
1,4,0,80,2017,3,754
0,4,0,30,2017,3,755
0,4,0,90,2017,3,756
0,5,0,25,2017,3,757
0,5,0,85,2017,3,758
0,3,0,15,2017,3,759
1,4,0,45,2017,3,760
0,4,0,70,2017,3,761
1,4,0,95,2017,3,762
0,5,0,25,2017,3,763
0,5,0,75,2017,3,764
1,4,0,30,2017,3,765
0,5,0,95,2017,3,766
0,5,0,5,2017,3,767
1,4,0,70,2017,3,768
0,5,0,55,2017,3,769
1,4,0,70,2017,3,770
0,4,0,35,2017,3,771
0,5,0,85,2017,3,772
0,5,0,95,2017,3,773
0,4,0,95,2017,3,774
0,5,0,45,2017,3,775
0,3,0,100,2017,3,776
0,5,0,90,2017,4,777
0,5,0,60,2017,4,778
0,5,0,65,2017,4,779
0,5,0,25,2017,4,780
0,4,0,90,2017,4,781
0,5,0,25,2017,4,782
0,4,0,70,2017,4,783
0,4,0,70,2017,4,784
0,5,0,40,2017,4,785
0,3,0,50,2017,4,786
1,3,0,30,2017,4,787
0,4,0,20,2017,4,788
0,5,0,60,2017,4,789
0,4,0,75,2017,4,790
0,5,0,85,2017,4,791
0,5,0,50,2017,4,792
0,5,0,70,2017,4,793
0,4,0,60,2017,4,794
0,5,0,70,2017,4,795
0,3,0,65,2017,4,796
0,5,0,90,2017,4,797
0,4,0,90,2017,4,798
0,4,0,65,2017,4,799
0,5,0,100,2017,4,800
0,5,0,5,2017,5,801
0,5,0,0,2017,5,802
0,4,0,5,2017,5,803
1,3,0,0,2017,5,804
0,5,0,5,2017,5,805
0,4,0,0,2017,5,806
0,5,0,15,2017,5,807
0,5,0,0,2017,5,808
0,1,0,5,2017,5,809
0,3,0,10,2017,5,810
0,2,0,5,2017,5,811
0,4,0,0,2017,5,812
0,4,0,15,2017,5,813
0,5,0,5,2017,5,814
0,5,0,5,2017,5,815
0,5,0,15,2017,5,816
0,1,0,5,2017,5,817
0,5,0,0,2017,5,818
0,3,0,20,2017,5,819
0,1,0,5,2017,5,820
0,4,0,15,2017,5,821
0,5,0,20,2017,5,822
0,2,0,15,2017,5,823
0,5,0,30,2017,5,824
0,5,0,40,2017,5,825
0,3,27,70,2017,11,826
0,4,92,0,2017,11,827
0,5,65,85,2017,11,828
0,1,93,5,2017,11,829
0,5,32,40,2017,11,830
0,4,58,15,2017,11,831
0,4,88,20,2017,11,832
0,5,21,75,2017,11,833
0,5,53,30,2017,11,834
0,5,96,35,2017,11,835
1,3,96,100,2017,11,836
0,5,0,15,2017,12,837
0,2,84,30,2017,12,838
0,4,0,40,2017,12,839
1,4,92,55,2017,12,840
0,4,0,25,2017,12,841
1,3,4,0,2017,12,842
0,4,0,15,2017,12,843
1,4,0,50,2017,12,844
1,4,88,50,2017,12,845
0,5,0,40,2017,12,846
0,5,0,30,2017,12,847
0,5,92,65,2017,12,848
1,3,0,45,2017,12,849
0,5,0,45,2017,12,850
1,4,0,40,2017,12,851
0,5,0,45,2017,12,852
1,4,0,35,2017,12,853
1,3,0,30,2017,12,854
1,4,92,30,2017,12,855
0,5,0,40,2017,12,856
0,2,83,50,2017,12,857
0,5,0,70,2017,12,858
0,3,84,60,2017,12,859
0,5,0,50,2017,12,860
0,3,88,60,2017,12,861
1,4,0,25,2017,13,862
0,5,5,10,2017,13,863
0,5,0,45,2017,13,864
0,5,0,60,2017,13,865
0,5,0,50,2017,13,866
0,4,0,60,2017,13,867
0,4,0,30,2017,13,868
0,5,0,50,2017,13,869
1,3,0,25,2017,13,870
0,5,0,80,2017,13,871
0,5,0,25,2017,13,872
0,5,0,80,2017,13,873
1,3,0,55,2017,13,874
0,5,0,45,2017,13,875
0,5,0,30,2017,13,876
1,4,0,45,2017,13,877
1,1,0,10,2017,13,878
1,4,0,20,2017,13,879
0,5,0,30,2017,13,880
0,5,0,80,2017,13,881
0,1,0,25,2017,13,882
0,5,0,75,2017,13,883
0,5,0,20,2017,13,884
1,4,0,75,2017,13,885
0,4,0,30,2017,13,886
0,5,0,75,2017,13,887
1,4,0,55,2017,13,888
0,5,0,60,2017,13,889
0,5,0,75,2017,14,890
0,4,0,65,2017,14,891
0,3,0,50,2017,14,892
0,5,0,55,2017,14,893
1,4,0,75,2017,14,894
0,5,0,30,2017,14,895
0,5,0,70,2017,14,896
0,5,0,0,2017,14,897
0,5,0,0,2017,14,898
0,5,0,50,2017,14,899
0,5,0,65,2017,14,900
0,5,0,10,2017,14,901
1,4,0,45,2017,14,902
1,4,0,50,2017,14,903
0,2,0,60,2017,14,904
0,5,0,45,2017,14,905
2,1,0,70,2017,14,906
1,2,0,50,2017,14,907
0,4,0,70,2017,14,908
0,4,0,70,2017,14,909
0,3,0,65,2017,14,910
0,5,0,40,2017,14,911
0,5,0,85,2017,14,912
0,3,0,70,2017,14,913
0,2,0,90,2017,14,914
0,5,0,90,2017,14,915
