ID,sex,roost,distance,time of fix,roost type,colony count,season
61012,m,"Canberra, Commonwealth Park",13.715,0.5,majorurban,500,Autumn
61012,m,"Canberra, Commonwealth Park",0.113,0.97,majorurban,500,Autumn
61012,m,"Canberra, Commonwealth Park",0.198,0.95,majorurban,500,Autumn
61013,m,North Urunga (Kalang River),14.339,0.35,otherurban,669,Autumn
61013,m,North Urunga (Kalang River),19.699,0.19,otherurban,669,Autumn
61013,m,North Urunga (Kalang River),14.119,0.57,otherurban,669,Autumn
61013,m,North Urunga (Kalang River),2.262,0.62,otherurban,669,Autumn
61013,m,North Urunga (Kalang River),2.664,0.84,otherurban,669,Autumn
61013,m,North Urunga (Kalang River),2.795,0.3,otherurban,669,Autumn
61013,m,North Urunga (Kalang River),2.422,0.85,otherurban,669,Autumn
61013,m,North Urunga (Kalang River),0.242,0.99,otherurban,669,Autumn
114096,f,Cabramatta,14.928,0.64,majorurban,900,Autumn
114093,f,Cabramatta,18.619,0.59,majorurban,1050,Autumn
114072,f,Evans Head,6.054,0.85,otherurban,1150,Autumn
114072,f,Evans Head,6.047,0.21,otherurban,1150,Autumn
114072,f,Evans Head,5.41,0.53,otherurban,1150,Autumn
114072,f,Evans Head,6.94,0.5,otherurban,1150,Autumn
114072,f,Evans Head,6.263,0.48,otherurban,1150,Autumn
114072,f,Evans Head,6.269,0.24,otherurban,1150,Autumn
114072,f,Evans Head,18.915,0.55,otherurban,1150,Autumn
114072,f,Evans Head,17.202,0.42,otherurban,1150,Autumn
114072,f,Evans Head,11.542,0.87,otherurban,1150,Autumn
114096,f,Clyde,7.358,0.71,majorurban,1200,Autumn
114096,f,Clyde,5.436,0.62,majorurban,1200,Autumn
114096,f,Clyde,5.931,0.34,majorurban,1200,Autumn
114096,f,Clyde,6.375,0.65,majorurban,1200,Autumn
114096,f,Clyde,6.063,0.56,majorurban,1200,Autumn
114096,f,Clyde,6.134,0.59,majorurban,1200,Autumn
114096,f,Clyde,7.171,0.29,majorurban,1200,Autumn
114096,f,Clyde,6.791,0.77,majorurban,1200,Autumn
114096,f,Clyde,5.351,0.66,majorurban,1200,Autumn
108158,m,Warriewood,1.202,0.49,majorurban,1230,Autumn
108135,m,Warriewood,5.236,0.43,majorurban,1230,Autumn
108135,m,Warriewood,5.109,0.8,majorurban,1230,Autumn
114081,f,"Newcastle, Blackbutt Reserve",0.179,0.93,majorurban,1382,Autumn
114071,f,"Bateman's Bay, Catalina",9.366,0.81,otherurban,1467,Autumn
114083,f,"Bateman's Bay, Catalina",10.629,0.59,otherurban,1467,Autumn
114083,f,"Bateman's Bay, Catalina",11.109,0.52,otherurban,1467,Autumn
114090,f,"Bateman's Bay, Catalina",20.493,0.36,otherurban,1467,Autumn
114083,f,"Bateman's Bay, Catalina",31.324,0.05,otherurban,1467,Autumn
114083,f,"Bateman's Bay, Catalina",31.199,0.59,otherurban,1467,Autumn
114111,f,"Shellharbour, Blackbutt Reserve",13.698,0.61,majorurban,1898,Autumn
114111,f,"Shellharbour, Blackbutt Reserve",13.51,0.63,majorurban,1898,Autumn
114111,f,"Shellharbour, Blackbutt Reserve",13.267,0.07,majorurban,1898,Autumn
114111,f,"Shellharbour, Blackbutt Reserve",13.905,0.33,majorurban,1898,Autumn
114108,f,Woodford,15.587,0.46,otherurban,2000,Autumn
108150,m,Wolli Creek,2.793,0.64,majorurban,2095,Autumn
108124,m,Wolli Creek,0.209,0.91,majorurban,2095,Autumn
114105,f,Wolli Creek,4.28,0.82,majorurban,2095,Autumn
114105,f,Wolli Creek,3.634,0.44,majorurban,2095,Autumn
114105,f,Wolli Creek,4.189,0.28,majorurban,2095,Autumn
114105,f,Wolli Creek,0.291,0.94,majorurban,2095,Autumn
108130,m,Wolli Creek,0.269,0.55,majorurban,2095,Autumn
108130,m,Wolli Creek,1.09,0.95,majorurban,2095,Autumn
114105,f,Wolli Creek,2.911,0.5,majorurban,2095,Autumn
114105,f,Wolli Creek,3.761,0.54,majorurban,2095,Autumn
108124,m,Wolli Creek,3.479,0.43,majorurban,2095,Autumn
108124,m,Wolli Creek,0.344,1,majorurban,2095,Autumn
108124,m,Wolli Creek,3.142,0.77,majorurban,2095,Autumn
114109,f,Casino,0.963,0.93,otherurban,2130,Autumn
114109,f,Casino,10.231,0.66,otherurban,2130,Autumn
114109,f,Casino,8.677,0.65,otherurban,2130,Autumn
114109,f,Casino,8.832,0.8,otherurban,2130,Autumn
114109,f,Casino,5.733,0.52,otherurban,2130,Autumn
114109,f,Casino,9.223,0.53,otherurban,2130,Autumn
114074,f,Casino,23.045,0.72,otherurban,2130,Autumn
114090,f,"Bateman's Bay, Catalina",21.432,0.6,otherurban,2420,Autumn
114090,f,"Bateman's Bay, Catalina",0.728,1,otherurban,2420,Autumn
114065,f,"Bateman's Bay, Catalina",12.527,0.54,otherurban,2420,Autumn
114090,f,"Bateman's Bay, Catalina",8.785,0.72,otherurban,2420,Autumn
114090,f,"Bateman's Bay, Catalina",0.127,1,otherurban,2420,Autumn
114090,f,"Bateman's Bay, Catalina",7.099,0.19,otherurban,2420,Autumn
114090,f,"Bateman's Bay, Catalina",8.678,0.79,otherurban,2420,Autumn
114079,f,"Bateman's Bay, Catalina",0.885,1,otherurban,2420,Autumn
114111,f,"Bateman's Bay, Catalina",15.085,0.08,otherurban,2420,Autumn
114111,f,"Bateman's Bay, Catalina",16.609,0.55,otherurban,2420,Autumn
108143,m,Balgowlah,1.278,0.37,majorurban,2531,Autumn
108143,m,Balgowlah,1.237,0.17,majorurban,2531,Autumn
108143,m,Balgowlah,1.002,0.27,majorurban,2531,Autumn
114110,f,Balgowlah,9.105,0.33,majorurban,2531,Autumn
114110,f,Balgowlah,4.478,0.22,majorurban,2531,Autumn
114093,f,"Camden, Brownlow Hill",27.085,0.57,natural,2600,Autumn
114065,f,"Wandandian, Bewong Creek",9.192,0.69,natural,2621,Autumn
114111,f,"Wandandian, Bewong Creek",10.194,0.68,natural,2621,Autumn
114098,f,"Wandandian, Bewong Creek",5.454,0.46,natural,2621,Autumn
114065,f,"Wandandian, Bewong Creek",14.259,0.54,natural,2621,Autumn
114098,f,"Wandandian, Bewong Creek",5.085,0.35,natural,2621,Autumn
114103,f,"Wandandian, Bewong Creek",17.55,0.68,natural,2621,Autumn
114111,f,"Wandandian, Bewong Creek",14.41,0.22,natural,2621,Autumn
114071,f,"Wandandian, Bewong Creek",20.472,0.68,natural,2621,Autumn
114065,f,"Wandandian, Bewong Creek",13.62,0.74,natural,2621,Autumn
114087,f,"Dayboro, Railway Street",12.606,0.66,otherurban,3000,Autumn
114087,f,"Dayboro, Railway Street",11.734,0.2,otherurban,3000,Autumn
114100,f,Cape Hawke,3.348,0.67,otherurban,3139,Autumn
114100,f,Cape Hawke,2.349,0.61,otherurban,3139,Autumn
114100,f,Cape Hawke,9.517,0.68,otherurban,3139,Autumn
114100,f,Cape Hawke,2.576,0.49,otherurban,3139,Autumn
114105,f,Kareela,8.755,0.6,majorurban,3200,Autumn
114097,f,Kareela,0.266,0.97,majorurban,3200,Autumn
114102,f,Kareela,12.836,0.18,majorurban,3200,Autumn
108156,m,Kareela,0.298,0.78,majorurban,3200,Autumn
114105,f,Kareela,40.445,0.54,majorurban,3200,Autumn
108133,m,Kareela,10.885,0.63,majorurban,3200,Autumn
114097,f,Kareela,22.539,0.58,majorurban,3200,Autumn
114075,f,Kareela,11.643,0.55,majorurban,3200,Autumn
114105,f,Kareela,37.947,0.22,majorurban,3200,Autumn
114097,f,Kareela,21.66,0.49,majorurban,3200,Autumn
114102,f,Kareela,12.939,0.43,majorurban,3200,Autumn
114109,f,Casino,8.395,0.64,otherurban,3397,Autumn
114069,f,Blackalls Park (91 Fennell Crescent),7.086,0.77,majorurban,5000,Autumn
114075,f,Wolli Creek,3.673,0.32,majorurban,5005,Autumn
108124,m,Wolli Creek,3.523,0.74,majorurban,5005,Autumn
108130,m,Wolli Creek,0.758,0.53,majorurban,5005,Autumn
114101,f,"Shellharbour, Blackbutt Reserve",16.995,0.27,majorurban,5843,Autumn
114101,f,"Shellharbour, Blackbutt Reserve",16.38,0.42,majorurban,5843,Autumn
114099,f,"Bundgeam, Moore Park",0.108,0.96,natural,6000,Autumn
114074,f,"Lismore, Rotary Park",10.229,0.18,otherurban,6319,Autumn
114074,f,"Lismore, Rotary Park",11.086,0.74,otherurban,6319,Autumn
114074,f,"Lismore, Rotary Park",11.055,0.26,otherurban,6319,Autumn
114083,f,"Singleton, Burdekin Park",13.225,0.45,otherurban,6595,Autumn
114083,f,"Singleton, Burdekin Park",13.508,0.39,otherurban,6595,Autumn
114083,f,"Singleton, Burdekin Park",13.692,0.75,otherurban,6595,Autumn
114076,f,Centennial Pk,5.518,0.02,majorurban,7004,Autumn
114089,f,Centennial Pk,2.836,0.57,majorurban,7004,Autumn
114088,f,Centennial Pk,5.447,0.02,majorurban,7004,Autumn
108126,m,Centennial Pk,5.661,0.27,majorurban,7004,Autumn
114084,f,Centennial Pk,9.808,0.24,majorurban,7004,Autumn
114089,f,Centennial Pk,2.535,0.5,majorurban,7004,Autumn
114081,f,Centennial Pk,6.2,0.67,majorurban,7004,Autumn
108155,m,Centennial Pk,0.257,0.98,majorurban,7004,Autumn
108152,m,Centennial Pk,0.382,0.47,majorurban,7004,Autumn
114076,f,Centennial Pk,4.955,0.68,majorurban,7004,Autumn
114089,f,Centennial Pk,2.469,0.43,majorurban,7004,Autumn
114088,f,Centennial Pk,29.838,0.44,majorurban,7004,Autumn
114081,f,Centennial Pk,25.722,0.51,majorurban,7004,Autumn
114076,f,Centennial Pk,3.943,0.26,majorurban,7004,Autumn
114089,f,Centennial Pk,2.819,0.27,majorurban,7004,Autumn
114088,f,Centennial Pk,8.676,0.27,majorurban,7004,Autumn
114081,f,Centennial Pk,7.662,0.52,majorurban,7004,Autumn
114089,f,Centennial Pk,2.609,0.57,majorurban,7004,Autumn
114081,f,Centennial Pk,7.127,0.79,majorurban,7004,Autumn
114068,f,Bellingen Island,4.937,0.42,natural,7295,Autumn
61013,m,Bellingen Island,0.38,0.84,natural,7295,Autumn
114097,f,Kareela,17.039,0.77,majorurban,7380,Autumn
114097,f,Kareela,17.529,0.18,majorurban,7380,Autumn
114102,f,Kareela,1.299,0.92,majorurban,7380,Autumn
114102,f,Kareela,5.37,0.4,majorurban,7380,Autumn
114102,f,Kareela,4.172,0.5,majorurban,7380,Autumn
108133,m,Kareela,0.365,0.89,majorurban,7380,Autumn
114102,f,Kareela,12.652,0.46,majorurban,7380,Autumn
114102,f,Kareela,10.888,0.58,majorurban,7380,Autumn
114102,f,Kareela,7.456,0.71,majorurban,7380,Autumn
114102,f,Kareela,11.392,0.38,majorurban,7380,Autumn
114087,f,"Dayboro, Railway Street",15.478,0.76,otherurban,8500,Autumn
114087,f,"Dayboro, Railway Street",12.501,0.75,otherurban,8500,Autumn
114087,f,"Dayboro, Railway Street",0.966,0.93,otherurban,8500,Autumn
114087,f,"Dayboro, Railway Street",5.71,0.82,otherurban,8500,Autumn
114087,f,"Dayboro, Railway Street",5.876,0.65,otherurban,8500,Autumn
114087,f,"Dayboro, Railway Street",13.002,0.31,otherurban,8500,Autumn
114087,f,"Dayboro, Railway Street",6.371,0.24,otherurban,8500,Autumn
114087,f,"Dayboro, Railway Street",17.598,0.37,otherurban,8500,Autumn
114087,f,"Dayboro, Railway Street",16.881,0.55,otherurban,8500,Autumn
114087,f,"Dayboro, Railway Street",16.161,0.45,otherurban,8500,Autumn
114069,f,"Port Macquarie, Kooloonbung Creek",5.474,0.55,otherurban,8678,Autumn
114069,f,"Port Macquarie, Kooloonbung Creek",6.87,0.78,otherurban,8678,Autumn
114071,f,"Bateman's Bay, Water Gardens",25.989,0.51,otherurban,10199,Autumn
114112,f,Gordon,19.828,0.11,majorurban,10230,Autumn
108135,m,Gordon,0.158,0.91,majorurban,10230,Autumn
108127,m,Gordon,0.125,0.33,majorurban,10230,Autumn
114077,f,Gordon,16.65,0.55,majorurban,10230,Autumn
108127,m,Gordon,0.414,0.51,majorurban,10230,Autumn
114112,f,Gordon,0.613,0.93,majorurban,10230,Autumn
108127,m,Gordon,3.243,0.79,majorurban,10230,Autumn
114112,f,Gordon,6.88,0.76,majorurban,10230,Autumn
114112,f,Gordon,6.748,0.26,majorurban,10230,Autumn
114112,f,Gordon,7.101,0.47,majorurban,10230,Autumn
108145,m,Gordon,9.962,0.6,majorurban,10230,Autumn
108145,m,Gordon,10.116,0.53,majorurban,10230,Autumn
108127,m,Gordon,9.601,0.8,majorurban,10230,Autumn
108127,m,Gordon,10.102,0.59,majorurban,10230,Autumn
108127,m,Gordon,10.228,0.54,majorurban,10230,Autumn
108127,m,Gordon,10.02,0.14,majorurban,10230,Autumn
114097,f,Gordon,6.236,0.67,majorurban,10230,Autumn
114097,f,Gordon,8.324,0.64,majorurban,10230,Autumn
114097,f,Gordon,8.49,0.23,majorurban,10230,Autumn
114097,f,Gordon,8.373,0.05,majorurban,10230,Autumn
114097,f,Gordon,8.271,0.21,majorurban,10230,Autumn
114112,f,Gordon,6.637,0.82,majorurban,10230,Autumn
114112,f,Gordon,10.098,0.04,majorurban,10230,Autumn
114112,f,Gordon,0.747,0.94,majorurban,10230,Autumn
114112,f,Gordon,7.608,0.4,majorurban,10230,Autumn
114112,f,Gordon,9.502,0.46,majorurban,10230,Autumn
114112,f,Gordon,8.481,0.27,majorurban,10230,Autumn
108127,m,Gordon,10.413,0.75,majorurban,10230,Autumn
108134,m,Gordon,3.718,0.66,majorurban,10230,Autumn
114111,f,Bomaderry Creek,12.373,0.63,otherurban,10937,Autumn
114091,f,Glenreagh,8.06,0.35,natural,11694,Autumn
114107,f,"Bateman's Bay, Water Gardens",34.469,0.6,otherurban,12000,Autumn
114065,f,"Bateman's Bay, Water Gardens",1.729,0.72,otherurban,12000,Autumn
114079,f,"Bateman's Bay, Water Gardens",14.506,0.5,otherurban,12000,Autumn
114079,f,"Bateman's Bay, Water Gardens",13.713,0.33,otherurban,12000,Autumn
114111,f,"Bateman's Bay, Water Gardens",15.935,0.51,otherurban,12000,Autumn
114111,f,"Bateman's Bay, Water Gardens",16.4,0.45,otherurban,12000,Autumn
114103,f,"Bateman's Bay, Water Gardens",0.288,0.9,otherurban,12000,Autumn
114103,f,"Bateman's Bay, Water Gardens",7.716,0.69,otherurban,12000,Autumn
114103,f,"Bateman's Bay, Water Gardens",0.359,0.91,otherurban,12000,Autumn
114099,f,"Bateman's Bay, Water Gardens",0.497,0.95,otherurban,12000,Autumn
114107,f,"Bateman's Bay, Water Gardens",11.928,0.05,otherurban,12000,Autumn
114107,f,"Bateman's Bay, Water Gardens",11.854,0.45,otherurban,12000,Autumn
114076,f,Centennial Pk,5.093,0.5,majorurban,13420,Autumn
108146,m,Centennial Pk,3.136,0.44,majorurban,13420,Autumn
114089,f,Centennial Pk,2.609,0.33,majorurban,13420,Autumn
114076,f,Centennial Pk,5.098,0.74,majorurban,13420,Autumn
114089,f,Centennial Pk,2.75,0.89,majorurban,13420,Autumn
114088,f,Centennial Pk,8.228,0.68,majorurban,13420,Autumn
114081,f,Centennial Pk,0.222,0.99,majorurban,13420,Autumn
114076,f,Centennial Pk,0.566,0.92,majorurban,13420,Autumn
114088,f,Centennial Pk,9.364,0.8,majorurban,13420,Autumn
114110,f,Centennial Pk,6.157,0.48,majorurban,13420,Autumn
114081,f,Centennial Pk,7.39,0.87,majorurban,13420,Autumn
114089,f,Centennial Pk,3.051,0.13,majorurban,13420,Autumn
114076,f,Centennial Pk,5.021,0.55,majorurban,13420,Autumn
114088,f,Centennial Pk,9.235,0.48,majorurban,13420,Autumn
114110,f,Centennial Pk,5.244,0.29,majorurban,13420,Autumn
114081,f,Centennial Pk,7.478,0.55,majorurban,13420,Autumn
114097,f,Centennial Pk,6.164,0.8,majorurban,13420,Autumn
114097,f,Centennial Pk,6.013,0.32,majorurban,13420,Autumn
114097,f,Centennial Pk,5.963,0.37,majorurban,13420,Autumn
114076,f,Centennial Pk,4.595,0.74,majorurban,13420,Autumn
114076,f,Centennial Pk,5.409,0.04,majorurban,13420,Autumn
114076,f,Centennial Pk,5.317,0.13,majorurban,13420,Autumn
114076,f,Centennial Pk,5.103,0.77,majorurban,13420,Autumn
114076,f,Centennial Pk,4.898,0.47,majorurban,13420,Autumn
114081,f,Centennial Pk,7.113,0.75,majorurban,13420,Autumn
114081,f,Centennial Pk,6.531,0.58,majorurban,13420,Autumn
114089,f,Centennial Pk,2.18,0.89,majorurban,13420,Autumn
114089,f,Centennial Pk,2.767,0.32,majorurban,13420,Autumn
114089,f,Centennial Pk,2.964,0.52,majorurban,13420,Autumn
114089,f,Centennial Pk,3.388,0.08,majorurban,13420,Autumn
114089,f,Centennial Pk,1.098,0.97,majorurban,13420,Autumn
114088,f,Centennial Pk,9.023,0.52,majorurban,13420,Autumn
114088,f,Centennial Pk,9.009,0.55,majorurban,13420,Autumn
114088,f,Centennial Pk,9.037,0.51,majorurban,13420,Autumn
114088,f,Centennial Pk,9.377,0.49,majorurban,13420,Autumn
114110,f,Centennial Pk,5.731,0.53,majorurban,13420,Autumn
114110,f,Centennial Pk,6.026,0.42,majorurban,13420,Autumn
114110,f,Centennial Pk,5.093,0.55,majorurban,13420,Autumn
114110,f,Centennial Pk,5.174,0.57,majorurban,13420,Autumn
114110,f,Centennial Pk,5.201,0.53,majorurban,13420,Autumn
108124,m,Centennial Pk,0.443,0.99,majorurban,13420,Autumn
108126,m,Centennial Pk,1.542,0.91,majorurban,13420,Autumn
108146,m,Centennial Pk,0.245,0.94,majorurban,13420,Autumn
108146,m,Centennial Pk,0.891,0.45,majorurban,13420,Autumn
114076,f,Centennial Pk,5.378,0.64,majorurban,13420,Autumn
114076,f,Centennial Pk,5.49,0.2,majorurban,13420,Autumn
114076,f,Centennial Pk,5.521,0.25,majorurban,13420,Autumn
114076,f,Centennial Pk,0.124,0.86,majorurban,13420,Autumn
114076,f,Centennial Pk,5.736,0.74,majorurban,13420,Autumn
114076,f,Centennial Pk,5.452,0.6,majorurban,13420,Autumn
114089,f,Centennial Pk,2.526,0.84,majorurban,13420,Autumn
114089,f,Centennial Pk,3.312,0.48,majorurban,13420,Autumn
114089,f,Centennial Pk,3.877,0.4,majorurban,13420,Autumn
114089,f,Centennial Pk,3.482,0.43,majorurban,13420,Autumn
114089,f,Centennial Pk,3.312,0.59,majorurban,13420,Autumn
114089,f,Centennial Pk,2.748,0.86,majorurban,13420,Autumn
114088,f,Centennial Pk,8.67,0.81,majorurban,13420,Autumn
114088,f,Centennial Pk,9.496,0.4,majorurban,13420,Autumn
114088,f,Centennial Pk,10.012,0.25,majorurban,13420,Autumn
114088,f,Centennial Pk,8.895,0.7,majorurban,13420,Autumn
114088,f,Centennial Pk,1.097,0.95,majorurban,13420,Autumn
114099,f,Centennial Pk,3.745,0.42,majorurban,13420,Autumn
114110,f,Centennial Pk,4.898,0.71,majorurban,13420,Autumn
114110,f,Centennial Pk,5.015,0.85,majorurban,13420,Autumn
114110,f,Centennial Pk,5.186,0.15,majorurban,13420,Autumn
108126,m,Centennial Pk,2.459,0.5,majorurban,13420,Autumn
108126,m,Centennial Pk,3.12,0.01,majorurban,13420,Autumn
108146,m,Centennial Pk,3.117,0.15,majorurban,13420,Autumn
108146,m,Centennial Pk,2.88,0.74,majorurban,13420,Autumn
114113,f,Wingham Brush,16.57,0.47,otherurban,13583,Autumn
114068,f,Wingham Brush,0.938,0.96,otherurban,13583,Autumn
114100,f,Wingham Brush,40.776,0.02,otherurban,13583,Autumn
114099,f,Wingham Brush,13.587,0.61,otherurban,13583,Autumn
114113,f,Wingham Brush,20.955,0.72,otherurban,13583,Autumn
114113,f,Wingham Brush,29.073,0.07,otherurban,13583,Autumn
114113,f,Wingham Brush,21.933,0.46,otherurban,13583,Autumn
114077,f,Wingham Brush,10.329,0.61,otherurban,13583,Autumn
114068,f,Wingham Brush,5.613,0.87,otherurban,13583,Autumn
114068,f,Wingham Brush,23.202,0.38,otherurban,13583,Autumn
114094,f,Macksville,3.255,0.83,natural,17750,Autumn
114094,f,Macksville,13.706,0.42,natural,17750,Autumn
114094,f,Macksville,12.166,0.79,natural,17750,Autumn
114094,f,Macksville,11.661,0.66,natural,17750,Autumn
114094,f,Macksville,12.662,0.36,natural,17750,Autumn
114094,f,Macksville,10.678,0.55,natural,17750,Autumn
114094,f,Macksville,14.031,0.44,natural,17750,Autumn
114091,f,Macksville,13.633,0.26,natural,17750,Autumn
114067,f,Yarra Bend,0.711,0.9,majorurban,18636,Autumn
108154,m,Yarra Bend,0.886,0.4,majorurban,18636,Autumn
114067,f,Yarra Bend,0.562,0.6,majorurban,18636,Autumn
114067,f,Yarra Bend,0.62,0.52,majorurban,18636,Autumn
108154,m,Yarra Bend,0.339,0.12,majorurban,18636,Autumn
114067,f,Yarra Bend,0.327,0.98,majorurban,21140,Autumn
114067,f,Yarra Bend,1.472,0.88,majorurban,21140,Autumn
114067,f,Yarra Bend,0.886,0.42,majorurban,21140,Autumn
114067,f,Yarra Bend,0.233,0.62,majorurban,21140,Autumn
114079,f,Yatteyattah,0.089,0.96,natural,21810,Autumn
114110,f,Yatteyattah,26.646,0.16,natural,21810,Autumn
114079,f,Yatteyattah,14.086,0.59,natural,21810,Autumn
114085,f,Yatteyattah,22.753,0.59,natural,21810,Autumn
114079,f,Yatteyattah,12.867,0.49,natural,21810,Autumn
114107,f,Kioloa,2.932,0.96,natural,22878,Autumn
114085,f,Kioloa,13.771,0.17,natural,22878,Autumn
61012,m,Kioloa,15.535,0.08,natural,22878,Autumn
61012,m,Kioloa,14.876,0.44,natural,22878,Autumn
61012,m,Kioloa,0.37,0.94,natural,22878,Autumn
61010,m,Gordon,6.457,0.68,majorurban,26380,Autumn
114112,f,Gordon,8.48,0.61,majorurban,26380,Autumn
108127,m,Gordon,6.773,0.44,majorurban,26380,Autumn
61010,m,Gordon,6.74,0.59,majorurban,26380,Autumn
114112,f,Gordon,20.012,0.33,majorurban,26380,Autumn
114077,f,Gordon,0.298,0.97,majorurban,26380,Autumn
108147,m,Gordon,15.48,0.48,majorurban,26380,Autumn
108127,m,Gordon,13.167,0.54,majorurban,26380,Autumn
