Angle (degrees),"x-direction intensity (a.u.) for (-34,0) degrees","y-direction intensity (a.u.) for (-34,0) degrees","x-direction intensity (a.u.) for (-25,20) degrees","y-direction intensity (a.u.) for (-25,20) degrees","x-direction intensity (a.u.) for (-18,-19) degrees","y-direction intensity (a.u.) for (-18,-19) degrees","x-direction intensity (a.u.) for (-18,0) degrees","y-direction intensity (a.u.) for (-18,0) degrees","x-direction intensity (a.u.) for (-1,-35) degrees","y-direction intensity (a.u.) for (-1,-35) degrees","x-direction intensity (a.u.) for (-1,-19) degrees","y-direction intensity (a.u.) for (-1,-19) degrees","x-direction intensity (a.u.) for (-1,0) degrees","y-direction intensity (a.u.) for (-1,0) degrees","x-direction intensity (a.u.) for (-1,20) degrees","y-direction intensity (a.u.) for (-1,20) degrees","x-direction intensity (a.u.) for (-1,35) degrees","y-direction intensity (a.u.) for (-1,35) degrees","x-direction intensity (a.u.) for (19,-19) degrees","y-direction intensity (a.u.) for (19,-19) degrees","x-direction intensity (a.u.) for (19,0) degrees","y-direction intensity (a.u.) for (19,0) degrees","x-direction intensity (a.u.) for (31,0) degrees","y-direction intensity (a.u.) for (31,0) degrees","x-direction intensity (a.u.) for (31,35) degrees","y-direction intensity (a.u.) for (31,35) degrees"
-0.29172,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.29011,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.28849,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.28688,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.28527,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0054641,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.28366,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.28205,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.28044,NaN,NaN,NaN,NaN,0.00075904,NaN,NaN,NaN,NaN,NaN,0,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.27882,NaN,NaN,0.0019941,NaN,0.0001557,NaN,NaN,NaN,NaN,NaN,0.011843,NaN,0.0037612,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.27721,NaN,NaN,0,NaN,0,NaN,NaN,NaN,NaN,NaN,0,NaN,0,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.2756,NaN,NaN,0.0025885,NaN,0.0037173,NaN,NaN,NaN,NaN,NaN,0,NaN,0.0079535,NaN,0.0045118,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.27399,NaN,NaN,0,NaN,0,NaN,NaN,NaN,NaN,NaN,0.0025606,NaN,0,NaN,0.00093752,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.27238,NaN,NaN,0.00061357,NaN,0.0040093,NaN,NaN,NaN,NaN,NaN,0,NaN,0,NaN,0.00125,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.27076,NaN,NaN,0,NaN,0,NaN,NaN,NaN,NaN,NaN,0.0012574,NaN,0.00047015,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.26915,NaN,NaN,0.00092035,NaN,0.0024912,NaN,NaN,NaN,NaN,NaN,0,NaN,0,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.26754,NaN,NaN,0,NaN,0.0024912,NaN,NaN,NaN,NaN,NaN,0.0082076,NaN,0,NaN,0.010879,NaN,NaN,NaN,NaN,NaN,0.0036926,NaN,NaN,NaN,NaN,NaN
-0.26593,NaN,NaN,0,NaN,0.0035616,NaN,NaN,NaN,NaN,NaN,0,NaN,0,NaN,0.0090236,NaN,NaN,NaN,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN
-0.26432,NaN,NaN,0,NaN,0.002316,NaN,NaN,NaN,NaN,NaN,0,NaN,0,NaN,0.0070119,NaN,NaN,NaN,0,NaN,0.00032285,NaN,NaN,NaN,NaN,NaN
-0.26271,NaN,NaN,0,NaN,0.0051186,NaN,NaN,NaN,NaN,NaN,0,NaN,0,NaN,0.0010938,NaN,NaN,NaN,0,NaN,0.0012914,NaN,NaN,NaN,NaN,NaN
-0.26109,NaN,NaN,0,NaN,0.0037173,NaN,NaN,NaN,NaN,NaN,0.011477,NaN,0,NaN,0.00062501,NaN,NaN,NaN,0,NaN,0,NaN,NaN,NaN,NaN,NaN
-0.25948,NaN,NaN,0,NaN,0.0030945,NaN,NaN,NaN,NaN,NaN,0.0010059,NaN,0,NaN,0,NaN,NaN,NaN,0,NaN,0,NaN,NaN,NaN,NaN,NaN
-0.25787,NaN,NaN,0,NaN,0.0058777,NaN,NaN,NaN,NaN,NaN,0.0089392,NaN,0,NaN,0,NaN,NaN,NaN,0.00066153,NaN,0.002724,NaN,NaN,NaN,0,NaN
-0.25626,NaN,NaN,0,NaN,0,NaN,NaN,NaN,NaN,NaN,0,NaN,0.004682,NaN,0.0076173,NaN,NaN,NaN,0.00080623,NaN,0,NaN,NaN,NaN,0,NaN
-0.25465,NaN,NaN,0,NaN,0.0083689,NaN,NaN,NaN,NaN,NaN,0,NaN,0,NaN,0.0098049,NaN,NaN,NaN,0.0039485,NaN,0.0048225,NaN,NaN,NaN,0,NaN
-0.25304,NaN,NaN,0,NaN,0,NaN,NaN,NaN,NaN,NaN,0.0001829,NaN,0.0066997,NaN,0.0037305,NaN,NaN,NaN,0.00049614,NaN,0,NaN,NaN,NaN,0,NaN
-0.25142,NaN,NaN,0.00061357,NaN,0.0069676,NaN,NaN,NaN,NaN,NaN,0.0045496,NaN,0,NaN,0.0014063,NaN,NaN,NaN,0.0044446,NaN,0,NaN,NaN,NaN,0,NaN
-0.24981,NaN,NaN,0.0018215,NaN,0.0029388,NaN,NaN,NaN,NaN,0.0001537,0,NaN,0,NaN,0.00125,NaN,NaN,NaN,0,NaN,0,NaN,NaN,NaN,0,NaN
-0.2482,NaN,NaN,0,NaN,0.0006228,NaN,NaN,NaN,NaN,0,0,NaN,0,NaN,0.0015625,NaN,NaN,NaN,0.0014884,NaN,0,NaN,NaN,NaN,0,NaN
-0.24659,NaN,NaN,0,NaN,0,NaN,0,NaN,0.00061479,0,0.0021948,NaN,0,NaN,0,NaN,NaN,NaN,0,NaN,0.0022398,NaN,NaN,NaN,0,NaN
-0.24498,NaN,NaN,0,NaN,0.0004671,NaN,0,NaN,0.00076849,0,0.0049154,NaN,0.0032911,NaN,0,NaN,NaN,NaN,0.00066153,NaN,0.0036119,NaN,NaN,NaN,0.005555,NaN
-0.24337,NaN,NaN,0,NaN,0.010218,NaN,0.0013699,NaN,0.0018252,0.0024592,0,NaN,0,NaN,0,NaN,NaN,NaN,0.00016538,NaN,0.0067394,NaN,NaN,NaN,0,NaN
-0.24175,NaN,NaN,0,NaN,0,NaN,0,NaN,0.0090106,0,0.0007316,NaN,0,NaN,0,NaN,0.0047441,NaN,0,NaN,0,NaN,NaN,NaN,0,NaN
-0.24014,NaN,NaN,0,NaN,0,NaN,0.0027397,NaN,0,0.0093372,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,NaN,NaN,0,NaN
-0.23853,NaN,NaN,0,NaN,0.010685,NaN,0,NaN,0.0054947,0,0,NaN,0.0029581,NaN,0,NaN,0,NaN,0,NaN,0,NaN,NaN,NaN,0,NaN
-0.23692,NaN,NaN,0,NaN,0.0082132,NaN,0.005156,NaN,0.0053602,0.001537,0.0069044,NaN,0,NaN,0.0025,NaN,0,NaN,0,NaN,0.0020985,NaN,NaN,NaN,0,NaN
-0.23531,NaN,NaN,0,NaN,0.0020046,NaN,0,NaN,0.0052834,0,0,NaN,0.0035849,NaN,0.001875,NaN,0.012366,NaN,0,NaN,0.0043383,NaN,NaN,NaN,0,NaN
-0.2337,NaN,NaN,0.0018215,NaN,0.0012456,NaN,0,NaN,0.0029395,0,0,NaN,0,NaN,0,NaN,0.0014518,NaN,0,NaN,0,NaN,NaN,NaN,0.0067749,NaN
-0.23208,NaN,NaN,0,NaN,0,NaN,0,NaN,0.0074928,0.00076849,0,NaN,0,NaN,0,NaN,0.0067921,NaN,0,NaN,0,NaN,NaN,NaN,0.0029626,NaN
-0.23047,NaN,NaN,0,NaN,0.0077461,NaN,0,NaN,0,0,0,NaN,0.00094031,NaN,0,NaN,0,NaN,0,NaN,0.0044997,NaN,NaN,NaN,0,NaN
-0.22886,0,NaN,0.00030678,NaN,0.010529,NaN,0.0016743,NaN,0,0,0.0025377,NaN,0.0042118,NaN,0,NaN,0.0051589,NaN,0.007897,NaN,0.0091608,NaN,NaN,NaN,0.0086701,NaN
-0.22725,0.0099698,NaN,0.0018407,NaN,0,0.014869,0,NaN,0.0065706,0,0.0012803,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,NaN,NaN,0,NaN
-0.22564,0.0055214,NaN,0.0028953,NaN,0,0,0.00074201,NaN,0.00059558,0.0003074,0.0032693,NaN,0,NaN,0,NaN,0.00018147,NaN,0,NaN,0.010291,NaN,NaN,NaN,0,NaN
-0.22403,0.0023024,NaN,0,NaN,0,0.012242,0.0013699,NaN,0.0014025,0,0,NaN,0.0059357,NaN,0.0017188,NaN,0.0018665,NaN,0.00066153,NaN,0.00032285,NaN,NaN,NaN,0.00052282,NaN
-0.22241,0,NaN,0.00076696,NaN,0.0077461,0.002316,0.0048516,NaN,0,0,0.003818,NaN,0,NaN,0,NaN,0.0012444,NaN,0,NaN,0,NaN,NaN,NaN,0.0027884,NaN
-0.2208,0.0069297,NaN,0,NaN,0,0,0.0017123,NaN,0.0007877,0.0062632,0,NaN,0,NaN,0,NaN,0.00082957,NaN,0.0041139,NaN,0.0024214,NaN,NaN,NaN,0,NaN
-0.21919,0,NaN,0.0023009,NaN,0.0055857,0.0066562,0.009551,NaN,0.0054947,0.0027474,0,NaN,0.001861,0,0.0015625,NaN,0,NaN,0,NaN,0.003854,NaN,0.0034201,NaN,0.0048579,NaN
-0.21758,0.00053649,NaN,0.0021283,NaN,0,0.0041844,0,NaN,0.0019981,0.0038232,0.0003658,NaN,0.0010774,0,0.011817,NaN,0.0012444,NaN,0,NaN,0.0085151,NaN,0,NaN,0.0031151,NaN
-0.21597,0.0008718,NaN,0,NaN,0.0016932,0.0029388,0.0030251,NaN,0.0019981,0,0.007636,NaN,0,0,0.0043556,NaN,0,NaN,0.0017985,NaN,0.0081923,NaN,0,NaN,0.00017427,NaN
-0.21436,0,NaN,0,NaN,0,0,0,NaN,0.0039769,0,0,NaN,0,0.00078359,0.0029493,NaN,0,NaN,0.0042792,NaN,0,NaN,0,NaN,0,NaN
-0.21274,0.003219,NaN,0.00015339,NaN,0.0003114,0,0,NaN,0,0,0.0007316,NaN,0.00047015,0.0034282,0.0062306,NaN,0,NaN,0,NaN,0,NaN,0.00077729,NaN,0,NaN
-0.21113,0.0039119,NaN,0,NaN,0.0066756,0.0082132,0.0027207,0.0054414,0,0.0001537,0,0,0,0,0,NaN,0.017758,NaN,0.012507,NaN,0,NaN,0.0023319,NaN,0,NaN
-0.20952,0,NaN,0,NaN,0.0068313,0.0018684,0,0,0.00092219,0.00061479,0.0016461,0,0.0031148,0,0.0021875,NaN,0,NaN,0.0034523,NaN,0,NaN,0.0013991,NaN,0,NaN
-0.20791,0,NaN,0.0015147,NaN,0,0,0.01016,0.0012177,0,0.0050336,0,0.0001829,0,0.0057594,0.0058986,NaN,0.0022813,NaN,0.0027908,NaN,0.0054682,NaN,0.0037115,NaN,0,NaN
-0.2063,0,NaN,0,NaN,0.0063448,0.0083689,0,0,0.0027474,0,0,0.005647,0,0.0026446,0.0014063,NaN,0.0012184,NaN,0,NaN,0,NaN,0,NaN,0,NaN
-0.20469,0,NaN,0,NaN,0,0,0.011206,0.0075723,0.0087224,0.0021326,0.0052812,0.0083676,0,0.010755,0,NaN,0,NaN,0,NaN,0.0064166,NaN,0.010979,0.0065098,0.0025923,NaN
-0.20307,0,NaN,0.0015339,NaN,0.0049629,0.011775,0.0036339,0.0016743,0.0079539,0,0.0027206,0,0,0,0,NaN,0.0043293,NaN,0.0011577,NaN,0.0048225,NaN,0,0.0020015,0,NaN
-0.20146,0,NaN,0,NaN,0.003873,0,0.0055936,0.0062024,0.0088761,0.0080884,0.00091449,0,0.00047015,0,0,NaN,0,NaN,0.0042792,NaN,0.0017555,NaN,0.0018655,0,0,NaN
-0.19985,0,NaN,0.0012271,0,0.014091,0,0,0.0066781,0.0016907,0.0021326,0,0,0,0,0.0054493,NaN,0,NaN,0.0013231,NaN,0.00016142,NaN,0.006024,0.0043334,0,NaN
-0.19824,0.0044484,NaN,0,0,0,0.010841,0.0042428,0.0040906,0,0.0003074,0.0040009,0.011111,0,0,0,NaN,0.0055737,NaN,0.0075662,NaN,0,NaN,0,0.0015546,0,NaN
-0.19663,0.0099698,NaN,0,0,0,0.0028415,0.0018075,0.00015221,0.00090298,0,0,0.010197,0.0013909,0,0.0010938,NaN,0,NaN,0.0057677,NaN,0.0033697,NaN,0.0013991,0.009444,0.0046836,NaN
-0.19502,0,NaN,0.0016873,0,0,0.0044958,0.0045472,0,0.015889,0.0036695,0.0043667,0,0,0,0,NaN,0.0031109,NaN,0,NaN,0.0014528,NaN,0.00015546,0,0,NaN
-0.1934,0.0015871,NaN,0.0027611,0,0.0004671,0.0041844,0,0.0036339,0.00013449,0.0082613,0,0,0,0,0,NaN,0,NaN,0,NaN,0.0085151,NaN,0,0,0,NaN
-0.19179,0.013166,NaN,0,0,0.0016932,0,0,0,0,0.0038232,0,0,0,0,0,NaN,0.0072329,NaN,0,0.0074008,0.00016142,NaN,0,0.0051107,0,NaN
-0.19018,0,NaN,0,0.00061357,0,0,0.0071157,0.0030251,0.0053602,0.00076849,0.00052583,0,0.0029581,0,0,NaN,0,NaN,0,0,0.00048427,NaN,0,0,0.0027666,NaN
-0.18857,0.0049849,NaN,0.0024543,0,0.010373,0,0,0.0055936,0,0.0078002,0,0,0,0.0026446,0.0037305,NaN,0,NaN,0,0.0018192,0,NaN,0.005888,0,0,NaN
-0.18696,0,0,0,0,0,0.0043207,0,0,0.0070317,0.0036695,0.005807,0,0,0,0,NaN,0,NaN,0,0.00016538,0.00096854,NaN,0,0,0,NaN
-0.18534,0.0016095,0.0028389,0.0073245,0,0.002316,0,0,0,0.01147,0.0070317,0.0012803,0.0023548,0,0.0021941,0,NaN,0.00041479,NaN,0,0,0.0075466,NaN,0,0,0,NaN
-0.18373,0.0081815,0,0,0,0.0077461,0.011775,0,0,0,0,0.0012803,0.0047325,0,0.00078359,0.0010742,NaN,0.0032924,NaN,0,0.0017985,0,0,0,0,0.010042,NaN
-0.18212,0.0071085,0.00071532,0.010086,0,0.0015375,0.0097507,0.0065068,0,0.00092219,0.005975,0,0,0,0.00094031,0,NaN,0,NaN,0,0,0,0,0.0069762,0,0,NaN
-0.18051,0.0016095,0.0014306,0,0,0.0082132,0.0009342,0,0.012424,0.0018252,0.001537,0,0.0078189,0,0,0,0,0.0028776,NaN,0,0,0,0.004984,0.014244,0.0046443,0,NaN
-0.1789,0.0080027,0.0055214,0,0,0,0.010393,0,0.00074201,0,0.0050528,0.0003658,0,0.0088938,0.0035849,0.0015625,0.003418,0.0074402,NaN,0,0,0.0073851,0.0032083,0,0.014691,0.00052282,NaN
-0.17729,0.0060355,0,0,0,0.002316,0.0082132,0.0030251,0,0.0029203,0.0050528,0.00091449,0.020942,0,0,0.0026368,0.00046876,0,NaN,0,0.00676,0.0017757,0.0048225,0.0023319,0.00062183,0,NaN
-0.17567,0,0,0.004736,0,0.0018684,0.003873,0,0,0,0.0010759,0.0012803,0.0089163,0,0,0,0,0,NaN,0.0047754,0,0.0030469,0.010593,0,0.012514,0,NaN
-0.17406,0,0.0015871,0,0,0,0.011308,0,0,0.0012296,0.0071854,0.0054641,0.010197,0,0,0,0,0.01361,NaN,0.0039485,0.0054369,0.013317,0.0028854,0.010377,0.0041779,0,0
-0.17245,0.00035766,0.0057002,0.00061357,0,0,0.0057414,0,0.0021309,0,0.0097791,0.0027435,0.007476,0,0,0.0043556,0.0073048,0,NaN,0,0,0.0067394,0.0051252,0,0,0,0
-0.17084,0.0078239,0.006572,0.0019557,0,0,0,0,0,0.0068972,0,0.0036351,0.018381,0,0.00078359,0.005586,0,0,NaN,0.0017985,0.00016538,0,0.00048427,0.0035561,0,0,0
-0.16923,0.001766,0,0,0,0.0009342,0.011152,0.0027397,0.0074201,0.0033622,0.010567,0.0036351,0.0010745,0,0,0.00062501,0.0090041,0,0.0067921,0,0,0.0020985,0.0025626,0,0.0030897,0,0.0045093
-0.16762,0.0025036,0,0,0.0080914,0.014091,0.0082132,0.0031773,0,0.0029203,0.005975,0.0027435,0.0034522,0,0,0,0.0088674,0,0,0,0.0019846,0.0072439,0.0040154,0.0023124,0.0046443,0,0
-0.166,0,0.0016095,0.0036622,0.00076696,0.0035616,0,0,0.0004376,0,0.0048799,0.0007316,0,0.0068564,0,0,0,0.0014258,0.0084513,0,0,0.0067394,0,0.0044888,0.0072676,0.00069709,0
-0.16439,0.0053202,0,0.012041,0,0.0001557,0,0.0089422,0.0019787,0,0.0035159,0.0041838,0,0,0.0023312,0.0012305,0,0.00082957,0,0,0,0.0025828,0.003854,0.0089777,0,0.0095414,0
-0.16278,0,0,0.0013614,0,0.0043401,0,0,0,0,0.00076849,0.0016461,0.0025377,0,0,0.0079298,0,0,0,0,0.00033076,0,0.0054682,0.014069,0,0,0
-0.16117,0.0025036,0,0.007938,0.0050236,0.0029388,0,0.0052892,0,0.011758,0.0064169,0,0.0069273,0,0.0066997,0.0096486,0.0020118,0,0,0.012342,0,0.0015941,0.0073851,0,0.0013991,0,0.0027666
-0.15956,0,0,0.00030678,0,0.0012456,0.0034059,0.012424,0.004395,0.0019789,0.011758,0,0.005647,0,0.0037416,0,0,0.0018665,0,0,0.0027908,0.0048225,0.0040154,0,0.009444,0.00087136,0
-0.15795,0.008718,0.0096122,0.007938,0,0,0.011308,0,0,0.01024,0,0,0.01038,0,0,0,0,0.0055737,0,0,0,0.0017555,0.0022599,0.0030897,0.0043334,0.0074502,0
-0.15633,0.00053649,0.00017883,0,0,0,0.0006228,0,0.0015221,0.010394,0.0025937,0,0,0.0023312,0.0040551,0,0.0068361,0.009903,0.0074143,0.00016538,0.0036177,0.0032083,0,0.0091331,0.0086668,0.0046836,0
-0.15472,0,0,0.0033554,0,0.0012456,0.0079018,0,0.0055936,0,0.0022863,0.005647,0.0047325,0.00013713,0,0.0062111,0,0.0041219,0.0066107,0.0029562,0.0064292,0,0.00096854,0.0024679,0,0,0
-0.15311,0.010149,0,0,0.0016873,0.014247,0.0024717,0.00076104,0.00076104,0.0036888,0,0,0.0058299,0.00078359,0.004682,0,0.0071486,0.0026702,0.011562,0,0,0.012046,0,0,0.0024679,0,0
-0.1515,0.0035543,0.0053426,0.0015339,0,0,0.0058777,0.0016553,0,0.0042843,0.0019789,0,0,0,0,0,0.0037305,0.00020739,0.0074402,0.0056023,0.00049614,0,0.0041768,0.010357,0.013758,0,0.0084958
-0.14989,0.0025036,0,0,0.0067301,0,0,0,0.0080289,0,0.0050336,0,0,0,0.0014105,0.0094924,0,0.0018665,0,0,0.0075662,0,0.0033697,0.0030897,0.0044888,0.00065352,0
-0.14828,0.0055214,0,0,0,0.0043207,0,0.0072679,0.00030441,0.0062824,0.0055139,0,0.010722,0,0,0.0021875,0.0035743,0.0035257,0,0,0,0.0025828,0.0025626,0.00031092,0,0,0
-0.14666,0.0014306,0.0062367,0,0.0056563,0,0.0089722,0,0.0084855,0.0025937,0.0041306,0,0,0,0.00047015,0.005586,0,0,0,0,0,0.0017555,0.0025626,0.0035561,0.0027788,0.0036379,0
-0.14505,0.0016095,0,0,0,0.0031335,0.0021798,0.005156,0.001503,0.0029011,0.0061095,0,0.00091449,0,0,0,0,0.017136,0,0.014306,0.003287,0.0070623,0,0.0029343,0.0043334,0.0072759,0
-0.14344,0.0014083,0.0063932,0.0028953,0,0.0032502,0.0009342,0.0019787,0.00076104,0.0048991,0,0,0.0090992,0,0,0,0.004043,0,0,0,0,0.0016142,0,0.0086473,0,0.0067749,0
-0.14183,0,0.0016095,0,0,0.001557,0.0094587,0.0019787,0.0027207,0,0.0018444,0.001829,0,0.0034282,0,0.0032423,0,0,0.012781,0.0087239,0.0075662,0.0054481,0.0032285,0.005888,0.0075786,0.005555,0
-0.14022,0.006572,0.00071532,0.0076312,0,0,0.0050992,0,0.0057458,0.009952,0.0082613,0.0052812,0.0034522,0.0040551,0,0,0.00015625,0,0.0057552,0,0.00066153,0.021207,0,0,0.0018849,0,0.0013942
-0.13861,0.0019448,0,0.0097596,0,0.0037173,0,0,0.0053082,0,0.0013833,0.014358,0.011454,0.001097,0,0.0057618,0.010117,0.0039146,0,0,0,0.0065982,0,0.0041779,0.0047998,0.0041826,0
-0.13699,0,0.0024813,0.004736,0,0,0,0,0.0039384,0.0076465,0.0030548,0.0005487,0,0,7.84E-05,0,0,0.0049515,0,0,0,0.0094836,0.0041768,0.0024873,0,0,0
