﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
74.28,0.02,0.03,-0.37,-0.67,-0.10,569.58,1526,908.24,,0.00,0.03,0.37,-0.37,-0.67,-0.09,0.01,0.02,0.03,0.01,0.00,0.00,45.46,5.43,70,27990,15449,7988,29,,,,,,,,,234.58,112.36,61.56,,Off,Off,0,No tolerance
74.23,0.01,0.02,-0.13,-0.56,-0.01,328.46,880,530.84,,0.01,0.06,0.43,-0.13,-0.56,-0.01,0.01,0.01,0.02,0.00,0.00,0.00,42.00,7.63,40,27984,15993,7985,235,,,,,,,,,138.67,73.74,54.30,,Off,Off,0,No tolerance
74.14,0.01,0.03,0.06,-0.72,0.09,365.41,979,688.43,,0.01,0.04,0.36,0.06,-0.72,0.08,0.01,0.02,0.02,0.01,0.00,0.00,43.69,6.05,22,27985,16421,7980,262,,,,,,,,,150.60,120.01,107.96,,Off,Off,0,No tolerance
73.71,0.01,0.02,-0.13,-0.60,-0.05,429.61,1151,559.87,,0.01,0.16,0.49,-0.13,-0.60,-0.04,0.01,0.01,0.02,0.00,0.00,0.00,43.48,11.58,67,27983,14832,7957,182,,,,,,,,,152.93,68.43,55.99,,Off,Off,0,No tolerance
73.63,0.01,0.02,-0.40,-0.53,0.07,300.84,806,539.14,,0.01,0.12,0.40,-0.40,-0.53,0.08,0.01,0.01,0.02,0.00,0.00,0.00,46.25,9.06,126,27939,15555,7953,286,,,,,,,,,135.95,57.28,46.92,,Off,Off,0,No tolerance
73.61,0.01,0.03,0.06,-0.72,-0.05,353.83,948,605.49,,0.00,0.04,0.40,0.06,-0.72,-0.04,0.01,0.02,0.02,0.01,0.00,0.00,46.73,7.38,30,27986,15904,7951,372,,,,,,,,,129.47,101.09,81.26,,Off,Off,0,No tolerance
73.31,0.01,0.02,-0.45,-0.55,0.03,353.47,947,585.79,,0.01,0.13,0.41,-0.45,-0.55,0.03,0.01,0.02,0.02,0.00,0.00,0.00,47.85,8.68,4.0,27995,15483,7935,271,,,,,,,,,158.11,62.86,49.51,,Off,Off,0,No tolerance
73.26,0.01,0.02,-0.44,-0.62,-0.04,302.70,811,512.18,,0.00,0.12,0.43,-0.44,-0.62,-0.04,0.00,0.02,0.01,0.00,0.00,0.00,42.40,9.13,176,27958,15774,7932,42,,,,,,,,,134.65,43.42,54.17,,Off,Off,0,No tolerance
73.04,0.01,0.03,-0.13,-0.70,-0.08,311.29,834,553.65,,0.00,0.03,0.40,-0.13,-0.70,-0.08,0.00,0.01,0.03,0.01,0.00,0.00,42.61,6.01,93,27997,16325,7921,290,,,,,,,,,143.60,82.30,29.16,,Off,Off,0,No tolerance
73.01,0.01,0.02,-0.18,-0.53,-0.10,387.43,1038,703.99,,0.01,0.05,0.37,-0.18,-0.53,-0.10,0.00,0.02,0.02,0.01,0.00,0.00,44.05,6.15,137,28000,16260,7919,118,,,,,,,,,185.46,78.93,48.21,,Off,Off,0,No tolerance
72.75,0.01,0.02,-0.12,-0.59,0.02,332.19,890,493.52,,0.01,0.05,0.47,-0.12,-0.58,0.02,0.01,0.01,0.02,0.00,0.00,0.00,42.01,7.81,14,27976,15545,7905,274,,,,,,,,,127.92,85.67,54.43,,Off,Off,0,No tolerance
72.28,0.02,0.04,-0.37,-0.52,-0.02,521.80,1398,916.53,,0.00,0.02,0.34,-0.37,-0.53,-0.02,0.01,0.01,0.04,0.01,0.00,0.00,40.91,4.32,187,27989,16097,7879,113,,,,,,,,,239.76,119.23,45.49,,Off,Off,0,No tolerance
71.87,0.01,0.03,-0.18,-0.56,-0.09,417.29,1118,680.14,,0.01,0.04,0.40,-0.18,-0.56,-0.08,0.00,0.01,0.03,0.01,0.00,0.00,41.52,6.10,280,27992,15881,7857,87,,,,,,,,,187.92,84.37,41.99,,Off,Off,0,No tolerance
71.83,0.01,0.02,-0.37,-0.53,-0.05,459.47,1231,694.66,,0.00,0.06,0.41,-0.37,-0.54,-0.05,0.01,0.02,0.02,0.01,0.00,0.00,43.60,7.32,332,27987,15200,7855,111,,,,,,,,,180.40,92.79,59.36,,Off,Off,0,No tolerance
71.77,0.01,0.03,-0.13,-0.55,-0.09,465.81,1248,643.85,,0.02,0.06,0.45,-0.13,-0.55,-0.08,0.01,0.01,0.02,0.01,0.00,0.00,41.67,7.76,55,27995,15184,7851,95,,,,,,,,,167.44,98.88,51.32,,Off,Off,0,No tolerance
71.62,0.01,0.02,-0.18,-0.60,0.00,409.83,1098,693.62,,0.01,0.05,0.38,-0.18,-0.60,0.00,0.00,0.01,0.03,0.01,0.00,0.00,42.89,5.97,19,27949,15606,7843,191,,,,,,,,,191.03,77.11,40.69,,Off,Off,0,No tolerance
71.61,0.01,0.02,-0.30,-0.57,0.03,426.25,1142,692.58,,0.01,0.07,0.40,-0.30,-0.58,0.04,0.01,0.01,0.02,0.01,0.00,0.00,45.57,7.52,249,27995,15594,7843,292,,,,,,,,,180.79,80.87,42.25,,Off,Off,0,No tolerance
71.55,0.02,0.03,-0.35,-0.51,0.01,600.93,1610,886.46,,0.00,0.04,0.39,-0.35,-0.51,0.00,0.01,0.01,0.03,0.01,0.00,0.00,47.50,5.90,83,27983,15297,7840,134,,,,,,,,,221.23,134.01,48.08,,Off,Off,0,No tolerance
71.53,0.01,0.03,0.06,-0.65,-0.04,320.62,859,520.48,,0.00,0.03,0.44,0.06,-0.66,-0.04,0.01,0.02,0.02,0.01,0.00,0.00,43.83,7.18,82,27998,15831,7838,344,,,,,,,,,120.01,81.13,71.15,,Off,Off,0,No tolerance
71.40,0.01,0.02,-0.16,-0.66,-0.02,424.01,1136,654.22,,0.02,0.09,0.42,-0.16,-0.66,-0.02,0.00,0.02,0.02,0.00,0.00,0.00,43.28,7.81,31,27984,15583,7831,299,,,,,,,,,180.92,64.28,52.88,,Off,Off,0,No tolerance
71.08,0.01,0.02,-0.16,-0.57,0.00,417.29,1118,721.61,,0.01,0.07,0.37,-0.16,-0.56,0.00,0.01,0.02,0.02,0.00,0.00,0.00,44.00,6.48,72,27999,15827,7814,192,,,,,,,,,197.25,66.74,54.69,,Off,Off,0,No tolerance
70.96,0.02,0.03,0.05,-0.60,-0.08,373.99,1002,608.60,,0.00,0.02,0.41,0.04,-0.60,-0.08,0.01,0.01,0.03,0.01,0.00,0.00,42.06,5.94,528,27971,15766,7807,230,,,,,,,,,142.30,112.49,52.62,,Off,Off,0,No tolerance
70.87,0.01,0.02,0.05,-0.57,0.06,315.77,846,505.96,,0.01,0.04,0.44,0.05,-0.57,0.06,0.01,0.01,0.02,0.01,0.00,0.00,43.13,7.14,91,27986,16042,7802,14,,,,,,,,,131.80,75.30,53.14,,Off,Off,0,No tolerance
70.74,0.01,0.02,-0.16,-0.72,0.09,481.12,1289,745.46,,0.02,0.06,0.40,-0.16,-0.73,0.08,0.01,0.02,0.02,0.00,0.00,0.00,40.09,6.99,30,27980,15284,7795,49,,,,,,,,,201.79,77.63,68.95,,Off,Off,0,No tolerance
70.72,0.01,0.02,0.04,-0.61,0.04,429.23,1150,701.91,,0.00,0.07,0.39,0.04,-0.61,0.05,0.01,0.01,0.02,0.00,0.00,0.00,38.44,8.11,101,27978,15985,7794,375,,,,,,,,,133.10,146.06,101.61,,Off,Off,0,No tolerance
70.57,0.01,0.02,-0.39,-0.66,0.05,335.18,898,585.79,,-0.01,0.05,0.40,-0.39,-0.65,0.05,0.00,0.01,0.02,0.01,0.00,0.00,44.62,6.85,57,27970,15563,7785,77,,,,,,,,,153.45,68.69,48.08,,Off,Off,0,No tolerance
70.44,0.02,0.03,-0.37,-0.69,-0.05,623.32,1670,976.67,,0.01,0.04,0.36,-0.37,-0.69,-0.06,0.01,0.01,0.03,0.01,0.00,0.00,45.77,5.45,47,27987,15729,7778,165,,,,,,,,,250.91,125.19,44.84,,Off,Off,0,No tolerance
70.39,0.01,0.02,0.09,-0.53,-0.10,255.31,684,431.31,,0.01,0.06,0.45,0.08,-0.53,-0.11,0.01,0.01,0.02,0.00,0.00,0.00,43.35,8.23,207,27984,16445,7776,242,,,,,,,,,110.55,67.91,41.08,,Off,Off,0,No tolerance
70.38,0.02,0.03,-0.37,-0.63,-0.08,709.17,1900,1010.88,,0.01,0.04,0.38,-0.37,-0.64,-0.08,0.01,0.02,0.03,0.01,0.00,0.00,43.92,5.74,138,27934,15054,7775,260,,,,,,,,,279.94,112.75,68.17,,Off,Off,0,No tolerance
70.36,0.01,0.03,-0.39,-0.60,-0.01,307.56,824,574.39,,0.00,0.03,0.38,-0.39,-0.60,-0.02,0.00,0.01,0.03,0.01,0.00,0.00,42.54,5.79,32,28000,16607,7774,269,,,,,,,,,147.48,75.69,34.73,,Off,Off,0,No tolerance
70.35,0.01,0.03,0.04,-0.60,-0.03,324.73,870,529.81,,0.00,0.03,0.43,0.04,-0.60,-0.03,0.01,0.01,0.03,0.01,0.00,0.00,42.78,6.61,261,27986,15846,7774,249,,,,,,,,,102.38,117.03,64.02,,Off,Off,0,No tolerance
70.33,0.01,0.02,-0.41,-0.58,0.02,366.53,982,594.09,,0.01,0.07,0.42,-0.41,-0.58,0.02,0.00,0.01,0.02,0.00,0.00,0.00,43.44,7.41,81,27983,15935,7772,73,,,,,,,,,161.48,66.23,45.62,,Off,Off,0,No tolerance
69.90,0.01,0.02,-0.42,-0.51,-0.02,331.44,888,551.58,,0.01,0.15,0.42,-0.42,-0.51,-0.02,0.00,0.01,0.01,0.00,0.00,0.00,42.08,9.07,339,27984,15895,7749,114,,,,,,,,,155.78,46.14,47.17,,Off,Off,0,No tolerance
69.35,0.02,0.03,-0.36,-0.60,-0.09,493.06,1321,798.34,,0.01,0.03,0.38,-0.36,-0.60,-0.09,0.01,0.02,0.03,0.01,0.00,0.00,40.96,5.65,131,27997,15947,7718,65,,,,,,,,,205.93,105.49,60.78,,Off,Off,0,No tolerance
69.34,0.01,0.03,0.02,-0.51,-0.06,316.14,847,540.17,,0.00,0.03,0.42,0.02,-0.51,-0.06,0.01,0.01,0.03,0.01,0.00,0.00,48.22,6.73,45,27992,16631,7718,88,,,,,,,,,120.40,112.10,35.38,,Off,Off,0,No tolerance
69.34,0.01,0.02,-0.45,-0.51,0.01,238.88,640,446.86,,0.01,0.06,0.42,-0.45,-0.52,0.00,0.01,0.02,0.01,0.00,0.00,0.00,46.57,7.76,117,27983,16331,7718,82,,,,,,,,,108.22,40.56,59.23,,Off,Off,0,No tolerance
69.13,0.01,0.03,-0.17,-0.55,-0.03,533.74,1430,828.40,,0.01,0.06,0.38,-0.17,-0.55,-0.04,0.00,0.02,0.03,0.01,0.00,0.00,43.02,6.62,303,27978,15683,7706,131,,,,,,,,,227.19,87.74,50.93,,Off,Off,0,No tolerance
69.09,0.01,0.02,-0.13,-0.50,-0.11,580.40,1555,755.83,,0.03,0.07,0.45,-0.13,-0.50,-0.11,0.01,0.01,0.02,0.01,0.00,0.00,43.87,8.03,143,27994,14784,7703,207,,,,,,,,,203.08,106.01,54.04,,Off,Off,0,No tolerance
68.93,0.01,0.02,0.02,-0.52,-0.02,276.95,742,434.42,,0.00,0.06,0.47,0.02,-0.52,-0.01,0.01,0.01,0.02,0.00,0.00,0.00,44.68,9.32,325,27989,16289,7695,266,,,,,,,,,82.17,101.87,39.79,,Off,Off,0,No tolerance
68.87,0.02,0.05,-0.24,-0.63,0.00,437.82,1173,817.00,,-0.01,0.01,0.34,-0.25,-0.62,0.02,0.01,0.01,0.05,0.01,0.00,0.00,44.34,3.42,75,27989,16824,7691,116,,,,,,,,,203.60,148.00,30.84,,Off,Off,0,No tolerance
68.84,0.01,0.02,-0.37,-0.69,0.04,457.23,1225,663.55,,0.00,0.10,0.43,-0.37,-0.68,0.04,0.01,0.01,0.02,0.00,0.00,0.00,42.91,8.86,46,27994,15263,7690,33,,,,,,,,,176.26,83.98,48.21,,Off,Off,0,No tolerance
68.41,0.01,0.02,-0.04,-0.73,0.02,210.51,564,402.28,,0.01,0.05,0.43,-0.04,-0.72,0.02,0.00,0.01,0.02,0.00,0.00,0.00,42.92,7.38,11,27993,16708,7665,363,,,,,,,,,101.22,60.52,25.01,,Off,Off,0,No tolerance
68.36,0.01,0.02,-0.40,-0.54,-0.05,333.68,894,601.34,,0.01,0.08,0.39,-0.40,-0.54,-0.05,0.01,0.02,0.02,0.00,0.00,0.00,42.03,7.46,621,27975,16527,7663,81,,,,,,,,,154.22,75.43,47.04,,Off,Off,0,No tolerance
68.33,0.01,0.02,0.04,-0.67,-0.06,362.05,970,513.22,,0.00,0.06,0.48,0.05,-0.67,-0.06,0.01,0.02,0.02,0.00,0.00,0.00,41.47,9.03,86,27999,15432,7661,318,,,,,,,,,105.36,104.07,75.69,,Off,Off,0,No tolerance
68.24,0.01,0.02,-0.39,-0.60,-0.08,276.95,742,525.66,,-0.01,0.03,0.39,-0.39,-0.60,-0.08,0.01,0.01,0.02,0.01,0.00,0.00,45.85,5.58,642,27948,16815,7656,110,,,,,,,,,141.91,69.60,31.88,,Off,Off,0,No tolerance
67.95,0.01,0.03,-0.35,-0.63,0.05,416.17,1115,632.45,,0.00,0.04,0.43,-0.35,-0.63,0.05,0.01,0.01,0.03,0.01,0.00,0.00,45.16,7.14,403,27989,15682,7640,196,,,,,,,,,153.19,105.88,43.68,,Off,Off,0,No tolerance
67.53,0.02,0.03,0.07,-0.70,0.01,359.43,963,594.08,,0.01,0.02,0.41,0.07,-0.70,0.02,0.01,0.02,0.02,0.01,0.00,0.00,46.91,5.44,485,27990,16844,7616,15,,,,,,,,,151.24,83.59,90.33,,Off,Off,0,No tolerance
67.39,0.01,0.02,-0.16,-0.55,0.05,329.20,882,608.60,,0.02,0.04,0.38,-0.16,-0.55,0.04,0.00,0.02,0.02,0.01,0.00,0.00,43.59,5.72,307,27998,16662,7608,277,,,,,,,,,166.54,63.37,55.21,,Off,Off,0,No tolerance
67.37,0.01,0.03,0.03,-0.63,-0.10,420.27,1126,610.67,,0.00,0.04,0.44,0.03,-0.64,-0.11,0.01,0.02,0.02,0.01,0.00,0.00,45.57,7.64,66,27998,15642,7607,204,,,,,,,,,146.32,95.64,79.57,,Off,Off,0,No tolerance
67.30,0.01,0.02,0.05,-0.69,0.07,279.94,750,464.49,,0.01,0.16,0.45,0.05,-0.69,0.07,0.01,0.01,0.01,0.00,0.00,0.00,41.89,10.13,142,27988,16120,7603,227,,,,,,,,,112.88,79.32,61.56,,Off,Off,0,No tolerance
67.06,0.01,0.03,-0.38,-0.65,0.11,390.79,1047,683.25,,0.02,0.04,0.38,-0.38,-0.65,0.10,0.00,0.01,0.03,0.01,0.00,0.00,42.76,5.64,249,27983,16385,7589,47,,,,,,,,,181.70,85.80,41.47,,Off,Off,0,No tolerance
66.99,0.02,0.03,0.05,-0.61,-0.05,291.14,780,513.22,,0.00,0.02,0.41,0.05,-0.61,-0.06,0.01,0.02,0.03,0.01,0.00,0.00,44.78,6.16,201,27999,17017,7585,238,,,,,,,,,124.55,89.16,64.80,,Off,Off,0,No tolerance
66.96,0.01,0.02,0.03,-0.66,0.09,320.99,860,469.67,,0.00,0.11,0.48,0.03,-0.66,0.09,0.01,0.01,0.02,0.00,0.00,0.00,44.07,11.55,141,27965,15265,7584,232,,,,,,,,,96.29,91.50,47.69,,Off,Off,0,No tolerance
66.70,0.02,0.04,-0.31,-0.58,0.09,536.36,1437,911.35,,0.00,0.02,0.35,-0.31,-0.57,0.09,0.01,0.01,0.04,0.01,0.00,0.00,48.59,4.16,400,27999,16614,7569,122,,,,,,,,,242.61,124.80,53.27,,Off,Off,0,No tolerance
66.59,0.01,0.02,0.04,-0.55,-0.05,276.96,742,482.12,,0.01,0.03,0.43,0.04,-0.55,-0.06,0.01,0.01,0.02,0.01,0.00,0.00,47.10,6.34,65,27945,16598,7563,211,,,,,,,,,126.62,74.65,50.28,,Off,Off,0,No tolerance
66.43,0.01,0.02,-0.13,-0.61,0.00,523.29,1402,682.21,,0.01,0.08,0.46,-0.13,-0.61,0.00,0.01,0.01,0.02,0.00,0.00,0.00,42.23,8.61,118,27988,15109,7554,203,,,,,,,,,181.05,102.64,64.67,,Off,Off,0,No tolerance
66.35,0.01,0.02,0.07,-0.68,-0.06,275.83,739,462.42,,0.01,0.06,0.44,0.07,-0.68,-0.06,0.01,0.01,0.02,0.00,0.00,0.00,43.61,7.46,145,27966,16802,7549,338,,,,,,,,,120.40,59.88,56.12,,Off,Off,0,No tolerance
66.32,0.01,0.02,0.04,-0.68,-0.03,375.49,1006,660.44,,0.01,0.05,0.38,0.05,-0.69,-0.03,0.02,0.02,0.01,0.01,0.00,0.00,45.31,5.64,142,28000,16534,7548,278,,,,,,,,,137.76,130.90,106.27,,Off,Off,0,No tolerance
66.31,0.01,0.02,0.08,-0.72,0.03,311.67,835,482.12,,0.01,0.07,0.46,0.08,-0.72,0.03,0.01,0.01,0.02,0.00,0.00,0.00,41.57,9.32,227,27963,16032,7547,216,,,,,,,,,120.14,59.88,62.21,,Off,Off,0,No tolerance
66.20,0.02,0.04,-0.32,-0.52,0.08,517.32,1386,870.91,,0.00,0.02,0.36,-0.32,-0.52,0.08,0.01,0.01,0.04,0.01,0.00,0.00,41.93,4.39,304,27968,16359,7541,179,,,,,,,,,226.93,123.12,45.36,,Off,Off,0,No tolerance
66.20,0.02,0.03,-0.34,-0.55,-0.06,628.55,1684,1041.98,,0.00,0.03,0.34,-0.34,-0.55,-0.07,0.01,0.01,0.03,0.01,0.00,0.00,47.09,4.52,245,27994,16029,7540,117,,,,,,,,,285.12,121.18,44.19,,Off,Off,0,No tolerance
66.12,0.01,0.02,-0.12,-0.51,-0.01,360.93,967,560.91,,0.00,0.06,0.44,-0.11,-0.51,-0.01,0.01,0.01,0.02,0.01,0.00,0.00,47.30,6.88,131,27978,16136,7536,180,,,,,,,,,150.85,91.76,57.28,,Off,Off,0,No tolerance
66.11,0.01,0.03,-0.38,-0.65,0.00,424.01,1136,751.68,,0.01,0.03,0.36,-0.38,-0.65,0.00,0.01,0.01,0.03,0.01,0.00,0.00,43.85,5.42,57,27993,16736,7535,171,,,,,,,,,200.10,95.64,47.82,,Off,Off,0,No tolerance
65.75,0.01,0.03,-0.24,-0.68,-0.09,348.24,933,637.63,,0.00,0.03,0.38,-0.24,-0.68,-0.10,0.01,0.01,0.03,0.01,0.00,0.00,47.74,4.97,213,27986,16826,7515,275,,,,,,,,,168.22,92.66,30.46,,Off,Off,0,No tolerance
65.71,0.01,0.02,-0.11,-0.54,0.11,288.89,774,503.88,,0.02,0.07,0.42,-0.11,-0.55,0.11,0.01,0.01,0.02,0.00,0.00,0.00,45.78,7.42,132,27988,16529,7513,331,,,,,,,,,138.02,62.99,37.20,,Off,Off,0,No tolerance
65.45,0.01,0.03,-0.31,-0.69,-0.05,594.96,1594,848.10,,0.01,0.07,0.40,-0.31,-0.69,-0.05,0.01,0.02,0.02,0.01,0.00,0.00,44.59,7.83,13,27994,15963,7498,287,,,,,,,,,228.36,100.70,62.99,,Off,Off,0,No tolerance
65.35,0.01,0.02,-0.36,-0.57,0.12,345.25,925,593.05,,0.03,0.07,0.40,-0.36,-0.58,0.11,0.01,0.01,0.02,0.00,0.00,0.00,41.86,7.00,171,27982,16420,7492,347,,,,,,,,,162.00,62.47,44.58,,Off,Off,0,No tolerance
65.15,0.02,0.04,-0.34,-0.65,-0.11,675.95,1811,1076.20,,0.00,0.03,0.35,-0.34,-0.65,-0.10,0.01,0.02,0.03,0.01,0.00,0.00,42.60,4.38,791,27979,16196,7480,261,,,,,,,,,292.77,123.51,69.08,,Off,Off,0,No tolerance
65.03,0.01,0.03,-0.35,-0.57,-0.01,389.67,1044,685.32,,0.00,0.03,0.38,-0.35,-0.57,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,45.14,5.55,32,27995,17062,7474,130,,,,,,,,,182.74,93.18,39.53,,Off,Off,0,No tolerance
65.00,0.01,0.02,-0.05,-0.72,0.07,279.94,750,514.25,,0.01,0.04,0.40,-0.05,-0.72,0.08,0.01,0.01,0.02,0.01,0.00,0.00,44.80,6.29,137,27996,16910,7472,140,,,,,,,,,134.78,72.32,32.92,,Off,Off,0,No tolerance
64.88,0.01,0.02,-0.37,-0.59,-0.03,393.78,1055,674.96,,0.00,0.06,0.38,-0.37,-0.60,-0.02,0.00,0.01,0.02,0.01,0.00,0.00,48.77,6.09,56,27981,16382,7465,272,,,,,,,,,186.49,74.13,37.45,,Off,Off,0,No tolerance
64.71,0.01,0.03,0.12,-0.71,0.11,253.43,679,499.74,,0.02,0.02,0.39,0.12,-0.71,0.10,0.01,0.01,0.03,0.01,0.00,0.00,47.11,5.68,136,27921,17580,7455,26,,,,,,,,,118.58,89.42,35.25,,Off,Off,0,No tolerance
64.66,0.01,0.03,-0.32,-0.65,-0.02,707.68,1896,978.74,,0.00,0.06,0.39,-0.32,-0.65,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,42.58,6.39,130,27973,15233,7453,309,,,,,,,,,264.25,114.05,63.37,,Off,Off,0,No tolerance
64.64,0.01,0.02,0.06,-0.67,0.03,282.55,757,475.89,,0.01,0.05,0.44,0.07,-0.67,0.03,0.01,0.01,0.02,0.01,0.00,0.00,44.66,7.06,1063,27972,16650,7451,38,,,,,,,,,123.51,71.02,47.95,,Off,Off,0,No tolerance
64.53,0.02,0.04,0.01,-0.53,0.08,346.00,927,660.44,,-0.01,0.01,0.36,0.01,-0.53,0.07,0.01,0.01,0.04,0.01,0.00,0.00,47.73,4.17,119,27978,16930,7445,22,,,,,,,,,166.80,113.40,35.90,,Off,Off,0,No tolerance
