Location,Habitat type,Sex,Weight,Jaw width,Jaw length,UFL,LFL,UHL,LHL,tail,svl
INU1,Non-urban,M,150,19,21,19,17,27,30,51,129
INU1,Non-urban,F,600,30,36,36,31,51,48,105,235
CP4,Urban,M,780,39,42,30,39,54,52,120,261
CP4,Urban,F,295,25,28,30,24,42,38,76,185
CP4,Urban,M,875,39,39,41,31,61,53,125,250
CP4,Urban,F,345,26,29,30,27,47,42,79,196
CP4,Urban,F,325,25,30,27,25,42,37,75,188
CP4,Urban,F,382.5,26,31,32,25,45,43,82,193
CP4,Urban,F,380,26,28,30,27,45,43,84,200
CP4,Urban,F,480,30,32,26,30,47,46,90,219
CP4,Urban,F,375,27,28,28,24,42,41,83,195
CP4,Urban,F,325,26,30,29,26,46,41,78,187
CP4,Urban,F,500,30,33,33,27,49,44,94,203
CP4,Urban,M,550,31,34,35,31,54,45,101,218
CP4,Urban,M,800,36,38,36,32,53,49,122,248
CP4,Urban,F,275,21,27,28,23,42,38,69,180
CP4,Urban,F,345,24,27,30,23,43,41,80,187
CP4,Urban,M,650,35,38,36,32,54,46,113,231
CP4,Urban,F,230,19,26,26,22,44,32,64,159
CP4,Urban,F,275,23,29,27,23,40,37,73,184
CP4,Urban,F,365,23,30,24,21,40,38,82,185
CP4,Urban,M,750,36,41,37,34,56,46,116,275
CP4,Urban,F,250,20,26,25,20,36,34,62,163
CP4,Urban,M,450,29,35,33,28,49,44,95,230
CP4,Urban,F,310,23,29,26,22,38,36,71,179
CP4,Urban,M,650,41,39,34,30,51,46,110,248
CP4,Urban,M,800,37,43,39,33,65,56,119,257
CP4,Urban,F,395,25,30,28,24,43,39,88,204
CP4,Urban,M,800,33,40,39,31,55,54,120,256
CP4,Urban,M,1000,40,44,38,34,62,51,133,262
CP4,Urban,M,750,36,40,37,31,60,52,120,267
CP4,Urban,F,490,28,33,30,25,45,40,91,222
CP4,Urban,M,1000,42,43,39,33,66,52,136,270
CP4,Urban,F,420,26,34,29,24,49,41,84,218
CP4,Urban,F,470,28,33,29,26,49,18,86,218
CP4,Urban,M,425,27,32,31,28,42,43,90,214
CP4,Urban,F,425,27,31,31,26,45,40,88,206
CP4,Urban,F,425,26,31,30,26,49,41,85,201
CP4,Urban,F,315,25,29,26,22,42,39,78,177
CP4,Urban,F,415,26,32,29,25,44,38,84,209
CP4,Urban,M,900,41,43,38,32,52,49,125,260
CP4,Urban,M,850,39,42,37,34,60,52,124,253
CP4,Urban,F,415,26,32,30,25,43,42,81,199
CP4,Urban,M,900,40,42,39,32,61,54,134,262
CP4,Urban,M,700,34,39,37,31,61,52,112,249
CP4,Urban,M,550,31,36,35,33,56,55,105,236
CP4,Urban,F,255,22,27,28,23,40,36,62,163
CP4,Urban,M,1000,38,40,38,32,60,55,130,250
CP4,Urban,F,500,29,33,29,26,46,41,95,216
CP4,Urban,F,500,27,31,29,25,47,40,89,223
CP4,Urban,F,315,19,27,27,23,42,40,75,175
CP4,Urban,F,390,25,30,28,22,44,41,82,193
CP4,Urban,F,210,19,23,23,21,37,32,60,156
CP1,Urban,F,500,23,31,30,24,43,45,95,209
CP1,Urban,M,1200,40,46,44,35,60,55,141,274
CP1,Urban,M,1450,41,45,43,34,67,57,145,287
CP1,Urban,F,385,25,29,27,24,44,40,84,186
CP1,Urban,F,280,22,26,27,23,36,35,75,175
CP1,Urban,F,500,28,33,32,28,47,47,100,218
CP1,Urban,M,1150,45,44,43,37,59,55,139,278
CP1,Urban,F,500,26,32,32,28,47,46,95,225
CP1,Urban,M,1100,42,42,39,34,59,55,137,263
CP1,Urban,F,550,27,33,32,27,48,44,100,225
CP1,Urban,M,1150,40,44,44,35,62,55,138,276
CP1,Urban,F,600,30,33,32,26,49,45,105,226
CP1,Urban,F,550,27,34,33,28,49,44,97,215
CP1,Urban,M,1050,42,45,42,32,63,52,140,275
CP1,Urban,F,600,31,34,34,28,50,47,111,238
CP1,Urban,F,475,28,32,28,25,48,39,94,202
CP1,Urban,F,405,25,30,28,24,43,38,84,200
CP1,Urban,F,500,30,35,31,28,49,44,98,215
CP1,Urban,F,500,26,32,29,27,51,42,98,218
CP1,Urban,M,550,28,31,33,30,54,50,100,237
CP1,Urban,M,1100,41,44,41,33,56,51,146,265
CP1,Urban,F,500,22,32,29,26,46,47,96,218
CP1,Urban,M,1200,40,46,46,37,59,55,138,282
CP1,Urban,M,1000,43,44,44,38,70,58,127,289
CP1,Urban,F,330,22,29,27,25,42,39,81,184
CP1,Urban,F,480,28,33,32,26,48,47,92,222
CP1,Urban,F,550,28,34,31,27,48,43,97,227
CP1,Urban,F,430,27,32,34,30,45,35,87,226
CP1,Urban,F,495,26,35,31,27,42,40,91,209
CP1,Urban,F,330,23,28,27,23,43,38,73,180
CP1,Urban,M,600,30,34,33,28,54,49,105,239
CP1,Urban,F,400,25,29,31,27,44,39,82,197
CP2,Urban,M,750,35,40,37,30,58,52,115,252
CP2,Urban,F,350,23,30,27,23,42,37,79,193
CP2,Urban,M,950,40,45,40,34,64,50,134,265
CP2,Urban,F,550,28,29,31,26,49,43,95,214
CP2,Urban,F,325,23,29,25,21,43,36,75,180
CP2,Urban,M,900,37,42,37,30,61,55,123,245
CP2,Urban,F,420,26,30,26,23,43,40,86,190
CP2,Urban,F,295,23,29,25,21,43,37,73,168
CP2,Urban,M,950,39,41,37,29,61,59,126,266
CP2,Urban,M,550,30,36,35,27,56,50,99,227
CP2,Urban,M,900,37,40,35,31,61,56,120,255
CP2,Urban,F,475,29,36,28,25,46,41,102,221
CP2,Urban,F,305,25,28,28,23,42,37,77,178
CP2,Urban,M,1050,42,45,39,33,61,54,135,267
CP2,Urban,F,495,28,32,31,25,51,42,95,202
CP2,Urban,M,850,38,40,39,32,58,52,118,255
CP2,Urban,F,335,24,29,25,22,47,41,81,188
CP2,Urban,M,1100,42,46,40,32,65,53,141,274
CP2,Urban,F,500,29,34,27,25,48,39,98,210
CP2,Urban,F,600,28,35,29,21,51,44,104,220
CP2,Urban,M,1000,37,44,37,34,58,52,132,262
CP2,Urban,M,900,38,44,35,31,61,50,126,249
CP2,Urban,M,1000,41,47,41,36,60,54,136,262
CP2,Urban,F,325,22,28,28,23,41,38,77,177
CP2,Urban,M,1000,38,42,37,33,64,56,132,256
CP2,Urban,M,1000,38,41,39,34,64,53,127,255
CP2,Urban,F,600,29,34,32,26,54,45,99,210
CP2,Urban,F,430,24,30,28,24,45,41,85,194
CP2,Urban,F,270,22,28,25,21,40,37,74,165
CP2,Urban,F,430,27,30,29,23,42,41,88,196
CP2,Urban,M,1300,40,49,44,40,63,59,150,294
CP2,Urban,F,500,24,30,27,23,42,39,85,189
CP2,Urban,M,800,36,41,38,35,65,56,116,272
CP2,Urban,M,950,40,42,37,32,65,54,130,264
CP2,Urban,F,490,26,32,32,23,49,43,89,207
CP2,Urban,M,850,36,41,37,32,62,55,121,265
CP2,Urban,F,520,23,32,30,28,50,40,95,205
CP2,Urban,F,400,24,31,27,21,44,39,84,198
CP2,Urban,M,800,33,40,36,32,59,52,120,251
CP2,Urban,F,500,26,33,30,26,57,44,94,214
CP2,Urban,M,850,39,42,36,33,59,54,120,251
CP2,Urban,M,900,40,44,38,29,62,55,130,266
CP2,Urban,F,480,26,32,30,24,52,45,90,204
CP2,Urban,M,510,31,35,32,27,57,47,99,224
CP2,Urban,F,450,27,32,29,26,53,46,92,210
CP3,Urban,M,800,38,44,35,32,60,50,117,266
CP3,Urban,M,800,38,45,36,29,56,52,122,251
CP3,Urban,F,435,29,32,27,25,43,41,88,197
CP3,Urban,M,850,37,43,39,31,54,50,119,260
CP3,Urban,M,900,39,44,35,32,58,54,124,261
CP3,Urban,M,1000,39,42,37,31,56,52,123,263
CP3,Urban,F,325,24,27,27,23,43,41,82,183
CP3,Urban,M,800,35,42,37,31,49,50,115,261
CP3,Urban,F,440,28,33,30,28,40,40,87,201
CP3,Urban,M,800,38,43,34,30,61,54,120,234
CP3,Urban,M,800,36,40,35,31,58,54,120,257
CP3,Urban,F,350,25,30,26,23,41,40,95,187
CP3,Urban,M,450,27,32,29,26,46,42,88,235
CP3,Urban,F,390,25,30,26,22,44,41,83,201
CP3,Urban,F,345,23,27,28,23,43,39,76,181
CP3,Urban,F,450,27,33,28,23,47,41,85,207
CP3,Urban,F,390,24,29,28,25,46,41,80,194
CP3,Urban,F,495,30,32,27,26,42,42,93,217
CP3,Urban,M,690,35,42,36,31,61,54,110,264
CP3,Urban,M,600,30,38,32,31,55,49,105,233
CP3,Urban,F,280,28,28,23,21,40,38,70,171
CP3,Urban,M,380,27,33,30,26,46,44,85,204
CP3,Urban,M,385,26,32,26,25,47,42,82,188
CP3,Urban,M,900,40,43,35,30,58,53,128,255
CP3,Urban,F,435,27,34,25,24,40,38,85,202
CP3,Urban,F,350,25,29,25,24,40,38,81,189
CP3,Urban,M,950,37,44,37,30,58,52,121,262
CP3,Urban,F,420,27,33,27,25,47,43,88,198
CP3,Urban,F,400,25,30,27,22,45,42,86,193
CP3,Urban,F,310,25,31,27,21,41,40,75,178
CP3,Urban,M,430,31,35,27,25,47,45,92,207
CP3,Urban,M,195,22,25,19,18,36,33,62,150
CP3,Urban,M,335,26,32,27,25,46,42,82,189
CP3,Urban,F,380,27,31,25,23,44,41,80,190
CP3,Urban,M,315,23,27,26,23,40,38,76,176
CP3,Urban,F,390,26,31,27,24,43,40,85,198
CP3,Urban,F,495,29,33,29,26,40,41,90,199
CP3,Urban,M,700,35,42,34,31,53,50,114,260
CP3,Urban,F,345,26,30,25,23,40,33,78,183
CP3,Urban,F,345,24,31,25,22,40,38,72,181
CP3,Urban,F,440,29,34,28,25,44,41,88,210
CP3,Urban,F,270,22,28,25,22,40,38,70,172
CP3,Urban,M,700,39,38,34,28,53,50,114,249
CP3,Urban,M,320,25,28,28,23,39,38,74,181
CP3,Urban,F,550,31,34,28,26,40,36,95,223
CP3,Urban,M,610,33,40,34,30,54,52,111,243
CP3,Urban,F,505,30,34,28,26,43,42,97,213
CP3,Urban,M,795,38,41,38,31,56,51,124,250
CP3,Urban,F,270,24,27,23,23,37,36,74,173
CP3,Urban,F,400,26,31,28,23,40,38,85,204
CP3,Urban,F,465,28,31,27,24,41,39,87,192
CP3,Urban,M,995,42,44,36,31,61,53,128,258
CP3,Urban,M,260,23,29,25,21,38,37,69,175
CP3,Urban,M,900,36,40,37,31,63,54,121,264
CP3,Urban,F,460,28,32,27,25,41,41,90,207
