time,Easting,Northing
3385,368041,6635510
3401,368050,6635539
3419,368070,6635547
3435,368059,6635550
3466,368144,6635483
3482,368106,6635545
3497,368172,6635518
3512,368068,6635500
3528,368153,6635513
3543,368137,6635506
3561,368134,6635527
3576,368122,6635511
3591,368125,6635508
3606,368150,6635517
3621,368129,6635515
3636,368107,6635528
3651,368104,6635519
3667,368132,6635516
3682,368153,6635526
3697,368217,6635389
3712,368190,6635373
3727,368176,6635380
3743,368150,6635365
3764,368139,6635331
3779,368109,6635349
3800,368051,6635353
3822,368007,6635367
3846,368051,6635336
3875,368032,6635322
3890,368005,6635335
3919,367998,6635350
3935,367910,6635366
3956,367900,6635308
3982,367890,6635326
4017,367906,6635331
4032,367899,6635320
4048,367887,6635318
4063,367871,6635289
4078,367875,6635332
4094,367881,6635304
4109,367890,6635307
4126,367851,6635281
4143,367858,6635289
4160,367842,6635301
4178,367877,6635315
4203,367840,6635291
4231,367826,6635258
4269,367816,6635269
4310,367780,6635277
4325,367794,6635253
4341,367756,6635231
4364,367768,6635238
4379,367749,6635241
4394,367845,6635180
4413,367884,6635215
4430,367943,6635263
4450,367762,6635235
4472,367750,6635229
4497,367756,6635231
4512,367764,6635221
4528,367795,6635239
4543,367813,6635235
4559,367824,6635222
4574,367835,6635244
4589,367823,6635258
4605,367825,6635261
4620,367857,6635236
4636,367859,6635213
4654,367881,6635235
4683,367859,6635202
4711,367886,6635256
4727,367889,6635253
4742,367882,6635253
4757,367888,6635267
4773,367906,6635321
4788,367895,6635284
4804,367896,6635294
4821,367848,6635280
4853,367883,6635259
4869,367885,6635264
4884,367880,6635252
4899,367864,6635260
4915,367858,6635268
4930,367852,6635281
4950,367819,6635235
4970,367846,6635285
4986,367823,6635246
5001,367822,6635241
5016,367812,6635241
5032,367785,6635255
5049,367820,6635238
5065,367819,6635251
5083,367835,6635242
5098,367831,6635248
5113,367828,6635252
5128,367820,6635260
5143,367809,6635256
5158,367832,6635251
5173,367837,6635239
5188,367835,6635237
5203,367842,6635250
5218,367839,6635259
5233,367832,6635267
5249,367830,6635277
5264,367835,6635284
5282,367823,6635287
5298,367840,6635293
5315,367780,6635548
5339,367853,6635310
5372,367849,6635314
5388,367845,6635262
5403,367798,6635318
5419,367801,6635316
5437,367830,6635279
5461,367814,6635285
5483,367808,6635300
5498,367785,6635281
5513,367806,6635305
5529,367800,6635375
5545,367808,6635339
5564,367787,6635340
5580,367796,6635303
5595,367807,6635352
5610,367805,6635343
5625,367790,6635340
5640,367803,6635347
5656,367831,6635344
5676,367808,6635315
5700,367790,6635312
5734,367777,6635299
5768,367782,6635306
5801,367768,6635307
5816,367795,6635302
5832,367776,6635307
5847,367787,6635307
5862,367784,6635310
5878,367781,6635310
5893,367790,6635305
5914,367779,6635304
5929,367786,6635305
5945,367787,6635308
5960,367798,6635304
5975,367789,6635305
5990,367779,6635302
6006,367786,6635308
6021,367787,6635303
6036,367802,6635317
6052,367787,6635303
6070,367793,6635306
6085,367783,6635320
6100,367787,6635331
6116,367790,6635300
6131,367789,6635298
6146,367784,6635307
6161,367786,6635290
6208,367786,6635298
6226,367786,6635291
6241,367777,6635300
6256,367770,6635289
6272,367797,6635346
6287,367790,6635343
6302,367795,6635316
6358,367784,6635311
6386,367787,6635303
6401,367777,6635293
6416,367770,6635288
6432,367766,6635293
6447,367779,6635294
6463,367761,6635306
6482,367767,6635319
6507,367776,6635313
6529,367787,6635314
6544,367767,6635309
6559,367771,6635308
6574,367820,6635301
6590,367792,6635300
6606,367780,6635297
6625,367784,6635306
6640,367783,6635298
6655,367789,6635290
6671,367782,6635300
6686,367785,6635302
6703,367793,6635300
6723,367770,6635312
6740,367792,6635298
6778,367786,6635298
6794,367880,6635631
6810,367795,6635303
6878,367795,6635303
6924,367789,6635294
6963,367774,6635291
6980,367776,6635310
6995,367790,6635304
7063,367786,6635305
7113,367789,6635307
7128,367767,6635290
7165,367767,6635283
7191,367764,6635310
7218,367786,6635302
7252,367795,6635303
7280,367795,6635306
7295,367780,6635307
7311,367779,6635298
7333,367767,6635293
7359,367779,6635308
7397,367786,6635303
7413,367770,6635308
7428,367758,6635301
7454,367988,6635345
7493,367770,6635290
7537,367706,6635356
7578,367783,6635305
7624,367776,6635301
7639,367784,6635310
7654,367795,6635310
7670,367777,6635299
7685,367764,6635275
7701,367790,6635341
7716,367782,6635305
7731,367793,6635309
7747,368077,6635275
7764,367786,6635308
7795,367789,6635309
7811,367790,6635301
7826,367774,6635298
7841,367792,6635305
7857,367793,6635304
7872,367787,6635305
7887,367802,6635315
7903,367778,6635321
7934,367792,6635307
7950,367783,6635303
7965,367783,6635312
7980,367767,6635314
7995,367777,6635312
8010,367795,6635303
8025,367773,6635309
8041,367787,6635305
8056,367777,6635307
8071,367771,6635312
8086,367777,6635306
8102,367767,6635315
8117,367784,6635306
8132,367776,6635316
8147,367783,6635303
8162,367776,6635314
8178,367793,6635304
8193,367790,6635295
8209,367795,6635300
8224,367799,6635309
8240,367793,6635293
8255,367796,6635312
8271,367781,6635327
8287,367781,6635307
8302,367761,6635302
8318,367776,6635305
8339,367790,6635304
8354,367767,6635271
8369,367790,6635322
8385,367786,6635311
8400,367771,6635287
8416,367774,6635298
8436,367789,6635308
8458,367790,6635305
8474,367790,6635308
8489,367783,6635309
8504,367784,6635306
8519,367787,6635302
8535,367786,6635309
8553,367784,6635307
8568,367784,6635305
8584,367790,6635306
8599,367787,6635308
8614,367816,6635340
8630,367846,6635344
8663,367781,6635307
8684,367805,6635297
8704,367789,6635312
8719,367786,6635303
8735,367786,6635312
8753,367834,6635321
8774,367786,6635303
8796,367781,6635312
8812,367793,6635310
8828,367783,6635305
8843,367779,6635303
8859,367782,6635302
8874,367773,6635310
8890,367793,6635309
8905,367787,6635316
8920,367782,6635288
8936,367794,6635327
8951,367787,6635304
8967,367784,6635308
8983,367773,6635303
8999,367773,6635309
9015,367780,6635300
9033,367787,6635317
9048,367781,6635315
9063,367777,6635296
9079,367783,6635306
9094,367795,6635312
9110,367780,6635303
9126,367790,6635330
9141,367802,6635345
9157,367792,6635301
9173,367814,6635307
9189,367784,6635307
9205,367783,6635302
9220,367790,6635299
9235,367793,6635310
9251,367783,6635305
9266,367789,6635298
9283,367816,6635351
9302,367771,6635297
9324,367786,6635313
9349,367802,6635303
9364,367798,6635304
9380,367779,6635308
9400,367765,6635311
9420,367770,6635310
9435,367786,6635313
9450,367771,6635313
9465,367783,6635311
9481,367786,6635306
9496,367796,6635293
9512,367787,6635302
9527,367777,6635308
9547,367787,6635307
9571,367771,6635315
9592,367777,6635315
9607,367787,6635302
9623,367789,6635297
9642,367787,6635308
9665,367780,6635304
9688,367774,6635313
9703,367784,6635307
9719,367785,6635297
9734,367793,6635310
9749,367786,6635311
9765,367784,6635324
9780,367789,6635307
9795,367799,6635337
9811,367780,6635293
9828,367783,6635304
9843,367780,6635298
9859,367793,6635317
9874,367796,6635312
9893,367790,6635319
9913,367764,6635309
9935,367786,6635309
9950,367792,6635318
9969,367785,6635296
9992,367776,6635298
10007,367770,6635309
10022,367783,6635303
10037,367803,6635319
10053,367748,6635318
10072,367799,6635310
10087,367787,6635303
10103,367786,6635310
10119,367792,6635298
10138,367807,6635295
10154,367780,6635305
10169,367814,6635303
10186,367777,6635314
10205,367927,6635535
10227,367786,6635310
10253,367799,6635303
10268,367785,6635300
10283,367774,6635308
10298,367783,6635297
10313,367790,6635311
10329,367777,6635300
10344,367807,6635362
10359,367789,6635301
10375,367790,6635307
10393,367784,6635313
10408,367771,6635295
10424,367786,6635302
10439,367790,6635308
10454,367786,6635305
10470,367781,6635325
10485,367786,6635318
10500,367782,6635294
10515,367789,6635300
10531,367783,6635300
10546,367760,6635289
10561,367786,6635309
10577,367738,6635367
10592,367773,6635312
10608,367786,6635311
10623,367765,6635329
10639,367779,6635303
10654,367787,6635315
10670,367818,6635350
10685,367833,6635385
10701,367805,6635311
10716,367795,6635307
10732,367795,6635306
10747,367789,6635315
10762,367784,6635305
10778,367789,6635314
10793,367770,6635312
10809,367781,6635307
10825,367780,6635302
10841,367758,6635308
10862,367971,6635369
10884,367780,6635307
10908,367781,6635313
10924,367782,6635305
10939,367777,6635307
10957,367783,6635306
10973,367743,6635325
10989,367749,6635324
11005,367777,6635312
11020,367785,6635298
11035,367789,6635306
11051,367789,6635314
11066,367786,6635295
11082,367773,6635317
11098,367779,6635311
11118,367778,6635379
11141,367781,6635312
11167,367777,6635305
11182,367780,6635307
11197,367786,6635303
11213,367793,6635310
11228,367788,6635294
11244,367786,6635316
11259,367780,6635284
11275,367757,6635266
11291,367782,6635306
11317,367793,6635311
11346,367798,6635314
11374,367792,6635296
11402,367773,6635291
11418,367782,6635306
11433,367749,6635303
11448,367781,6635310
11464,367792,6635312
11480,367875,6635441
11500,367789,6635310
11515,367780,6635315
11530,367771,6635320
11546,367787,6635312
11565,367790,6635304
11580,367792,6635303
11596,367798,6635305
11611,367780,6635303
11626,367765,6635295
11642,367767,6635288
11657,367789,6635312
11688,367795,6635364
11703,367782,6635297
11719,367776,6635305
11736,367796,6635305
11751,367780,6635327
11766,367784,6635308
11782,367777,6635278
11797,367785,6635296
11812,367793,6635322
11827,367789,6635309
11843,367788,6635287
11858,367781,6635310
11874,367792,6635314
11889,367787,6635304
11904,367789,6635311
11919,367789,6635298
11934,367783,6635302
11950,367793,6635317
11965,367757,6635278
11980,367796,6635310
11995,367776,6635288
12011,367789,6635302
12026,367798,6635298
12042,367789,6635308
12057,367787,6635323
12072,367787,6635301
12088,367786,6635286
12103,367796,6635343
12135,367787,6635301
12153,367793,6635303
12168,367790,6635298
12184,367781,6635312
12200,367787,6635305
12215,367783,6635314
12231,367779,6635310
12247,367758,6635311
12262,367749,6635310
12279,367784,6635307
12296,367768,6635310
12312,367779,6635309
12327,367777,6635307
12343,367779,6635309
12358,367774,6635311
12380,367820,6635287
12405,367770,6635317
12420,367787,6635305
12435,367774,6635323
12450,367820,6635302
12466,367790,6635305
12481,367781,6635319
12497,367739,6635335
12519,367795,6635399
12542,367748,6635382
12566,367781,6635312
12593,367799,6635304
12609,367786,6635309
12624,367777,6635291
12645,367785,6635305
12660,367799,6635312
12675,367782,6635305
12690,367783,6635295
12705,367787,6635303
12720,367790,6635309
12736,367768,6635314
12752,367780,6635312
12767,367781,6635307
12782,367792,6635308
12798,367789,6635305
12813,367780,6635307
12828,367793,6635322
12844,367785,6635298
12859,367748,6635295
12875,367770,6635297
12890,367785,6635304
12905,367780,6635304
12921,367774,6635315
12938,367780,6635304
12953,367790,6635302
12968,367777,6635311
12984,367789,6635308
13002,367786,6635310
13017,367795,6635304
13032,367773,6635307
13048,367781,6635307
13063,367776,6635308
13078,367790,6635304
13094,367777,6635310
13109,367787,6635340
13125,367787,6635318
13140,367792,6635309
13156,367776,6635313
13171,367784,6635312
13186,367790,6635307
13201,367790,6635312
13217,367743,6635254
13233,367800,6635364
13253,367789,6635311
13276,367777,6635310
13291,367796,6635295
13306,367780,6635311
13322,367774,6635310
13338,367732,6635314
13354,367792,6635299
13371,367813,6635260
13390,367789,6635305
13411,367789,6635302
13426,367795,6635301
13441,367792,6635322
13457,367789,6635316
13472,367795,6635300
13487,367798,6635314
13503,367789,6635304
13518,367775,6635321
13534,367786,6635313
13550,367786,6635312
13565,367800,6635333
13581,367777,6635296
13596,367789,6635306
13611,367786,6635302
13627,367782,6635296
13642,367747,6635278
13658,367773,6635326
13675,367786,6635305
13693,367774,6635308
13709,367781,6635309
13724,367787,6635309
13739,367783,6635313
13755,367789,6635310
13770,367774,6635313
13786,367801,6635308
13800,367795,6635304
13816,367827,6635278
13831,367776,6635316
13846,367798,6635297
13865,367832,6635289
13886,367777,6635317
13908,367793,6635306
13932,367786,6635308
13948,367793,6635304
13964,367776,6635308
13980,367771,6635296
14000,367795,6635281
14021,367771,6635320
14044,367779,6635308
14060,367763,6635291
14081,367777,6635298
14096,367801,6635303
14115,367784,6635306
14131,367770,6635273
14146,367763,6635271
14162,367801,6635314
14179,367790,6635313
14194,367774,6635305
14209,367796,6635314
14224,367779,6635308
14240,367783,6635309
14258,367789,6635310
14281,367816,6635396
14306,367779,6635310
14331,367782,6635303
14346,367806,6635334
14365,367774,6635310
14381,367869,6635368
14403,367780,6635308
14418,367764,6635315
14433,367793,6635300
14448,367795,6635301
14463,367783,6635298
14479,367786,6635322
14494,367768,6635299
14509,368067,6635586
14525,367782,6635284
14543,367783,6635313
14566,367789,6635308
14581,367761,6635303
14596,367787,6635309
14611,367780,6635308
14627,367787,6635304
14642,367790,6635318
14657,367829,6635346
14672,367786,6635308
14688,367786,6635305
14705,367786,6635309
14724,367787,6635309
14739,367782,6635303
14754,367790,6635307
14769,367784,6635311
14800,367787,6635309
14819,367789,6635298
14838,367783,6635309
14883,367785,6635302
14909,367798,6635300
14924,367783,6635302
14940,367789,6635289
14955,367782,6635305
14970,367780,6635312
14986,367795,6635318
15002,367792,6635308
15023,367815,6635345
15046,367846,6635309
15068,367792,6635308
15084,367792,6635317
15099,367773,6635312
15116,367773,6635309
15138,367792,6635305
15153,367753,6635321
15169,367781,6635313
15184,367771,6635310
15200,367776,6635313
15215,367770,6635309
15231,367792,6635307
15247,367790,6635299
15285,367808,6635296
15307,367793,6635309
15331,367790,6635306
15354,367783,6635308
15380,367792,6635313
15414,367795,6635305
15430,367789,6635308
15459,367790,6635306
15491,367789,6635304
15506,367774,6635300
15521,367789,6635297
15537,367784,6635319
15552,367787,6635317
15567,367779,6635300
15583,367776,6635291
15598,367803,6635313
15614,367793,6635306
15632,367799,6635301
15648,367780,6635320
15663,367792,6635306
15678,367784,6635309
15694,367786,6635304
15710,367776,6635276
15730,367785,6635299
15745,367782,6635301
15760,367781,6635307
15775,367784,6635309
15791,368009,6635496
15808,367786,6635308
15829,367787,6635303
15844,367783,6635307
15859,367789,6635299
15875,367781,6635310
15891,367792,6635294
15907,367786,6635310
15925,367944,6635467
15944,367777,6635304
15965,367786,6635310
15980,367793,6635341
15998,367792,6635319
16014,367788,6635283
16029,367789,6635310
16044,367836,6635295
16059,367815,6635305
16075,367787,6635307
16091,367751,6635283
16116,367773,6635275
16139,367776,6635304
16155,367785,6635303
16170,367784,6635305
16189,367793,6635306
16205,367786,6635305
16220,367784,6635305
16235,367789,6635311
16250,367779,6635303
16266,367783,6635310
16281,367800,6635348
16297,367977,6635635
16312,367815,6635359
16331,367801,6635301
16354,367789,6635302
16369,367779,6635305
16384,367787,6635307
16400,367787,6635306
16415,367792,6635315
16431,367786,6635305
16446,367789,6635316
16461,367780,6635300
16477,367779,6635299
16492,367763,6635297
16508,367767,6635295
16523,367773,6635292
16539,367771,6635310
16554,367767,6635306
16570,367811,6635293
16585,367795,6635311
16601,367777,6635311
16616,367767,6635312
16632,367781,6635307
16647,367774,6635302
16663,367792,6635300
16678,367782,6635303
16694,367671,6635378
16710,367781,6635312
16725,367755,6635325
16741,367764,6635325
16756,367781,6635310
16772,367787,6635303
16787,367799,6635300
16802,367768,6635314
16818,367795,6635305
16833,367792,6635285
16849,367772,6635269
16864,367804,6635170
16883,367790,6635309
16907,367796,6635310
16923,367796,6635302
16938,367789,6635300
16953,367790,6635304
16969,367789,6635311
16984,367784,6635306
17000,367783,6635295
17015,367769,6635283
17031,367764,6635292
17049,367782,6635300
17096,367785,6635303
17111,367779,6635302
17126,367787,6635318
17146,367760,6635261
17168,367776,6635294
17194,367826,6635353
17220,367786,6635309
17248,367790,6635302
17263,367790,6635305
17279,367809,6635301
