Radio,SEAc,Overlap_Area,RINI,Year,Habitat_Use,Sex,Tarsus,Behavior,logRINI
149.73,1.04236284,13.44055,0.077553585,2012,Campground,Male,42.8,-0.025760262,-2.556786162
149.741,0.55449875,13.44055,0.041255659,2012,Campground,Male,41.8,-0.058247099,-3.187966988
149.75,2.002231706,12.10316,0.165430491,2013,Periphery,Male,43.6,0.075736154,-1.799204166
149.761,0.569317819,13.44055,0.042358223,2012,Campground,Male,45.8,0.157639701,-3.161592709
150,0.957005916,12.10316,0.079070748,2011,Periphery,Male,44.1,-0.128812604,-2.537412283
150.02,1.620268987,13.44055,0.120550795,2010,Campground,Male,43.5,0.138685179,-2.11568408
150.039,0.109898762,13.44055,0.008176657,2011,Campground,Female,45.4,-0.129512745,-4.806471892
150.061,1.30950239,13.44055,0.097429226,2010,Campground,Male,42.6,-0.053879775,-2.328629052
150.081,0.807009707,13.44055,0.060042908,2010,Campground,Male,42.4,-0.180914184,-2.812695839
150.102,0.829145985,13.44055,0.061689885,2011,Campground,Female,38.3,-0.157730331,-2.7856353
150.14,3.278160351,5.001225,0.65547148,2010,Forest,Male,40.1,0.162530742,-0.422400485
150.161,0.667190035,13.44055,0.049640084,2011,Campground,Female,36.8,-0.063529024,-3.002956626
150.182,0.338814375,13.44055,0.025208371,2011,Campground,Male,40.9,-0.121184607,-3.680579157
150.201,0.122935832,13.44055,0.009146637,2010,Campground,Male,40.6,0.022432963,-4.694369008
150.221,0.830604974,12.10316,0.068627117,2010,Periphery,Male,42,-0.056708375,-2.679067531
150.242,0.91470235,13.44055,0.068055426,2010,Campground,Male,48.2,0.01338693,-2.687432818
150.261,0.898743417,13.44055,0.066868054,2011,Campground,Male,44.8,-0.075730585,-2.705033945
150.3,1.649912266,13.44055,0.122756306,2011,Campground,Male,43.4,-0.0092456,-2.097554141
150.32,0.898386837,12.10316,0.074227461,2011,Periphery,Male,39.7,-0.015553276,-2.600621103
150.34,0.707777674,13.44055,0.052659874,2011,Campground,Male,45.1,0.115306505,-2.943901518
150.359,0.853559975,13.44055,0.063506328,2011,Campground,Female,42.8,-0.146551671,-2.756615725
150.401,0.745085357,13.44055,0.05543563,2011,Campground,Male,43.4,-0.135153161,-2.892532751
150.42,0.458367741,13.44055,0.034103347,2010,Campground,Female,42.7,0.161541982,-3.378359747
150.44,1.634854526,13.44055,0.121635984,2011,Campground,Male,42.4,0.019069563,-2.106722432
150.461,0.783014597,5.001225,0.156564561,2010,Forest,Male,40.3,0.182372105,-1.854286824
150.48,0.604100184,9.660391,0.06253372,2010,Intermediate,Male,41.4,-0.04517908,-2.772049348
150.502,0.488882252,13.44055,0.036373679,2011,Campground,Male,47.5,-0.050723988,-3.31390987
150.521,0.232005778,13.44055,0.017261628,2011,Campground,Male,41.5,-0.124693798,-4.059269276
150.54,0.075195219,13.44055,0.005594653,2010,Campground,Male,41.4,-0.182199841,-5.185943959
150.56,2.175468253,12.10316,0.179743823,2010,Periphery,Male,43.4,0.076042216,-1.716222647
150.581,0.212692263,13.44055,0.01582467,2010,Campground,Male,42.8,0.024873191,-4.146185164
