Source,Exposure,Sex,Tp,Longevity,Density,Aquarius,Beetle,Notonecta,Aeshna,H,Cslong,Winglength
C100-2,NC,M,15,25,0,0,0,0,Control-100,99,-0.4058,2.897090593
C100-2,NC,M,16,3,0,0,0,0,Control-100,99,-22.4058,2.820602923
C100-2,NC,M,16,32,0,0,0,0,Control-100,99,6.5942,2.841792217
C100-2,NC,M,16,32,0,0,0,0,Control-100,99,6.5942,
C100-2,NC,M,16,32,0,0,0,0,Control-100,99,6.5942,
C100-3,C,F,13,24,0,0,0,0,Control-100,99,-10.9916,2.97341694
C100-3,C,F,13,26,0,0,0,0,Control-100,99,-8.9916,
C100-3,C,F,14,34,0,0,0,0,Control-100,99,-0.9916,2.548322953
C100-3,C,F,15,23,0,0,0,0,Control-100,99,-11.9916,
C100-3,C,F,15,23,0,0,0,0,Control-100,99,-11.9916,
C100-3,C,F,15,24,0,0,0,0,Control-100,99,-10.9916,3.096042701
C100-3,C,F,15,25,0,0,0,0,Control-100,99,-9.9916,3.429782847
C100-3,NC,F,13,27,0,0,0,0,Control-100,99,-7.9916,2.969043711
C100-3,NC,F,14,25,0,0,0,0,Control-100,99,-9.9916,2.956218612
C100-3,NC,F,14,27,0,0,0,0,Control-100,99,-7.9916,3.498751508
C100-3,NC,F,14,47,0,0,0,0,Control-100,99,12.0084,3.272855119
C100-3,NC,F,14,47,0,0,0,0,Control-100,99,12.0084,
C100-3,NC,F,15,45,0,0,0,0,Control-100,99,10.0084,
C100-3,NC,F,15,45,0,0,0,0,Control-100,99,10.0084,3.571143001
C100-3,NC,F,15,46,0,0,0,0,Control-100,99,11.0084,
C100-3,NC,F,16,32,0,0,0,0,Control-100,99,-2.9916,3.524107118
C100-3,NC,F,16,33,0,0,0,0,Control-100,99,-1.9916,3.232878826
C100-3,NC,F,16,33,0,0,0,0,Control-100,99,-1.9916,3.150860618
C100-3,NC,F,16,44,0,0,0,0,Control-100,99,9.0084,
C100-3,NC,F,16,44,0,0,0,0,Control-100,99,9.0084,
C100-3,NC,F,16,44,0,0,0,0,Control-100,99,9.0084,
C100-3,NC,F,16,50,0,0,0,0,Control-100,99,15.0084,
C100-3,C,M,13,19,0,0,0,0,Control-100,99,-6.4058,3.227646382
C100-3,C,M,13,21,0,0,0,0,Control-100,99,-4.4058,3.35753514
C100-3,C,M,13,22,0,0,0,0,Control-100,99,-3.4058,
C100-3,C,M,13,25,0,0,0,0,Control-100,99,-0.4058,2.805635048
C100-3,C,M,14,45,0,0,0,0,Control-100,99,19.5942,
C100-3,C,M,15,25,0,0,0,0,Control-100,99,-0.4058,
C100-3,C,M,15,29,0,0,0,0,Control-100,99,3.5942,2.496994501
C100-3,NC,M,13,8,0,0,0,0,Control-100,99,-17.4058,
C100-3,NC,M,13,11,0,0,0,0,Control-100,99,-14.4058,2.872092697
C100-3,NC,M,13,19,0,0,0,0,Control-100,99,-6.4058,2.759893247
C100-3,NC,M,13,26,0,0,0,0,Control-100,99,0.5942,2.846077771
C100-3,NC,M,14,6,0,0,0,0,Control-100,99,-19.4058,2.979961002
C100-3,NC,M,14,25,0,0,0,0,Control-100,99,-0.4058,2.822279269
C100-3,NC,M,14,25,0,0,0,0,Control-100,99,-0.4058,
C100-3,NC,M,14,26,0,0,0,0,Control-100,99,0.5942,2.645207334
C100-3,NC,M,15,6,0,0,0,0,Control-100,99,-19.4058,2.981875824
C100-3,NC,M,15,9,0,0,0,0,Control-100,99,-16.4058,3.067355441
C100-3,NC,M,15,9,0,0,0,0,Control-100,99,-16.4058,
C100-3,NC,M,15,11,0,0,0,0,Control-100,99,-14.4058,2.851871335
C100-3,NC,M,15,22,0,0,0,0,Control-100,99,-3.4058,2.867772073
C100-3,NC,M,15,24,0,0,0,0,Control-100,99,-1.4058,2.753780546
C100-3,NC,M,15,45,0,0,0,0,Control-100,99,19.5942,
C100-3,NC,M,15,45,0,0,0,0,Control-100,99,19.5942,
C100-3,NC,M,16,29,0,0,0,0,Control-100,99,3.5942,2.894502427
C100-3,NC,M,16,32,0,0,0,0,Control-100,99,6.5942,2.616306147
C100-3,NC,M,16,32,0,0,0,0,Control-100,99,6.5942,2.74992986
C100-3,NC,M,16,50,0,0,0,0,Control-100,99,24.5942,
C100-4,C,F,13,24,0,0,0,0,Control-100,99,-10.9916,3.077034761
C100-4,C,F,13,27,0,0,0,0,Control-100,99,-7.9916,2.651523441
C100-4,C,F,14,34,0,0,0,0,Control-100,99,-0.9916,3.526646186
C100-4,C,F,15,24,0,0,0,0,Control-100,99,-10.9916,3.262961872
C100-4,C,F,16,27,0,0,0,0,Control-100,99,-7.9916,3.176731757
C100-4,C,F,16,29,0,0,0,0,Control-100,99,-5.9916,2.986785624
C100-4,NC,F,13,46,0,0,0,0,Control-100,99,11.0084,
C100-4,NC,F,13,46,0,0,0,0,Control-100,99,11.0084,
C100-4,NC,F,13,46,0,0,0,0,Control-100,99,11.0084,
C100-4,NC,F,15,20,0,0,0,0,Control-100,99,-14.9916,3.498891788
C100-4,NC,F,15,45,0,0,0,0,Control-100,99,10.0084,3.55474427
C100-4,NC,F,15,45,0,0,0,0,Control-100,99,10.0084,
C100-4,NC,F,16,44,0,0,0,0,Control-100,99,9.0084,3.243666358
C100-4,C,M,12,1,0,0,0,0,Control-100,99,NA,
C100-4,C,M,12,1,0,0,0,0,Control-100,99,NA,
C100-4,C,M,12,1,0,0,0,0,Control-100,99,NA,
C100-4,C,M,13,12,0,0,0,0,Control-100,99,-13.4058,3.311211178
C100-4,C,M,13,13,0,0,0,0,Control-100,99,-12.4058,3.271098112
C100-4,C,M,13,27,0,0,0,0,Control-100,99,1.5942,
C100-4,C,M,14,20,0,0,0,0,Control-100,99,-5.4058,3.380811099
C100-4,C,M,14,33,0,0,0,0,Control-100,99,7.5942,2.734365794
C100-4,C,M,15,33,0,0,0,0,Control-100,99,7.5942,
C100-4,C,M,16,27,0,0,0,0,Control-100,99,1.5942,
C100-4,NC,M,13,35,0,0,0,0,Control-100,99,9.5942,2.881659793
C100-4,NC,M,13,47,0,0,0,0,Control-100,99,21.5942,
C100-4,NC,M,14,6,0,0,0,0,Control-100,99,-19.4058,
C100-4,NC,M,14,47,0,0,0,0,Control-100,99,21.5942,2.87377255
C100-4,NC,M,14,47,0,0,0,0,Control-100,99,21.5942,
C100-4,NC,M,14,47,0,0,0,0,Control-100,99,21.5942,
C100-4,NC,M,14,47,0,0,0,0,Control-100,99,21.5942,
C100-4,NC,M,14,47,0,0,0,0,Control-100,99,21.5942,
C200-2,C,F,14,45,0,0,0,0,Control-200,99,10.0084,2.664660663
C200-2,C,F,15,7,0,0,0,0,Control-200,99,-27.9916,2.79474932
C200-2,C,F,15,43,0,0,0,0,Control-200,99,8.0084,
C200-2,C,F,15,44,0,0,0,0,Control-200,99,9.0084,3.253163314
C200-2,C,F,15,50,0,0,0,0,Control-200,99,15.0084,
C200-2,NC,F,13,25,0,0,0,0,Control-200,99,-9.9916,
C200-2,NC,F,14,25,0,0,0,0,Control-200,99,-9.9916,3.284354572
C200-2,NC,F,14,28,0,0,0,0,Control-200,99,-6.9916,2.835956569
C200-2,NC,F,14,46,0,0,0,0,Control-200,99,11.0084,
C200-2,NC,F,14,46,0,0,0,0,Control-200,99,11.0084,
C200-2,NC,F,14,46,0,0,0,0,Control-200,99,11.0084,
C200-2,NC,F,15,4,0,0,0,0,Control-200,99,-30.9916,
C200-2,NC,F,15,5,0,0,0,0,Control-200,99,-29.9916,
C200-2,NC,F,15,50,0,0,0,0,Control-200,99,15.0084,2.819691103
C200-2,NC,F,15,50,0,0,0,0,Control-200,99,15.0084,3.27265522
C200-2,NC,F,15,50,0,0,0,0,Control-200,99,15.0084,
C200-2,NC,F,15,50,0,0,0,0,Control-200,99,15.0084,
C200-2,NC,F,15,50,0,0,0,0,Control-200,99,15.0084,
C200-2,NC,F,16,26,0,0,0,0,Control-200,99,-8.9916,
C200-2,NC,F,16,27,0,0,0,0,Control-200,99,-7.9916,3.069691103
C200-2,NC,F,16,31,0,0,0,0,Control-200,99,-3.9916,3.323850405
C200-2,NC,F,17,42,0,0,0,0,Control-200,99,7.0084,
C200-2,NC,F,17,42,0,0,0,0,Control-200,99,7.0084,
C200-2,NC,F,17,43,0,0,0,0,Control-200,99,8.0084,
C200-2,NC,M,13,6,0,0,0,0,Control-200,99,-19.4058,
C200-2,NC,M,13,14,0,0,0,0,Control-200,99,-11.4058,
C200-2,NC,M,14,6,0,0,0,0,Control-200,99,-19.4058,3.110295149
C200-2,NC,M,14,46,0,0,0,0,Control-200,99,20.5942,3.057704178
C200-2,NC,M,15,9,0,0,0,0,Control-200,99,-16.4058,
C200-2,NC,M,15,9,0,0,0,0,Control-200,99,-16.4058,3.264182308
C200-2,NC,M,15,22,0,0,0,0,Control-200,99,-3.4058,2.838481609
C200-2,C,X,16,1,0,0,0,0,Control-200,99,NA,
C200-2,C,X,16,1,0,0,0,0,Control-200,99,NA,
C200-2,C,X,17,1,0,0,0,0,Control-200,99,NA,
C200-2,C,X,14,1,0,0,0,0,Control-200,99,NA,
C200-2,C,X,14,1,0,0,0,0,Control-200,99,NA,
C200-2,C,X,16,1,0,0,0,0,Control-200,99,NA,
C200-2,C,X,15,1,0,0,0,0,Control-200,99,NA,
C200-2,NC,X,15,1,0,0,0,0,Control-200,99,NA,
C200-2,NC,X,16,1,0,0,0,0,Control-200,99,NA,
C200-2,NC,X,14,1,0,0,0,0,Control-200,99,NA,
C200-2,NC,X,16,1,0,0,0,0,Control-200,99,NA,
C200-2,NC,X,15,1,0,0,0,0,Control-200,99,NA,
C200-2,NC,M,15,50,0,0,0,0,Control-200,99,24.5942,
C200-2,NC,M,16,21,0,0,0,0,Control-200,99,-4.4058,2.7033569
C200-2,NC,M,16,28,0,0,0,0,Control-200,99,2.5942,2.834146957
C200-2,NC,M,16,28,0,0,0,0,Control-200,99,2.5942,
C200-2,NC,M,16,44,0,0,0,0,Control-200,99,18.5942,
C200-2,NC,M,17,8,0,0,0,0,Control-200,99,-17.4058,2.807486744
C200-2,NC,M,17,30,0,0,0,0,Control-200,99,4.5942,
C200-2,NC,M,17,42,0,0,0,0,Control-200,99,16.5942,2.744837696
C200-2,C,X,16,1,0,0,0,0,Control-200,99,NA,
C200-2,C,X,16,1,0,0,0,0,Control-200,99,NA,
C200-3,C,F,15,50,0,0,0,0,Control-200,99,15.0084,2.910410179
C200-3,C,F,15,50,0,0,0,0,Control-200,99,15.0084,
C200-3,NC,F,13,9,0,0,0,0,Control-200,99,-25.9916,3.170327975
C200-3,NC,F,14,46,0,0,0,0,Control-200,99,11.0084,
C200-3,NC,F,16,24,0,0,0,0,Control-200,99,-10.9916,3.21713941
C200-3,NC,F,16,44,0,0,0,0,Control-200,99,9.0084,2.814851443
C200-3,NC,F,17,43,0,0,0,0,Control-200,99,8.0084,
C200-3,C,M,16,10,0,0,0,0,Control-200,99,-15.4058,
C200-3,C,X,16,1,0,0,0,0,Control-200,99,-15.4058,
C200-3,C,X,16,1,0,0,0,0,Control-200,99,-15.4058,
C200-3,C,X,16,1,0,0,0,0,Control-200,99,-15.4058,
C200-3,C,X,15,1,0,0,0,0,Control-200,99,-15.4058,
C200-3,C,X,15,1,0,0,0,0,Control-200,99,-15.4058,
C200-3,C,X,15,1,0,0,0,0,Control-200,99,-15.4058,
C200-3,C,X,14,1,0,0,0,0,Control-200,99,-15.4058,
C200-3,C,X,16,1,0,0,0,0,Control-200,99,-15.4058,
C200-3,C,X,16,1,0,0,0,0,Control-200,99,-15.4058,
C200-3,NC,M,13,22,0,0,0,0,Control-200,99,-3.4058,3.545443706
C200-3,NC,M,13,24,0,0,0,0,Control-200,99,-1.4058,
C200-3,NC,M,14,5,0,0,0,0,Control-200,99,-20.4058,3.336615885
C200-3,NC,M,14,46,0,0,0,0,Control-200,99,20.5942,
C200-3,NC,M,14,46,0,0,0,0,Control-200,99,20.5942,
C200-3,NC,M,14,46,0,0,0,0,Control-200,99,20.5942,
C200-3,NC,M,15,9,0,0,0,0,Control-200,99,-16.4058,3.137439329
C200-3,NC,M,15,22,0,0,0,0,Control-200,99,-3.4058,2.835121903
C200-3,NC,M,15,45,0,0,0,0,Control-200,99,19.5942,
C200-3,NC,M,16,3,0,0,0,0,Control-200,99,-22.4058,
C200-3,NC,M,16,8,0,0,0,0,Control-200,99,-17.4058,
C200-3,NC,M,16,8,0,0,0,0,Control-200,99,-17.4058,2.646985383
C200-3,NC,M,16,11,0,0,0,0,Control-200,99,-14.4058,
C200-3,NC,M,16,11,0,0,0,0,Control-200,99,-14.4058,
C200-3,NC,M,16,11,0,0,0,0,Control-200,99,-14.4058,
C200-3,NC,M,16,25,0,0,0,0,Control-200,99,-0.4058,2.700256712
C200-3,NC,M,17,8,0,0,0,0,Control-200,99,-17.4058,
C200-3,NC,M,17,31,0,0,0,0,Control-200,99,5.5942,2.726636366
C200-3,NC,M,17,42,0,0,0,0,Control-200,99,16.5942,
C200-4,C,F,14,45,0,0,0,0,Control-200,99,10.0084,2.831727127
C200-4,C,F,15,50,0,0,0,0,Control-200,99,15.0084,
C200-4,C,X,14,1,0,0,0,0,Control-200,99,15.0084,
C200-4,C,F,15,50,0,0,0,0,Control-200,99,15.0084,
C200-4,NC,F,13,26,0,0,0,0,Control-200,99,-8.9916,
C200-4,NC,F,13,27,0,0,0,0,Control-200,99,-7.9916,2.792869568
C200-4,NC,F,14,46,0,0,0,0,Control-200,99,11.0084,2.522942794
C200-4,NC,F,14,47,0,0,0,0,Control-200,99,12.0084,
C200-4,NC,F,14,47,0,0,0,0,Control-200,99,12.0084,
C200-4,NC,F,15,9,0,0,0,0,Control-200,99,-25.9916,
C200-4,NC,F,15,9,0,0,0,0,Control-200,99,-16.4058,2.762702354
C200-4,NC,F,15,21,0,0,0,0,Control-200,99,-13.9916,2.77205903
C200-4,NC,F,15,23,0,0,0,0,Control-200,99,-11.9916,
C200-4,NC,F,15,24,0,0,0,0,Control-200,99,-10.9916,2.662458267
C200-4,NC,F,16,25,0,0,0,0,Control-200,99,-0.4058,2.767408748
C200-4,NC,F,16,25,0,0,0,0,Control-200,99,-9.9916,
C200-4,NC,F,16,31,0,0,0,0,Control-200,99,-3.9916,
C200-4,NC,F,16,44,0,0,0,0,Control-200,99,9.0084,2.879815111
C200-4,NC,F,17,43,0,0,0,0,Control-200,99,8.0084,2.465147434
C200-4,NC,M,14,46,0,0,0,0,Control-200,99,20.5942,
C200-4,NC,M,14,46,0,0,0,0,Control-200,99,20.5942,
C200-4,NC,M,14,46,0,0,0,0,Control-200,99,20.5942,3.149314031
C200-4,NC,M,14,46,0,0,0,0,Control-200,99,20.5942,3.166505345
C200-4,NC,M,14,46,0,0,0,0,Control-200,99,20.5942,
C200-4,NC,M,15,4,0,0,0,0,Control-200,99,-21.4058,
C200-4,NC,M,15,20,0,0,0,0,Control-200,99,-5.4058,
C200-4,NC,M,15,20,0,0,0,0,Control-200,99,-5.4058,2.975633364
C200-4,NC,M,16,26,0,0,0,0,Control-200,99,0.5942,2.658747861
C200-4,NC,M,16,27,0,0,0,0,Control-200,99,1.5942,2.648865135
C200-4,NC,M,17,24,0,0,0,0,Control-200,99,-1.4058,2.764806554
C200-4,NC,M,17,24,0,0,0,0,Control-200,99,-1.4058,
C200-4,NC,M,17,30,0,0,0,0,Control-200,99,4.5942,2.778680246
C200-4,NC,M,17,30,0,0,0,0,Control-200,99,4.5942,2.686593441
C200-4,NC,M,17,43,0,0,0,0,Control-200,99,17.5942,
C200-4,C,X,16,1,0,0,0,0,Control-200,99,NA,
C200-4,C,X,16,1,0,0,0,0,Control-200,99,NA,
FL2,C,F,14,46,2,0,1,1,No,1,11.0084,2.898486379
FL2,C,F,15,3,2,0,1,1,No,1,-31.9916,3.278960806
FL2,C,F,15,44,2,0,1,1,No,1,9.0084,3.185260781
FL2,C,M,14,34,2,0,1,1,No,1,8.5942,2.777768426
FL2,C,X,15,1,2,0,1,1,No,1,NA,
FL2,C,X,15,1,2,0,1,1,No,1,NA,
FL2,C,X,15,1,2,0,1,1,No,1,NA,
FL2,C,X,15,1,2,0,1,1,No,1,NA,
FL2,C,X,16,1,2,0,1,1,No,1,NA,
FL2 w/A,C,F,13,13,3,0,1,1,Yes,1,-21.9916,
FL2 w/A,C,F,15,21,3,0,1,1,Yes,1,-13.9916,
FL2 w/A,C,F,15,26,3,0,1,1,Yes,1,-8.9916,3.282986842
FL2 w/A,C,F,15,26,3,0,1,1,Yes,1,-8.9916,3.397476363
FL2 w/A,C,M,13,46,3,0,1,1,Yes,1,20.5942,2.815139017
FL2 w/A,C,M,14,45,3,0,1,1,Yes,1,19.5942,2.897469349
FL2 w/A,C,M,15,25,3,0,1,1,Yes,1,-0.4058,2.832863395
FL2 w/A,C,X,15,1,3,0,1,1,Yes,1,NA,
FL2 w/A,C,X,16,1,3,0,1,1,Yes,1,NA,
FL2 w/A,C,X,16,1,3,0,1,1,Yes,1,NA,
FL2 w/A,C,X,16,1,3,0,1,1,Yes,1,NA,
FL2 w/A,C,X,16,1,3,0,1,1,Yes,1,NA,
FL2 w/A,C,X,16,1,3,0,1,1,Yes,1,NA,
FL3,C,F,15,44,6,0,7,1,No,0.543564443,9.0084,
FL3,C,M,15,44,6,0,7,1,No,0.543564443,18.5942,2.891479393
FL3,C,M,15,44,6,0,7,1,No,0.543564443,18.5942,
FL3,C,M,15,45,6,0,7,1,No,0.543564443,19.5942,
FL3,C,X,14,1,6,0,7,1,No,0.543564443,NA,
FL3 W/ A,C,X,1,1,9,0,7,1,Yes,,NA,
PF1,C,X,1,1,14,0,13,1,No ,,NA,
PF1 w/A,C,F,13,23,14,0,13,1,Yes,0.471673418,-11.9916,3.250782061
PF1 w/A,C,F,14,34,14,0,13,1,Yes,0.471673418,-0.9916,2.633616699
PF1 w/A,C,F,15,50,14,0,13,1,Yes,0.471673418,15.0084,
PF1 w/A,NC,F,15,25,14,0,13,1,Yes,0.471673418,-9.9916,3.350903403
PF1 w/A,NC,F,17,5,14,0,13,1,Yes,0.471673418,-29.9916,2.847508627
PF1 w/A,NC,F,17,43,14,0,13,1,Yes,0.471673418,8.0084,
PF1 w/A,C,M,13,24,14,0,13,1,Yes,0.471673418,-1.4058,2.834083831
PF1 w/A,C,M,14,45,14,0,13,1,Yes,0.471673418,19.5942,
PF1 w/A,C,M,15,50,14,0,13,1,Yes,0.471673418,24.5942,
PF1 w/A,C,M,15,50,14,0,13,1,Yes,0.471673418,24.5942,
PF1 w/A,C,M,15,50,14,0,13,1,Yes,0.471673418,24.5942,
PF1 w/A,C,M,15,50,14,0,13,1,Yes,0.471673418,24.5942,
PF1 w/A,NC,M,15,18,14,0,13,1,Yes,0.471673418,-7.4058,
PF1 w/A,NC,M,15,24,14,0,13,1,Yes,0.471673418,-1.4058,
PF1 w/A,C,X,16,1,14,0,13,1,Yes,0.471673418,NA,
PF1 w/A,C,X,16,1,14,0,13,1,Yes,0.471673418,NA,
PF1 w/A,C,X,16,1,14,0,13,1,Yes,0.471673418,NA,
PF1 w/A,NC,X,17,1,14,0,13,1,Yes,0.471673418,NA,
PF1 w/A,NC,X,17,1,14,0,13,1,Yes,0.471673418,NA,
PF1 w/A,NC,X,17,1,14,0,13,1,Yes,0.471673418,NA,
PF1 w/A,NC,X,17,1,14,0,13,1,Yes,0.471673418,NA,
PF1 w/A,NC,X,17,1,14,0,13,1,Yes,0.471673418,NA,
PF1 w/A,NC,X,17,1,14,0,13,1,Yes,0.471673418,NA,
PF2,C,F,16,42,9,5,0,4,No,0.99107606,7.0084,
PF2,C,F,16,42,9,5,0,4,No,0.99107606,7.0084,3.331635945
PF2,C,F,16,42,9,5,0,4,No,0.99107606,7.0084,3.052450692
PF2,C,F,16,42,9,5,0,4,No,0.99107606,7.0084,
PF2,C,F,16,43,9,5,0,4,No,0.99107606,8.0084,
PF2,C,F,16,43,9,5,0,4,No,0.99107606,8.0084,
PF2,C,F,16,50,9,5,0,4,No,0.99107606,15.0084,
PF2,C,F,16,50,9,5,0,4,No,0.99107606,15.0084,
PF2,C,X,15,1,9,5,0,4,No,0.99107606,NA,
PF2 w/A,C,F,14,19,10,5,0,4,Yes,0.858672711,-15.9916,3.051977247
PF2 w/A,C,F,14,21,10,5,0,4,Yes,0.858672711,-13.9916,
PF2 w/A,C,F,14,31,10,5,0,4,Yes,0.858672711,-3.9916,
PF2 w/A,C,F,14,43,10,5,0,4,Yes,0.858672711,8.0084,
PF2 w/A,C,F,14,45,10,5,0,4,Yes,0.858672711,10.0084,3.157239851
PF2 w/A,C,F,14,45,10,5,0,4,Yes,0.858672711,10.0084,3.267177286
PF2 w/A,C,F,14,50,10,5,0,4,Yes,0.858672711,15.0084,
PF2 w/A,C,F,15,18,10,5,0,4,Yes,0.858672711,-16.9916,3.255407794
PF2 w/A,C,F,15,24,10,5,0,4,Yes,0.858672711,-10.9916,2.828598883
PF2 w/A,C,F,16,16,10,5,0,4,Yes,0.858672711,-18.9916,3.246079174
PF2 w/A,C,F,16,20,10,5,0,4,Yes,0.858672711,-14.9916,2.49249502
PF2 w/A,C,M,14,23,10,5,0,4,Yes,0.858672711,-2.4058,2.765704346
PF2 w/A,C,M,14,45,10,5,0,4,Yes,0.858672711,19.5942,2.50754005
PF2 w/A,C,M,15,17,10,5,0,4,Yes,0.858672711,-8.4058,
PF2 w/A,C,M,15,19,10,5,0,4,Yes,0.858672711,-6.4058,2.697107426
PF2 w/A,C,X,14,1,10,5,0,4,Yes,0.858672711,NA,
PF2 w/A,C,X,16,1,10,5,0,4,Yes,0.858672711,NA,
PF2 w/A,C,X,16,1,10,5,0,4,Yes,0.858672711,NA,
PF2 w/A,C,X,16,1,10,5,0,4,Yes,0.858672711,NA,
PF2 w/A,C,X,16,1,10,5,0,4,Yes,0.858672711,NA,
PF2 w/A,C,X,16,1,10,5,0,4,Yes,0.858672711,NA,
PF2 w/A,C,X,16,1,10,5,0,4,Yes,0.858672711,NA,
PF2 w/A,C,X,16,1,10,5,0,4,Yes,0.858672711,NA,
PF2A,C,F,14,45,6,2,4,0,No,0.719195338,10.0084,3.017619168
PF2A,C,F,15,28,6,2,4,0,No,0.719195338,-6.9916,2.998853211
