male,bl-FzBl-DS,bl-gr-DS,bl-or-DS,bl-sil-DS,bl-vi-DS,body-bl-DS,body-FzBl-DS,body-gr-DS,body-or-DS,body-sil-DS,body-vi-DS,FzBl-gr-DS,FzBl-or-DS,FzBl-sil-DS,FzBl-vi-DS,gr-sil-DS,gr-vi-DS,or-gr-DS,or-sil-DS,or-vi-DS,sil-vi-DS
K2,0,0,3.201,0,0,2.6381,1.0736,0.9864,3.3447,0,4.9897,1.0464,2.7346,0,3.9615,0,4.4027,3.4914,0,4.4605,0
K3,0,0,0,0,0,0,1.0736,0.9864,3.3447,0,0,1.0464,2.7346,0,0,0,4.4027,3.4914,0,4.4605,0
L1,0,0,0,0,0,0,1.0736,0.9864,3.3447,0,4.9897,1.0464,2.7346,0,3.9615,0,4.4027,3.4914,0,4.4605,0
L2,0,0,0,0,0,0,1.0736,0.9864,3.3447,0,4.9897,1.0464,2.7346,0,3.9615,0,4.4027,3.4914,0,4.4605,0
L3,0,2.0916,3.201,0,2.3572,2.6381,1.0736,0.9864,3.3447,0,4.9897,1.0464,2.7346,0,3.9615,0,4.4027,3.4914,0,4.4605,0
M1,0,0,0,0,0,0,1.0736,0.9864,3.3447,0,4.9897,1.0464,2.7346,0,3.9615,0,0,3.4914,0,4.4605,0
M2,0,0,0,0,0,0,1.0736,0.9864,3.3447,2.0435,4.9897,1.0464,2.7346,0,3.9615,1.551,4.4027,3.4914,0,4.4605,0
M3,0,0,0,0,0,0,1.0736,0.9864,3.3447,0,4.9897,1.0464,2.7346,0,3.9615,0,4.4027,3.4914,0,4.4605,0
N1,0,2.0916,3.201,0,2.3572,2.6381,1.0736,0.9864,3.3447,0,4.9897,1.0464,2.7346,0,3.9615,0,4.4027,3.4914,0,4.4605,0
N2,0,0,0,0,0,0,1.0736,0.9864,3.3447,0,4.9897,1.0464,2.7346,0,3.9615,0,4.4027,3.4914,0,4.4605,0
N3,1.6453,0,3.201,0,2.3572,2.6381,1.0736,0.9864,3.3447,0,4.9897,1.0464,2.7346,0,3.9615,0,4.4027,3.4914,0,4.4605,0
O1,0,0,0,0,0,0,1.0736,0.9864,3.3447,0,4.9897,1.0464,2.7346,0,3.9615,0,4.4027,3.4914,0,4.4605,0
O2,1.6453,0,3.201,0,2.3572,2.6381,1.0736,0.9864,3.3447,0,4.9897,1.0464,2.7346,0,3.9615,0,4.4027,3.4914,0,4.4605,0
O3,1.6453,0,0,0.6326,0,2.6381,1.0736,0,3.3447,2.0435,4.9897,0,2.7346,1.0392,3.9615,0,0,0,0,4.4605,0
O4,1.6453,2.0916,0,0,0,2.6381,1.0736,0.9864,3.3447,2.0435,4.9897,1.0464,2.7346,0,3.9615,1.551,4.4027,0,0,4.4605,2.9549
P1,0,2.0916,0,0,2.3572,2.6381,1.0736,0.9864,3.3447,0,4.9897,1.0464,0,0,3.9615,0,4.4027,0,0,0,0
P2,1.6453,0,0,0,2.3572,2.6381,1.0736,0.9864,3.3447,0,4.9897,0,2.7346,0,3.9615,0,4.4027,3.4914,0,4.4605,0
P3,0,0,0,0,0,0,1.0736,0.9864,0,0,4.9897,1.0464,0,0,3.9615,0,4.4027,0,0,0,0
Q1,0,0,0,0,0,0,1.0736,0.9864,3.3447,0,4.9897,1.0464,2.7346,0,3.9615,0,4.4027,3.4914,0,4.4605,0
Q2,1.6453,0,0,0,2.3572,2.6381,1.0736,0.9864,3.3447,2.0435,4.9897,1.0464,2.7346,0,3.9615,0,0,0,0,4.4605,2.9549
Q3,0,2.0916,3.201,0,2.3572,2.6381,1.0736,0.9864,3.3447,0,4.9897,1.0464,2.7346,0,3.9615,0,4.4027,0,0,4.4605,0
R1,0,0,3.201,0,2.3572,2.6381,1.0736,0.9864,3.3447,0,4.9897,0,2.7346,0,3.9615,0,4.4027,0,0,4.4605,0
R2,0,0,0,0,0,0,1.0736,0.9864,3.3447,2.0435,4.9897,1.0464,2.7346,0,3.9615,1.551,4.4027,0,0,4.4605,2.9549
R3,0,2.0916,0,0,0,2.6381,1.0736,0.9864,3.3447,2.0435,4.9897,1.0464,2.7346,1.0392,3.9615,1.551,4.4027,3.4914,0,4.4605,0
R4,1.6453,2.0916,0,0,2.3572,2.6381,1.0736,0.9864,3.3447,2.0435,4.9897,1.0464,2.7346,0,3.9615,1.551,4.4027,0,0,4.4605,2.9549
S1,0,0,0,0,0,0,1.0736,0.9864,3.3447,2.0435,4.9897,1.0464,2.7346,0,3.9615,1.551,4.4027,3.4914,0,4.4605,0
S2,1.6453,2.0916,3.201,0,2.3572,2.6381,1.0736,0.9864,3.3447,2.0435,4.9897,1.0464,2.7346,1.0392,3.9615,0,0,3.4914,0,4.4605,2.9549
S3,1.6453,0,0,0,2.3572,2.6381,1.0736,0.9864,3.3447,0,4.9897,1.0464,2.7346,0,3.9615,0,4.4027,0,0,4.4605,0
T1,0,2.0916,3.201,0,2.3572,0,1.0736,0.9864,3.3447,0,4.9897,1.0464,2.7346,0,3.9615,0,4.4027,3.4914,0,4.4605,0
T2,0,0,0,0,0,0,1.0736,0.9864,3.3447,2.0435,4.9897,1.0464,2.7346,0,3.9615,1.551,4.4027,3.4914,0,4.4605,0
T3,0,0,0,0.6326,0,2.6381,1.0736,0.9864,3.3447,2.0435,4.9897,1.0464,2.7346,0,3.9615,0,4.4027,3.4914,0,4.4605,0
