﻿Date,Time (BST),Treatment,Colour,Van,BirdID,Location
15/09/2018,00:10:20,Magnetic,Blue,17,15,PIGSTONE BAY
15/09/2018,00:10:30,Magnetic,Blue,36,15,PIGSTONE BAY
15/09/2018,00:10:40,Magnetic,Blue,46,15,PIGSTONE BAY
15/09/2018,00:17:30,Control,Green,310,16,PIGSTONE BAY
15/09/2018,00:17:48,Control,Green,325,16,PIGSTONE BAY
15/09/2018,00:18:12,Control,Green,325,16,PIGSTONE BAY
15/09/2018,00:18:22,Control,Green,349,16,PIGSTONE BAY
15/09/2018,00:18:33,Control,Green,357,16,PIGSTONE BAY
15/09/2018,00:18:43,Control,Green,348,16,PIGSTONE BAY
15/09/2018,00:21:01,Control,Green,273,17,PIGSTONE BAY
15/09/2018,00:21:42,Control,Green,353,17,PIGSTONE BAY
15/09/2018,00:21:51,Control,Green,10,17,PIGSTONE BAY
15/09/2018,00:21:59,Control,Green,14,17,PIGSTONE BAY
15/09/2018,00:22:08,Control,Green,19,17,PIGSTONE BAY
15/09/2018,00:22:16,Control,Green,19,17,PIGSTONE BAY
15/09/2018,00:22:24,Control,Green,21,17,PIGSTONE BAY
15/09/2018,00:22:34,Control,Green,27,17,PIGSTONE BAY
15/09/2018,00:22:44,Control,Green,27,17,PIGSTONE BAY
15/09/2018,00:22:53,Control,Green,27,17,PIGSTONE BAY
15/09/2018,00:23:04,Control,Green,27,17,PIGSTONE BAY
15/09/2018,00:23:15,Control,Green,26,17,PIGSTONE BAY
15/09/2018,00:23:24,Control,Green,27,17,PIGSTONE BAY
15/09/2018,00:23:37,Control,Green,27,17,PIGSTONE BAY
15/09/2018,00:23:47,Control,Green,28,17,PIGSTONE BAY
15/09/2018,00:23:55,Control,Green,31,17,PIGSTONE BAY
15/09/2018,00:24:05,Control,Green,31,17,PIGSTONE BAY
15/09/2018,00:24:21,Control,Green,30,17,PIGSTONE BAY
15/09/2018,00:24:34,Control,Green,27,17,PIGSTONE BAY
15/09/2018,00:24:45,Control,Green,21,17,PIGSTONE BAY
15/09/2018,00:24:55,Control,Green,20,17,PIGSTONE BAY
15/09/2018,00:53:57,Magnetic,Blue,273,18,PIGSTONE BAY
15/09/2018,00:54:15,Magnetic,Blue,156,18,PIGSTONE BAY
15/09/2018,00:54:29,Magnetic,Blue,132,18,PIGSTONE BAY
15/09/2018,00:54:40,Magnetic,Blue,122,18,PIGSTONE BAY
15/09/2018,00:54:50,Magnetic,Blue,100,18,PIGSTONE BAY
15/09/2018,21:49:06,Control,Blue,,19,PIGSTONE BAY
15/09/2018,21:49:19,Control,Blue,310,19,PIGSTONE BAY
15/09/2018,21:49:29,Control,Blue,318,19,PIGSTONE BAY
15/09/2018,21:49:39,Control,Blue,317,19,PIGSTONE BAY
15/09/2018,21:49:49,Control,Blue,320,19,PIGSTONE BAY
15/09/2018,21:49:59,Control,Blue,320,19,PIGSTONE BAY
15/09/2018,21:50:09,Control,Blue,323,19,PIGSTONE BAY
15/09/2018,21:50:19,Control,Blue,328,19,PIGSTONE BAY
15/09/2018,21:50:35,Control,Blue,328,19,PIGSTONE BAY
15/09/2018,21:50:46,Control,Blue,328,19,PIGSTONE BAY
15/09/2018,21:50:55,Control,Blue,330,19,PIGSTONE BAY
15/09/2018,21:51:03,Control,Blue,328,19,PIGSTONE BAY
15/09/2018,21:51:38,Control,Blue,333,19,PIGSTONE BAY
15/09/2018,22:33:30,Control,Blue,,20,PIGSTONE BAY
15/09/2018,22:33:54,Control,Blue,320,20,PIGSTONE BAY
15/09/2018,22:34:06,Control,Blue,330,20,PIGSTONE BAY
15/09/2018,22:34:13,Control,Blue,337,20,PIGSTONE BAY
15/09/2018,22:34:29,Control,Blue,347,20,PIGSTONE BAY
15/09/2018,22:34:40,Control,Blue,347,20,PIGSTONE BAY
15/09/2018,22:34:50,Control,Blue,337,20,PIGSTONE BAY
15/09/2018,22:35:00,Control,Blue,335,20,PIGSTONE BAY
15/09/2018,22:35:10,Control,Blue,335,20,PIGSTONE BAY
15/09/2018,22:35:20,Control,Blue,340,20,PIGSTONE BAY
15/09/2018,22:35:30,Control,Blue,345,20,PIGSTONE BAY
15/09/2018,22:35:40,Control,Blue,340,20,PIGSTONE BAY
15/09/2018,22:35:50,Control,Blue,330,20,PIGSTONE BAY
15/09/2018,22:36:00,Control,Blue,335,20,PIGSTONE BAY
15/09/2018,22:36:10,Control,Blue,331,20,PIGSTONE BAY
15/09/2018,22:54:21,Magnetic,Green,245,21,PIGSTONE BAY
15/09/2018,22:54:31,Magnetic,Green,260,21,PIGSTONE BAY
15/09/2018,22:54:43,Magnetic,Green,303,21,PIGSTONE BAY
15/09/2018,22:54:56,Magnetic,Green,316,21,PIGSTONE BAY
15/09/2018,22:55:07,Magnetic,Green,323,21,PIGSTONE BAY
15/09/2018,22:55:20,Magnetic,Green,348,21,PIGSTONE BAY
15/09/2018,22:55:30,Magnetic,Green,359,21,PIGSTONE BAY
15/09/2018,22:55:40,Magnetic,Green,4,21,PIGSTONE BAY
15/09/2018,22:55:50,Magnetic,Green,4,21,PIGSTONE BAY
15/09/2018,22:56:00,Magnetic,Green,359,21,PIGSTONE BAY
15/09/2018,22:56:10,Magnetic,Green,351,21,PIGSTONE BAY
15/09/2018,22:56:20,Magnetic,Green,11,21,PIGSTONE BAY
15/09/2018,22:56:30,Magnetic,Green,14,21,PIGSTONE BAY
15/09/2018,22:56:40,Magnetic,Green,13,21,PIGSTONE BAY
15/09/2018,23:10:07,Magnetic,Green,,22,PIGSTONE BAY
15/09/2018,23:10:20,Magnetic,Green,266,22,PIGSTONE BAY
15/09/2018,23:10:34,Magnetic,Green,271,22,PIGSTONE BAY
15/09/2018,23:10:44,Magnetic,Green,290,22,PIGSTONE BAY
15/09/2018,23:10:54,Magnetic,Green,301,22,PIGSTONE BAY
15/09/2018,23:11:00,Magnetic,Green,304,22,PIGSTONE BAY
15/09/2018,23:11:13,Magnetic,Green,317,22,PIGSTONE BAY
15/09/2018,23:11:24,Magnetic,Green,332,22,PIGSTONE BAY
15/09/2018,23:11:30,Magnetic,Green,326,22,PIGSTONE BAY
15/09/2018,23:11:40,Magnetic,Green,311,22,PIGSTONE BAY
15/09/2018,23:11:50,Magnetic,Green,297,22,PIGSTONE BAY
15/09/2018,23:12:00,Magnetic,Green,309,22,PIGSTONE BAY
15/09/2018,23:12:10,Magnetic,Green,302,22,PIGSTONE BAY
15/09/2018,23:12:20,Magnetic,Green,306,22,PIGSTONE BAY
15/09/2018,23:12:30,Magnetic,Green,298,22,PIGSTONE BAY
15/09/2018,23:12:40,Magnetic,Green,313,22,PIGSTONE BAY
15/09/2018,23:12:50,Magnetic,Green,321,22,PIGSTONE BAY
15/09/2018,23:13:00,Magnetic,Green,327,22,PIGSTONE BAY
15/09/2018,23:13:10,Magnetic,Green,325,22,PIGSTONE BAY
15/09/2018,23:13:20,Magnetic,Green,326,22,PIGSTONE BAY
15/09/2018,23:13:30,Magnetic,Green,330,22,PIGSTONE BAY
15/09/2018,23:13:40,Magnetic,Green,328,22,PIGSTONE BAY
15/09/2018,23:13:50,Magnetic,Green,325,22,PIGSTONE BAY
15/09/2018,23:14:00,Magnetic,Green,321,22,PIGSTONE BAY
15/09/2018,23:14:10,Magnetic,Green,328,22,PIGSTONE BAY
15/09/2018,23:14:20,Magnetic,Green,328,22,PIGSTONE BAY
15/09/2018,23:14:30,Magnetic,Green,332,22,PIGSTONE BAY
15/09/2018,23:14:40,Magnetic,Green,335,22,PIGSTONE BAY
15/09/2018,23:14:50,Magnetic,Green,340,22,PIGSTONE BAY
15/09/2018,23:15:00,Magnetic,Green,337,22,PIGSTONE BAY
15/09/2018,23:42:08,Magnetic,Green,315,23,PIGSTONE BAY
15/09/2018,23:42:33,Magnetic,Green,326,23,PIGSTONE BAY
15/09/2018,23:42:47,Magnetic,Green,335,23,PIGSTONE BAY
15/09/2018,23:43:00,Magnetic,Green,340,23,PIGSTONE BAY
15/09/2018,23:43:12,Magnetic,Green,340,23,PIGSTONE BAY
15/09/2018,23:43:43,Magnetic,Green,345,23,PIGSTONE BAY
15/09/2018,23:43:53,Magnetic,Green,348,23,PIGSTONE BAY
15/09/2018,23:45:32,Magnetic,Green,348,23,PIGSTONE BAY
15/09/2018,23:45:53,Magnetic,Green,358,23,PIGSTONE BAY
15/09/2018,23:52:03,Control,Blue,,24,PIGSTONE BAY
15/09/2018,23:52:24,Control,Blue,324,24,PIGSTONE BAY
15/09/2018,23:52:36,Control,Blue,327,24,PIGSTONE BAY
15/09/2018,23:52:51,Control,Blue,330,24,PIGSTONE BAY
15/09/2018,23:53:07,Control,Blue,349,24,PIGSTONE BAY
15/09/2018,23:53:19,Control,Blue,3,24,PIGSTONE BAY
15/09/2018,23:53:37,Control,Blue,12,24,PIGSTONE BAY
15/09/2018,23:53:43,Control,Blue,16,24,PIGSTONE BAY
15/09/2018,23:53:58,Control,Blue,19,24,PIGSTONE BAY
15/09/2018,23:54:13,Control,Blue,19,24,PIGSTONE BAY
16/09/2018,22:07:44,Magnetic,Green,314,25,PIGSTONE BAY
16/09/2018,22:07:58,Magnetic,Green,320,25,PIGSTONE BAY
16/09/2018,22:08:09,Magnetic,Green,325,25,PIGSTONE BAY
16/09/2018,22:08:21,Magnetic,Green,310,25,PIGSTONE BAY
16/09/2018,22:08:31,Magnetic,Green,318,25,PIGSTONE BAY
16/09/2018,22:08:46,Magnetic,Green,317,25,PIGSTONE BAY
16/09/2018,22:08:59,Magnetic,Green,318,25,PIGSTONE BAY
16/09/2018,22:09:11,Magnetic,Green,320,25,PIGSTONE BAY
16/09/2018,22:09:21,Magnetic,Green,316,25,PIGSTONE BAY
16/09/2018,22:09:41,Magnetic,Green,316,25,PIGSTONE BAY
16/09/2018,22:09:52,Magnetic,Green,317,25,PIGSTONE BAY
16/09/2018,22:10:02,Magnetic,Green,321,25,PIGSTONE BAY
16/09/2018,22:10:15,Magnetic,Green,321,25,PIGSTONE BAY
16/09/2018,22:10:30,Magnetic,Green,316,25,PIGSTONE BAY
16/09/2018,22:10:42,Magnetic,Green,314,25,PIGSTONE BAY
16/09/2018,22:10:51,Magnetic,Green,315,25,PIGSTONE BAY
16/09/2018,22:11:02,Magnetic,Green,316,25,PIGSTONE BAY
16/09/2018,22:11:12,Magnetic,Green,319,25,PIGSTONE BAY
16/09/2018,22:11:23,Magnetic,Green,319,25,PIGSTONE BAY
16/09/2018,22:11:34,Magnetic,Green,322,25,PIGSTONE BAY
16/09/2018,22:12:13,Magnetic,Green,321,25,PIGSTONE BAY
16/09/2018,22:12:29,Magnetic,Green,319,25,PIGSTONE BAY
16/09/2018,23:26:11,Control,Blue,291,26,PIGSTONE BAY
16/09/2018,23:26:20,Control,Blue,326,26,PIGSTONE BAY
16/09/2018,23:26:30,Control,Blue,326,26,PIGSTONE BAY
16/09/2018,23:26:40,Control,Blue,325,26,PIGSTONE BAY
16/09/2018,23:26:50,Control,Blue,329,26,PIGSTONE BAY
16/09/2018,23:27:00,Control,Blue,317,26,PIGSTONE BAY
16/09/2018,23:27:10,Control,Blue,317,26,PIGSTONE BAY
16/09/2018,23:27:20,Control,Blue,322,26,PIGSTONE BAY
16/09/2018,23:27:30,Control,Blue,328,26,PIGSTONE BAY
16/09/2018,23:27:40,Control,Blue,332,26,PIGSTONE BAY
16/09/2018,23:27:50,Control,Blue,336,26,PIGSTONE BAY
16/09/2018,23:28:00,Control,Blue,342,26,PIGSTONE BAY
16/09/2018,23:28:10,Control,Blue,346,26,PIGSTONE BAY
16/09/2018,23:28:20,Control,Blue,347,26,PIGSTONE BAY
16/09/2018,23:28:30,Control,Blue,347,26,PIGSTONE BAY
16/09/2018,23:28:40,Control,Blue,355,26,PIGSTONE BAY
16/09/2018,23:28:53,Control,Blue,5,26,PIGSTONE BAY
16/09/2018,23:29:10,Control,Blue,4,26,PIGSTONE BAY
16/09/2018,23:29:20,Control,Blue,4,26,PIGSTONE BAY
16/09/2018,23:29:30,Control,Blue,5,26,PIGSTONE BAY
16/09/2018,23:29:40,Control,Blue,5,26,PIGSTONE BAY
16/09/2018,23:29:50,Control,Blue,4,26,PIGSTONE BAY
16/09/2018,23:30:00,Control,Blue,5,26,PIGSTONE BAY
16/09/2018,23:30:10,Control,Blue,7,26,PIGSTONE BAY
16/09/2018,23:30:27,Control,Blue,7,26,PIGSTONE BAY
17/09/2018,01:29:01,Magnetic,Green,,27,PIGSTONE BAY
17/09/2018,01:29:26,Magnetic,Green,304,27,PIGSTONE BAY
17/09/2018,01:29:36,Magnetic,Green,281,27,PIGSTONE BAY
17/09/2018,01:29:49,Magnetic,Green,274,27,PIGSTONE BAY
17/09/2018,01:30:16,Magnetic,Green,289,27,PIGSTONE BAY
17/09/2018,01:30:27,Magnetic,Green,296,27,PIGSTONE BAY
17/09/2018,01:30:42,Magnetic,Green,297,27,PIGSTONE BAY
17/09/2018,01:30:54,Magnetic,Green,296,27,PIGSTONE BAY
17/09/2018,01:31:10,Magnetic,Green,295,27,PIGSTONE BAY
17/09/2018,01:31:20,Magnetic,Green,295,27,PIGSTONE BAY
17/09/2018,01:31:38,Magnetic,Green,293,27,PIGSTONE BAY
17/09/2018,01:31:50,Magnetic,Green,292,27,PIGSTONE BAY
17/09/2018,01:32:02,Magnetic,Green,279,27,PIGSTONE BAY
17/09/2018,01:32:07,Magnetic,Green,276,27,PIGSTONE BAY
17/09/2018,01:32:19,Magnetic,Green,275,27,PIGSTONE BAY
17/09/2018,01:32:31,Magnetic,Green,258,27,PIGSTONE BAY
17/09/2018,01:32:43,Magnetic,Green,255,27,PIGSTONE BAY
17/09/2018,01:33:20,Magnetic,Green,,28,PIGSTONE BAY
17/09/2018,01:33:51,Magnetic,Green,293,28,PIGSTONE BAY
17/09/2018,01:34:06,Magnetic,Green,285,28,PIGSTONE BAY
17/09/2018,01:34:22,Magnetic,Green,278,28,PIGSTONE BAY
17/09/2018,01:34:34,Magnetic,Green,279,28,PIGSTONE BAY
17/09/2018,01:34:46,Magnetic,Green,284,28,PIGSTONE BAY
17/09/2018,01:34:57,Magnetic,Green,297,28,PIGSTONE BAY
17/09/2018,01:35:18,Magnetic,Green,312,28,PIGSTONE BAY
17/09/2018,01:35:29,Magnetic,Green,317,28,PIGSTONE BAY
17/09/2018,01:35:40,Magnetic,Green,327,28,PIGSTONE BAY
17/09/2018,01:35:50,Magnetic,Green,325,28,PIGSTONE BAY
17/09/2018,01:37:02,Magnetic,Green,349,28,PIGSTONE BAY
17/09/2018,01:37:17,Magnetic,Green,345,28,PIGSTONE BAY
17/09/2018,01:37:30,Magnetic,Green,344,28,PIGSTONE BAY
17/09/2018,01:37:51,Magnetic,Green,344,28,PIGSTONE BAY
17/09/2018,01:38:08,Magnetic,Green,343,28,PIGSTONE BAY
17/09/2018,01:38:15,Magnetic,Green,343,28,PIGSTONE BAY
17/09/2018,01:38:33,Magnetic,Green,342,28,PIGSTONE BAY
17/09/2018,01:38:44,Magnetic,Green,338,28,PIGSTONE BAY
17/09/2018,01:38:54,Magnetic,Green,338,28,PIGSTONE BAY
17/09/2018,01:39:11,Magnetic,Green,338,28,PIGSTONE BAY
17/09/2018,01:39:24,Magnetic,Green,335,28,PIGSTONE BAY
17/09/2018,01:39:39,Magnetic,Green,335,28,PIGSTONE BAY
17/09/2018,01:39:51,Magnetic,Green,335,28,PIGSTONE BAY
17/09/2018,01:40:05,Magnetic,Green,330,28,PIGSTONE BAY
17/09/2018,01:43:20,Control,Blue,,29,PIGSTONE BAY
17/09/2018,01:43:50,Control,Blue,293,29,PIGSTONE BAY
17/09/2018,01:43:59,Control,Blue,295,29,PIGSTONE BAY
17/09/2018,01:44:13,Control,Blue,292,29,PIGSTONE BAY
17/09/2018,01:44:23,Control,Blue,290,29,PIGSTONE BAY
17/09/2018,01:44:34,Control,Blue,287,29,PIGSTONE BAY
17/09/2018,01:44:45,Control,Blue,289,29,PIGSTONE BAY
17/09/2018,01:44:58,Control,Blue,289,29,PIGSTONE BAY
17/09/2018,01:45:10,Control,Blue,288,29,PIGSTONE BAY
17/09/2018,01:45:20,Control,Blue,300,29,PIGSTONE BAY
17/09/2018,01:45:53,Control,Blue,300,29,PIGSTONE BAY
17/09/2018,01:46:03,Control,Blue,300,29,PIGSTONE BAY
17/09/2018,01:46:13,Control,Blue,300,29,PIGSTONE BAY
17/09/2018,01:46:23,Control,Blue,300,29,PIGSTONE BAY
17/09/2018,01:46:34,Control,Blue,300,29,PIGSTONE BAY
17/09/2018,01:46:52,Control,Blue,300,29,PIGSTONE BAY
17/09/2018,01:47:01,Control,Blue,302,29,PIGSTONE BAY
17/09/2018,01:47:24,Control,Blue,303,29,PIGSTONE BAY
