CaptureDate,RingNr,CrC,Bill,Mass,cell_d15N,cell_d13C,plasma_d15N,plasma_d13C,Expl_F01_MeanSpeed,Expl_F01_Log10MeanSpeed,Expl_Date
14/08/2018,Z058226,Y4NNRG,31.9,163,11.63636364,-18.52081818,15.18554545,-17.69290909,3.946858414,0.596251547,18/08/2018
14/08/2018,Z058227,Y4NNNN,34.9,134,12.30836364,-17.53981818,14.57054545,-17.42190909,5.17083687,0.713560837,18/08/2018
14/08/2018,Z058228,Y4NGPG,34.8,152,9.940363636,-21.46581818,15.33072727,-19.99318182,1.552383531,0.190999027,17/08/2018
14/08/2018,Z058229,Y4NNRR,34.3,139,13.30325,-18.358625,15.23372727,-18.25918182,2.667024943,0.426027077,17/08/2018
14/08/2018,Z058230,Y4NNNG,33.7,140,12.05736364,-20.07481818,14.33772727,-17.11218182,1.401977245,0.146740965,17/08/2018
14/08/2018,Z058231,Y4NGYY,35.5,135,12.65336364,-17.22481818,14.46854545,-16.73890909,2.708696045,0.432760274,17/08/2018
14/08/2018,Z058232,Y4NGRG,32.6,164,12.46425,-18.579625,14.46154545,-15.58690909,5.754636499,0.760017896,18/08/2018
14/08/2018,Z058233,Y4NGPR,35.5,141,12.83125,-16.980625,14.91972727,-17.04318182,4.293333163,0.632794591,17/08/2018
14/08/2018,Z058234,Y4NGYR,33.8,140,10.20536364,-20.59781818,14.20572727,-16.80718182,3.704742522,0.56875803,17/08/2018
14/08/2018,Z058235,Y4NGRY,34.8,154,11.66325,-16.681625,NA,NA,2.728776744,0.435968005,16/08/2018
14/08/2018,Z058236,Y4NGGY,30.8,147,10.50336364,-20.83781818,13.80772727,-17.51918182,5.56145309,0.745188278,17/08/2018
14/08/2018,Z083851,Y4NNGY,31.7,143,12.63436364,-20.07481818,15.54572727,-19.88818182,5.021802147,0.700859598,19/08/2018
14/08/2018,Z083852,Y4NGNN,31.6,153,13.20025,-17.653625,15.41572727,-19.06218182,1.766016586,0.246994778,17/08/2018
14/08/2018,Z083853,Y4NNNP,33.2,134,13.80836364,-18.26781818,14.73772727,-18.39218182,4.75616515,0.677256926,18/08/2018
14/08/2018,Z083854,Y4NNPG,34.3,137,10.75036364,-19.96281818,13.85072727,-17.19618182,5.107504105,0.708208724,18/08/2018
14/08/2018,Z083855,Y4NNGR,36.8,157,12.52725,-18.380625,14.27654545,-15.96290909,3.582847693,0.554228347,18/08/2018
14/08/2018,Z083856,Y4NNPP,31,146,11.88425,-19.667625,14.41054545,-18.42290909,7.762585609,0.890006403,18/08/2018
14/08/2018,Z083857,Y4NNRN,32.1,132,13.76036364,-17.71981818,14.77372727,-17.93618182,3.983333081,0.600246623,18/08/2018
10/09/2018,Z058084,N6GNPY,36.5,138,13.03436364,-16.58181818,14.78272727,-16.14618182,3.858278152,0.586393534,13/09/2018
10/09/2018,Z058237,Y4NYRG,33.8,128,14.41618182,-16.38572727,14.97172727,-16.46118182,2.515832928,0.400681797,15/09/2018
10/09/2018,Z058238,Y4NYRR,31.9,130,13.11218182,-17.37872727,14.96054545,-17.41890909,0.712973944,-0.146926341,15/09/2018
10/09/2018,Z058239,Y6GGGG,33.5,132,13.55236364,-16.49881818,14.962,-15.75036364,4.686137932,0.670815067,13/09/2018
10/09/2018,Z058240,Y4NYRP,32.6,143,13.78118182,-16.63272727,14.68472727,-16.83718182,9.186424662,0.963146518,15/09/2018
10/09/2018,Z058241,Y4NYYG,33.7,131,13.68636364,-16.20281818,14.45172727,-15.28918182,2.787938158,0.445283136,15/09/2018
10/09/2018,Z058243,Y6GGGN,32.6,125,9.461363636,-18.90681818,14.26254545,-16.30990909,4.706415231,0.672690241,12/09/2018
10/09/2018,Z058244,Y4NPRG,35.3,137,13.65718182,-17.04072727,14.65554545,-16.81490909,4.120001448,0.614897369,12/09/2018
10/09/2018,Z058245,Y4NYNN,31.5,132,13.26725,-16.645625,NA,NA,NA,NA,NA
10/09/2018,Z058246,Y4NYGN,33.9,144,13.92818182,-16.85072727,15.21154545,-17.17490909,5.172376266,0.71369011,14/09/2018
10/09/2018,Z058247,Y6GGGP,35.6,136,14.23518182,-16.79272727,15.82954545,-16.79290909,6.970180357,0.843244016,13/09/2018
10/09/2018,Z058248,Y4NYPG,33.7,129,13.11418182,-16.93572727,14.80154545,-16.14990909,5.261117004,0.72107796,14/09/2018
10/09/2018,Z058249,Y4NYNG,34.2,141,14.29918182,-16.29772727,15.02472727,-16.43618182,7.563462778,0.878720674,14/09/2018
10/09/2018,Z058250,Y4NYGP,34.7,131,13.54318182,-16.86772727,15.08654545,-17.01090909,5.921453708,0.772428338,14/09/2018
10/09/2018,Z063529,Y4NPGY,34.3,136,13.78236364,-16.48081818,14.819,-16.41336364,NA,NA,NA
10/09/2018,Z072915,N5NNGN,33.7,130,12.29936364,-17.88681818,14.117,-16.72236364,NA,NA,NA
10/09/2018,Z083859,Y4NPYN,33.5,131,13.77418182,-16.73072727,14.44272727,-16.81318182,NA,NA,NA
10/09/2018,Z083860,Y4NYRN,33.2,125,12.08318182,-18.31972727,14.75254545,-17.22590909,5.756975152,0.760194355,15/09/2018
10/09/2018,Z083861,Y4NYNR,33.1,135,15.01418182,-16.84772727,15.873,-17.59836364,5.302673977,0.724494926,14/09/2018
10/09/2018,Z083862,Y6GGGR,34.6,134,13.72318182,-15.89972727,15.15454545,-16.47490909,3.871580538,0.587888298,12/09/2018
10/09/2018,Z083863,Y4NYGY,32.8,132,13.53218182,-15.71672727,14.83954545,-16.33590909,5.004968705,0.699401366,14/09/2018
10/09/2018,Z083864,Y4NYGG,33.9,144,13.76418182,-16.79872727,15.191,-16.53536364,NA,NA,NA
10/09/2018,Z083865,Y4NYPN,29.3,127,13.64236364,-15.82681818,14.91272727,-15.96018182,4.426236176,0.646034583,14/09/2018
10/09/2018,Z083866,Y4NYNP,35.9,130,13.69518182,-16.31672727,15.07072727,-17.18918182,1.572094341,0.196478604,14/09/2018
10/09/2018,Z083867,NO_CR,32.6,129,13.52618182,-16.05072727,14.52272727,-15.81618182,8.004195256,0.903317674,12/09/2018
10/09/2018,Z083868,Y4NYYR,33.4,134,13.40336364,-16.94581818,14.91754545,-16.91590909,2.051859801,0.312147683,15/09/2018
10/09/2018,Z083869,Y4NYYN,33.6,125,13.66136364,-15.89681818,14.56772727,-15.38718182,17.699171,1.247952925,15/09/2018
10/09/2018,Z083870,Y6GGGY,32.4,125,14.63918182,-16.37972727,15.40272727,-16.27518182,7.582247812,0.879797974,12/09/2018
10/09/2018,Z083871,NO_CR,30.5,130,13.43518182,-16.19072727,14.89472727,-16.15418182,5.319794212,0.725894833,13/09/2018
10/09/2018,Z083872,Y4NPRP,33.4,143,13.84836364,-17.45681818,14.887,-18.14536364,4.617649461,0.664420961,12/09/2018
10/09/2018,Z083873,Y4NPRY,30.3,113,13.55718182,-16.48472727,14.40172727,-16.00718182,NA,NA,NA
10/09/2018,Z083874,Y4NPYG,33.6,143,13.83218182,-15.58672727,14.68654545,-15.96790909,NA,NA,NA
10/09/2018,Z083875,Y4NPRN,34.7,139,13.76325,-16.290625,NA,NA,NA,NA,NA
10/09/2018,Z083876,Y4NYPR,34,130,12.09618182,-16.71872727,14.37754545,-15.31990909,4.147229828,0.617758103,15/09/2018
10/09/2018,Z083877,Y4NYGR,36.5,147,14.09518182,-15.66072727,14.63754545,-15.76990909,8.404065536,0.92448943,14/09/2018
10/09/2018,Z083878,Y4NYRY,34.2,127,13.65836364,-17.16681818,14.719,-16.45736364,2.5957419,0.414261507,15/09/2018
10/09/2018,Z083879,Y4NPRR,32.1,127,14.09118182,-16.35872727,14.939,-16.39836364,NA,NA,NA
10/09/2018,Z083880,NO_CR,32.7,122,13.24818182,-15.40872727,NA,NA,NA,NA,NA
10/09/2018,Z083881,NO_CR,35.6,125,15.06836364,-15.39481818,16.40354545,-15.99390909,NA,NA,NA
10/09/2018,Z083882,NO_CR,31.3,126,13.95818182,-15.50472727,15.16872727,-15.57118182,NA,NA,NA
10/09/2018,Z083883,NO_CR,36.3,133,14.06918182,-16.57472727,15.65572727,-16.62618182,NA,NA,NA
10/09/2018,Z083884,NO_CR,32.6,133,12.77418182,-16.31372727,14.07854545,-15.54390909,NA,NA,NA
10/09/2018,Z083885,NO_CR,34,136,13.50025,-16.166625,14.537,-16.96636364,NA,NA,NA
10/09/2018,Z083886,NO_CR,35.7,132,13.62536364,-15.30481818,14.62954545,-16.23290909,NA,NA,NA
10/09/2018,Z083887,Y4NYYP,30.7,120,13.89718182,-16.36872727,15.274,-16.69336364,8.246456571,0.916267376,15/09/2018
10/09/2018,Z083888,UNKNOW,31.9,137,13.90218182,-16.71572727,15.23572727,-16.69918182,NA,NA,NA
12/09/2018,Z033166,Y4GPNY,34.1,151,14.50225,-15.916625,15.28354545,-15.68990909,4.50385301,0.653584208,14/09/2018
12/09/2018,Z080656,N4GPRG,32.6,124,13.23225,-15.447625,14.62472727,-16.00418182,NA,NA,NA
12/09/2018,Z083736,N8NPNY,34.8,148,14.72936364,-16.30781818,15.856,-16.96536364,NA,NA,NA
12/09/2018,Z083889,Y6GNYY,32.8,141,13.62636364,-16.36481818,14.156,-15.95236364,2.467266061,0.392215985,18/09/2018
12/09/2018,Z083890,Y4PGYP,31.4,126,13.19018182,-16.75872727,13.90854545,-15.13090909,8.797177664,0.944343363,17/09/2018
12/09/2018,Z083891,Y4NPPP,33.4,146,13.71725,-16.295625,14.26272727,-16.04218182,NA,NA,NA
12/09/2018,Z083892,Y4NPGP,32.7,132,13.83118182,-16.23572727,14.142,-15.99236364,NA,NA,NA
12/09/2018,Z083893,Y6GPGG,32.4,133,14.42918182,-16.86872727,15.306,-16.94336364,3.4281488,0.535059664,16/09/2018
12/09/2018,Z083894,Y4NNYG,31.7,126,13.50136364,-14.79581818,14.22054545,-15.19390909,NA,NA,NA
12/09/2018,Z083895,Y4NNYY,32,129,14.12418182,-16.25772727,14.877,-16.53736364,NA,NA,NA
12/09/2018,Z083896,Y4NNYP,32.4,118,11.13918182,-19.22672727,14.65254545,-17.80090909,NA,NA,NA
12/09/2018,Z083897,Y4NPGG,29.9,130,12.23618182,-16.80172727,13.90954545,-14.16090909,NA,NA,NA
12/09/2018,Z083898,Y4NNYN,32.3,154,13.69518182,-14.85572727,14.447,-16.93536364,NA,NA,NA
12/09/2018,Z083899,Y4PGNG,32.1,134,13.25436364,-17.89681818,14.25072727,-17.07618182,3.513043415,0.545683517,17/09/2018
12/09/2018,Z083900,Y6GGNG,29.4,137,13.45325,-15.482625,14.30972727,-16.13618182,2.699495292,0.431282574,15/09/2018
12/09/2018,Z083901,Y4PGYG,27.6,137,12.46218182,-16.73372727,14.24172727,-15.14718182,NA,NA,NA
12/09/2018,Z083902,Y4PGPY,32.6,131,14.00236364,-16.11981818,14.80772727,-16.36618182,NA,NA,NA
12/09/2018,Z083903,Y4PGPN,35.7,133,13.76818182,-16.70472727,14.99254545,-16.49490909,2.165283669,0.3355148,18/09/2018
12/09/2018,Z083904,Y4NYYY,32,126,13.80418182,-15.82172727,14.67854545,-16.19690909,NA,NA,NA
12/09/2018,Z083906,Y4PGRY,34.9,131,14.70218182,-16.56672727,15.34172727,-13.97618182,6.124370372,0.787061447,18/09/2018
12/09/2018,Z083907,Y6GGNN,32.5,134,13.95336364,-16.39681818,14.58972727,-15.82818182,3.743973989,0.573332823,16/09/2018
12/09/2018,Z083908,Y6GGNP,31.9,137,14.39818182,-16.88672727,15.53454545,-16.34890909,3.325089891,0.521803391,16/09/2018
12/09/2018,Z083909,Y6GGNR,31.4,129,12.71118182,-17.40372727,14.11172727,-16.02418182,3.363311645,0.526767111,18/09/2018
12/09/2018,Z083910,Y6GGNY,31.9,137,14.59718182,-16.74472727,14.94954545,-16.44790909,2.645307536,0.422476169,16/09/2018
12/09/2018,Z083911,NO_CR,34.9,126,14.34218182,-15.89372727,14.817,-16.25236364,3.644612997,0.56165142,17/09/2018
12/09/2018,Z083912,Y6GGPG,31.7,127,13.68618182,-15.99472727,14.64172727,-15.77018182,2.435564934,0.386599713,16/09/2018
12/09/2018,Z083913,Y4PGNN,30.3,129,13.92036364,-16.40281818,14.42754545,-15.81190909,4.793862985,0.680685617,17/09/2018
12/09/2018,Z083914,Y6GGPN,36.4,139,13.62336364,-17.03581818,15.31154545,-17.50190909,4.643321746,0.666828778,16/09/2018
12/09/2018,Z083916,Y4PGGN,32.4,121,14.24518182,-15.56972727,15.27254545,-15.40890909,NA,NA,NA
12/09/2018,Z083917,Y4PGPR,31.6,127,13.32418182,-15.20272727,14.804,-15.66536364,3.769245553,0.576254431,18/09/2018
12/09/2018,Z083918,Y4PGGG,33.2,139,13.51918182,-15.78072727,14.72854545,-16.01290909,NA,NA,NA
12/09/2018,Z083919,NO_CR,34.5,132,13.55536364,-16.35381818,14.623,-16.63036364,1.649992591,0.217481994,15/09/2018
12/09/2018,Z083920,Y4PGRG,33.9,128,13.31718182,-14.61272727,14.37772727,-15.82818182,3.416959031,0.533639772,18/09/2018
12/09/2018,Z083921,Y4NPNR,35.8,147,13.84218182,-17.02472727,15.06172727,-17.12218182,NA,NA,NA
12/09/2018,Z083922,Y6GPGN,33.4,132,13.66518182,-15.90872727,14.73354545,-16.49290909,5.046909861,0.703025548,15/09/2018
12/09/2018,Z083923,Y6GGPP,31.2,129,14.22718182,-16.73672727,15.40354545,-17.00990909,4.82600429,0.683587704,15/09/2018
12/09/2018,Z083924,Y4NPPY,30.6,130,13.70518182,-15.68772727,14.62654545,-15.97890909,NA,NA,NA
12/09/2018,Z083925,Y6GGPR,32.7,123,11.73318182,-17.77072727,13.49454545,-15.78990909,3.155437718,0.499059612,18/09/2018
12/09/2018,Z083926,Y6GGPY,34,124,14.01818182,-15.71772727,14.85772727,-15.72718182,2.176726953,0.337803955,18/09/2018
12/09/2018,Z083927,Y4NPGR,34.7,132,13.92018182,-15.39972727,14.87372727,-15.82018182,NA,NA,NA
12/09/2018,Z083928,Y6GGRG,35.9,124,13.85218182,-16.40672727,14.37354545,-15.66790909,3.610963629,0.557623114,17/09/2018
12/09/2018,Z083929,Y4NYPY,31.9,122,14.22618182,-17.29072727,14.818,-17.10636364,2.608862583,0.416451204,15/09/2018
12/09/2018,Z083930,Y4PGPG,33.6,142,13.70925,-15.803625,15.08072727,-16.65518182,2.732971704,0.436635135,18/09/2018
12/09/2018,Z083931,NO_CR,32.2,130,13.20125,-15.932625,14.24272727,-15.77418182,NA,NA,NA
12/09/2018,Z083951,Y4PGNP,33.2,130,13.37318182,-15.59472727,14.22372727,-16.00918182,NA,NA,NA
12/09/2018,Z083952,Y4NPNY,32.3,136,13.00236364,-14.63881818,14.24354545,-16.09790909,NA,NA,NA
12/09/2018,Z083953,NO_CR,34.1,137,13.39436364,-15.53681818,14.36354545,-15.24690909,NA,NA,NA
12/09/2018,Z083954,Y4NYPP,34.3,133,13.73618182,-16.93872727,14.74172727,-16.17918182,3.150912149,0.498436295,15/09/2018
12/09/2018,Z083955,Y4PGPP,33.1,126,13.64036364,-16.08081818,14.493,-16.34436364,2.966844757,0.472294822,18/09/2018
12/09/2018,Z083956,Y6GGRN,32.2,132,13.35636364,-15.92881818,14.58254545,-15.88790909,3.025449545,0.480789915,15/09/2018
12/09/2018,Z083957,Y6GGRP,32.7,122,12.23218182,-18.23772727,14.03672727,-15.84418182,7.564461131,0.878777996,16/09/2018
12/09/2018,Z083958,NO_CR,34.7,127,14.50018182,-16.83272727,15.31354545,-17.09990909,3.84476285,0.584869557,16/09/2018
12/09/2018,Z083959,Y4PGNR,35.9,129,13.92518182,-15.88472727,15.33254545,-15.97990909,5.119804961,0.709253417,17/09/2018
12/09/2018,Z083960,Y6GGRR,30,128,12.94936364,-16.96881818,14.735,-17.17736364,6.707184456,0.82654025,16/09/2018
12/09/2018,Z083961,Y4PGGR,36,145,14.16518182,-17.00972727,14.80954545,-16.73190909,NA,NA,NA
12/09/2018,Z083962,Y4NPPN,33.8,138,11.49018182,-18.79072727,15.02872727,-18.48718182,NA,NA,NA
12/09/2018,Z083963,Y4PGGY,33.4,136,13.60236364,-17.15781818,14.98754545,-17.44690909,3.963827004,0.598114692,17/09/2018
12/09/2018,Z083964,NO_CR,35.6,135,13.70736364,-15.98881818,14.50672727,-15.82218182,NA,NA,NA
12/09/2018,Z083965,NO_CR,35.5,137,13.96718182,-16.29672727,14.89872727,-16.67918182,NA,NA,NA
12/09/2018,Z083966,Y4NPNP,38.2,145,13.94336364,-16.95481818,15.24154545,-16.88190909,NA,NA,NA
12/09/2018,Z083967,Y4PGYN,34.8,131,13.13836364,-16.78981818,14.38654545,-16.03190909,3.162725821,0.500061544,17/09/2018
12/09/2018,Z083968,Y6GGRY,31.2,131,13.41836364,-16.25981818,14.53972727,-16.04918182,5.302306892,0.724464861,16/09/2018
12/09/2018,Z083969,Y4NPGN,30,152,14.21036364,-15.96381818,15.11172727,-16.36318182,NA,NA,NA
12/09/2018,Z083970,Y4PGRN,33.1,130,13.43136364,-16.52481818,15.01272727,-16.85618182,NA,NA,NA
12/09/2018,Z083971,Y6GGYG,35.3,136,13.67836364,-15.54781818,14.62954545,-16.91990909,3.900652835,0.591137299,17/09/2018
12/09/2018,Z083972,Y6GGYN,33,127,13.55718182,-16.90672727,14.86372727,-16.27818182,6.29033863,0.798674026,16/09/2018
12/09/2018,Z083973,Y4PGRP,33.7,123,13.18036364,-16.64181818,14.58454545,-16.42190909,3.89215033,0.590189606,18/09/2018
12/09/2018,Z083975,Y4NPNG,34.3,140,14.23318182,-16.58672727,14.36872727,-15.99618182,NA,NA,NA
12/09/2018,Z083976,Y4NNYR,31.5,141,13.51436364,-15.09481818,14.43172727,-16.03818182,NA,NA,NA
12/09/2018,Z083977,Y4PGNY,31,128,13.31136364,-16.76981818,14.4,-16.32236364,4.939164231,0.693653467,17/09/2018
12/09/2018,Z083978,NO_CR,35.1,144,13.89118182,-17.08872727,14.718,-17.68036364,NA,NA,NA
12/09/2018,Z083979,Y4PGGP,33.9,127,13.56836364,-15.91881818,14.31554545,-15.79690909,NA,NA,NA
12/09/2018,Z083980,Y6GGYP,33.4,127,14.04336364,-16.98381818,14.67954545,-17.07990909,4.600213578,0.662777996,17/09/2018
3/08/2019,Z093165,Y6GPGY,29.6,132,8.200833333,-21.29516667,14.56283333,-16.37916667,6.032531192,0.780499576,7/08/2019
3/08/2019,Z093166,Y6GPNG,35.9,140,11.93583333,-17.76016667,13.51175,-16.0785,3.69693379,0.567841673,8/08/2019
3/08/2019,Z093167,Y6GPNN,32,137,9.7093,-18.5072,13.73883333,-15.30116667,2.162036295,0.33486298,8/08/2019
3/08/2019,Z093168,Y6GPNP,34.9,129,NA,NA,15.3413,-13.2512,2.507218824,0.39919224,7/08/2019
3/08/2019,Z093169,Y6GPNR,37.5,137,11.0413,-19.0472,14.55083333,-15.90316667,NA,NA,NA
3/08/2019,Z093170,Y6GPNY,33.5,109,6.037833333,-26.19416667,9.6113,-25.2172,NA,NA,NA
3/08/2019,Z093171,Y6GPPG,31.9,139,NA,NA,15.9033,-14.2332,4.714149581,0.673403359,8/08/2019
3/08/2019,Z093172,Y6GPPN,30.8,131,10.82175,-20.0815,10.17075,-18.9535,2.802299279,0.447514515,7/08/2019
3/08/2019,Z093173,Y6GPPP,32.9,126,8.378833333,-22.73016667,12.1113,-19.2942,1.618275461,0.209052449,8/08/2019
3/08/2019,Z093174,Y6GPPR,35.8,131,11.52675,-19.0065,14.83783333,-18.06616667,NA,NA,NA
3/08/2019,Z093175,Y6GPPY,37,140,10.9933,-18.5362,NA,NA,5.294198003,0.72380018,8/08/2019
3/08/2019,Z093176,Y6GPRG,34,137,11.8533,-18.3882,14.42883333,-15.09516667,2.16937732,0.336335095,8/08/2019
3/08/2019,Z093177,Y6GPRN,34.9,147,11.59183333,-18.57316667,15.86675,-16.8695,NA,NA,NA
3/08/2019,Z093178,Y6GPRP,34.8,165,11.19975,-19.2655,15.04275,-16.6915,NA,NA,NA
3/08/2019,Z093179,Y6GPRR,33.9,123,14.96483333,-14.37016667,16.16183333,-15.67016667,5.52800384,0.742568336,7/08/2019
3/08/2019,Z093180,Y6GPRY,35.8,153,10.69083333,-20.02616667,15.6483,-16.6512,2.402205677,0.380610189,8/08/2019
3/08/2019,Z093181,Y6GPYG,33.3,133,16.32283333,-16.16916667,15.79583333,-16.48116667,5.909008139,0.771514588,7/08/2019
3/08/2019,Z093182,Y6GPYN,33.3,143,10.39883333,-19.15516667,14.3763,-17.5582,3.6257721,0.559400503,8/08/2019
3/08/2019,Z093183,Y6GPYP,35.9,156,7.765833333,-23.18916667,11.12875,-20.4605,2.211056219,0.344599785,7/08/2019
3/08/2019,Z093184,Y6GPYR,32.9,138,12.55675,-16.9675,15.8173,-16.6402,NA,NA,NA
3/08/2019,Z093185,Y6GPYY,35.1,133,10.80375,-20.3065,15.2033,-17.1392,3.764096804,0.575660784,7/08/2019
3/08/2019,Z093186,Y6GRGG,35.1,139,11.71975,-17.1705,NA,NA,4.894739299,0.689729566,8/08/2019
3/08/2019,Z093187,Y6GRGN,32.6,133,7.33475,-23.5255,NA,NA,2.975508983,0.473561266,7/08/2019
3/08/2019,Z093188,Y6GRGP,32.9,132,11.8453,-17.7432,13.10083333,-17.16816667,3.355959674,0.525816734,8/08/2019
3/08/2019,Z093189,Y6GRGR,34.6,133,15.8493,-15.7222,15.97875,-16.3565,NA,NA,NA
3/08/2019,Z093190,Y6GRGY,33.5,134,11.26375,-19.0835,15.9723,-16.5782,4.408343524,0.64427543,7/08/2019
3/08/2019,Z093191,Y6GRNG,34.5,133,10.93875,-18.2915,15.3093,-16.3412,2.598745099,0.414763683,7/08/2019
3/08/2019,Z093192,Y6GRNN,31.9,131,15.31575,-15.0195,16.05483333,-15.67316667,4.273330934,0.630766527,7/08/2019
3/08/2019,Z093193,Y6GRNP,38.1,132,6.9363,-23.4222,14.6913,-18.1102,NA,NA,NA
3/08/2019,Z093194,Y6GRNR,33.9,138,11.2573,-17.1472,14.3233,-15.7822,3.306457596,0.519362957,8/08/2019
3/08/2019,Z093195,Y6NGGG,32.9,145,11.0363,-18.8122,15.1773,-17.7782,NA,NA,NA
3/08/2019,Z093196,Y6GRNY,31.5,127,NA,NA,16.04775,-14.0415,NA,NA,NA
3/08/2019,Z093197,Y6GRPG,34.4,134,NA,NA,16.51575,-15.9235,2.5191662,0.401256821,8/08/2019
3/08/2019,Z093198,Y6GRPN,35.2,135,6.11875,-24.6885,11.8023,-20.6082,1.615230154,0.208234414,8/08/2019
3/08/2019,Z093199,Y6GRPP,32.9,129,9.0423,-24.0842,15.1843,-17.7372,NA,NA,NA
3/08/2019,Z093200,Y6GRRG,33.3,135,6.875833333,-22.86416667,14.34675,-17.6245,3.400457855,0.531537397,7/08/2019
3/08/2019,Z093201,Y6GRRN,34.1,135,10.27475,-19.8395,15.5453,-16.7442,NA,NA,NA
3/08/2019,Z093202,Y6NGGN,34.7,137,9.9493,-19.6472,14.65483333,-16.38416667,NA,NA,NA
3/08/2019,Z093203,Y6GRRP,36.1,131,15.9463,-15.3992,16.45075,-15.9625,NA,NA,NA
3/08/2019,Z093204,Y6GRRR,35.3,130,NA,NA,NA,NA,2.469586508,0.392624244,7/08/2019
3/08/2019,Z093205,Y6GRRY,34.9,142,12.4963,-17.8322,15.20383333,-15.49416667,4.078377756,0.610487449,7/08/2019
3/08/2019,Z093206,Y6GRYG,35.1,130,16.0503,-14.6522,16.5583,-15.6372,NA,NA,NA
3/08/2019,Z093207,Y6GRYN,30.8,140,9.81375,-20.4545,15.11783333,-15.71216667,NA,NA,NA
3/08/2019,Z093208,Y6GRYP,30.9,122,NA,NA,16.18575,-14.4995,1.85619507,0.268623615,7/08/2019
3/08/2019,Z093209,Y6GRYR,33,126,5.696833333,-24.83116667,7.95175,-23.9895,NA,NA,NA
3/08/2019,Z093210,Y6GRYY,31.6,134,7.026833333,-22.75616667,NA,NA,NA,NA,NA
3/08/2019,Z093211,Y6GYGG,32.8,126,15.4673,-15.2842,15.67783333,-15.72416667,NA,NA,NA
3/08/2019,Z093212,Y6GYGN,37.4,129,10.2323,-18.3852,14.29675,-17.5125,NA,NA,NA
3/08/2019,Z093213,Y6GYGP,36.3,135,15.5173,-14.9762,16.07883333,-14.00416667,NA,NA,NA
3/08/2019,Z093214,Y6GYGR,35.8,141,10.6923,-18.6782,15.1573,-15.2092,4.57874803,0.660746745,8/08/2019
