species,subspecies,species,family,common.name,prebasic.moult,stopover,stopover.binary,molt.migration,molt.migration.binary,migration.distance.Mm,NDVI.breeding,winter.territorial,number.of.broods,broods.categorical
Dendroica dominica,,Dendroica dominica,PARULIDAE,Yellow-throated Warbler ,breeding,no,0,no,0,1.954373529,0.7727225,yes,2,two
Lanius excubitor,,Lanius excubitor,LANIIDAE,Northern Grey Shrike ,breeding,no,0,no,0,1.963773005,0.640118,yes,1,one
Carduelis tristis,,Carduelis tristis,FRINGILLIDAE,American Goldfinch ,breeding,no,0,no,0,1.973003728,0.6968025,no,1,one
Cistothorus palustris,,Cistothorus palustris,TROGLODYTIDAE,Marsh Wren ,breeding,no,0,no,0,1.975630603,0.6718775,no,2,two
Vireo griseus,,Vireo griseus,VIREONIDAE,White-eyed Vireo ,breeding,no,0,no,0,1.977392072,0.7276125,yes,1,one
Dendroica chrysoparia,,Dendroica chrysoparia,PARULIDAE,Golden-cheeked Warbler ,breeding,no,0,no,0,1.980697935,0.50408,yes,1,one
Passerina caerulea,,Passerina caerulea,CARDINALIDAE,Blue Grosbeak ,winter,no,0,no,0,1.988753509,0.5291925,no,2,two
Spizella arborea,,Spizella arborea,PASSERELLIDAE,American Tree Sparrow ,breeding,no,0,no,0,1.989838445,0.6155775,no,1,one
Sialia mexicana,,Sialia mexicana,TURDIDAE,Western Bluebird ,breeding,no,0,no,0,1.990077605,0.390250833,yes,2,two
Melospiza georgiana,,Melospiza georgiana,PASSERELLIDAE,Swamp Sparrow ,molt-migrant,no,0,yes,1,1.996283974,0.71784,no,2,two
Sturnella neglecta,,Sturnella neglecta,ICTERIDAE,Western Meadowlark ,breeding,no,0,no,0,2.004268117,0.606325,no,2,two
Troglodytes aedon,pacificus,Troglodytes aedon pacificus,TROGLODYTIDAE,Pacific Wren,breeding,no,0,no,0,2.018409018,0.7073225,no,1,one
Myiarchus cinerascens,,Myiarchus cinerascens,TYRANNIDAE,Ash-throated Flycatcher ,stopover,yes,1,yes,1,2.023595722,0.3438675,yes,1,one
Empidonax occidentalis,,Empidonax occidentalis,TYRANNIDAE,Cordilleran Flycatcher ,winter,no,0,no,0,2.025688348,0.3650325,yes,1,one
Passerina ciris,ciris,Passerina ciris ciris,CARDINALIDAE,Painted Bunting (Eastern),breeding,no,0,no,0,2.02780699,0.7195,yes,2,two
Zonotrichia albicollis,,Zonotrichia albicollis,PASSERELLIDAE,White-throated Sparrow ,breeding,no,0,no,0,2.03251319,0.7039,yes,1,one
Corvus brachyrhynchos,,Corvus brachyrhynchos,CORVIDAE,American Crow ,breeding,no,0,no,0,2.046879296,0.682725,no,1,one
Wilsonia citrina,,Wilsonia citrina,PARULIDAE,Hooded Warbler ,breeding,no,0,no,0,2.061847948,0.7773425,yes,1,one
Vireo plumbeus,,Vireo plumbeus,VIREONIDAE,Plumbeous Vireo ,breeding,no,0,no,0,2.076110941,0.3307075,yes,1,one
Pheucticus melanocephalus,,Pheucticus melanocephalus,CARDINALIDAE,Black-headed Grosbeak ,stopover,yes,1,yes,1,2.085128986,0.5512475,no,1,one
Sialia sialis,,Sialia sialis,TURDIDAE,Eastern Bluebird ,breeding,no,0,no,0,2.128908155,0.74959,yes,1,one
Spizella breweri,,Spizella breweri,PASSERELLIDAE,Brewer's Sparrow ,continuous/suspended,no,0,yes,1,2.152651157,0.4428975,no,2,two
Xanthocephalus xanthocephalus,,Xanthocephalus xanthocephalus,ICTERIDAE,Yellow-headed Blackbird ,breeding,no,0,no,0,2.177190097,0.53828,no,1,one
Tyrannus dominicensis,,Tyrannus dominicensis,TYRANNIDAE,Gray Kingbird (OR) Grey Kingbird ,winter,no,0,no,0,2.181229783,0.695925,no,1,one
Petrochelidon fulva,,Petrochelidon fulva,HIRUNDINIDAE,Cave Swallow ,breeding,no,0,no,0,2.194464993,0.3603625,no,2,two
Tyrannus forficatus,,Tyrannus forficatus,TYRANNIDAE,Scissor-tailed Flycatcher ,breeding,no,0,no,0,2.211464186,0.52345,no,1,one
Phainopepla nitens,,Phainopepla nitens,PTILIOGONATIDAE,Phainopepla ,suspended,no,0,yes,1,2.220929063,0.2502225,yes,1,one
Melospiza melodia,,Melospiza melodia,PASSERELLIDAE,Song Sparrow ,breeding,no,0,no,0,2.239540157,0.69244,yes,2.5,two
Euphagus cyanocephalus,,Euphagus cyanocephalus,ICTERIDAE,Brewer's Blackbird ,breeding,no,0,no,0,2.244378698,0.6291025,no,1,one
Plectrophenax nivalis,,Plectrophenax nivalis,CALCARIIDAE,Snow Bunting ,breeding,no,0,no,0,2.252267372,0.278945,no,1,one
Ammodramus bairdii,,Ammodramus bairdii,PASSERELLIDAE,Baird's Sparrow ,winter,no,0,no,0,2.27269259,0.63247875,no,1,one
Cardellina rubrifrons,,Cardellina rubrifrons,PARULIDAE,Red-faced Warbler ,breeding,no,0,no,0,2.280425347,0.4272075,yes,1,one
Bombycilla garrulus,,Bombycilla garrulus,BOMBYCILLIDAE,Waxwing (OR) Bohemian Waxwing ,suspended,no,0,yes,1,2.300913124,0.666265,no,1,one
Parula americana,,Parula americana,PARULIDAE,Northern Parula ,molt-migrant,no,0,yes,1,2.302062935,0.7704075,no,1,one
Passerina amoena,,Passerina amoena,CARDINALIDAE,Lazuli Bunting ,stopover,yes,1,yes,1,2.304327899,0.4114425,no,2,two
Helmitheros vermivorum,,Helmitheros vermivorum,PARULIDAE,Worm-eating Warbler ,breeding,no,0,no,0,2.305206355,0.7864725,yes,1,one
Icterus bullockii,,Icterus bullockii,ICTERIDAE,Bullock's Oriole ,stopover,yes,1,yes,1,2.316332596,0.35041,no,1,one
Dendroica nigrescens,,Dendroica nigrescens,PARULIDAE,Black-throated Gray Warbler (OR) Black-throated Grey Warbler ,breeding,no,0,no,0,2.316781073,0.5124025,no,1,one
Cyanocitta cristata,,Cyanocitta cristata,CORVIDAE,Blue Jay ,breeding,no,0,no,0,2.325541296,0.7228475,no,1,one
Ammodramus leconteii,,Ammodramus leconteii,PASSERELLIDAE,Le Conte's Sparrow ,breeding,no,0,no,0,2.345450392,0.7132125,yes,1,one
Vermivora virginiae,,Vermivora virginiae,PARULIDAE,Virginia's Warbler ,breeding,no,0,no,0,2.367833419,0.332635,no,1,one
Lanius ludovicianus,,Lanius ludovicianus,LANIIDAE,Loggerhead Shrike ,breeding,no,0,no,0,2.375755763,0.5991075,yes,1,one
Eremophila alpestris,,Eremophila alpestris,ALAUDIDAE,Shore Lark (OR) Horned Lark ,breeding,no,0,no,0,2.383999842,0.541445,no,2,two
Passerina cyanea,,Passerina cyanea,CARDINALIDAE,Indigo Bunting ,continuous,no,0,yes,1,2.401452394,0.675035,no,1,one
Junco hyemalis,,Junco hyemalis,PASSERELLIDAE,Dark-eyed Junco ,breeding,no,0,no,0,2.406384385,0.6773025,no,1,one
Catharus guttatus,,Catharus guttatus,TURDIDAE,Hermit Thrush ,breeding,no,0,no,0,2.439671488,0.6416275,yes,1,one
Spizella passerina,,Spizella passerina,PASSERELLIDAE,Chipping Sparrow ,breeding,no,0,no,0,2.442955344,0.541445,no,1,one
Bombycilla cedrorum,,Bombycilla cedrorum,BOMBYCILLIDAE,Cedar Waxwing ,winter,no,0,no,0,2.452202874,0.719365,no,2,two
Sayornis phoebe,,Sayornis phoebe,TYRANNIDAE,Eastern Phoebe ,breeding,no,0,no,0,2.461410054,0.72532,yes,2,two
Anthus spragueii,,Anthus spragueii,MOTACILLIDAE,Sprague's Pipit ,stopover,yes,1,yes,1,2.499912952,0.5945175,no,1.5,two
Zonotrichia atricapilla,,Zonotrichia atricapilla,PASSERELLIDAE,Golden-crowned Sparrow ,breeding,no,0,no,0,2.543561611,0.60951625,no,2,two
Vermivora chrysoptera,cyanoptera,Vermivora chrysoptera cyanoptera,PARULIDAE,Blue-winged Warbler,breeding,no,0,no,0,2.555359574,0.7875625,yes,1,one
Euphagus carolinus,,Euphagus carolinus,ICTERIDAE,Rusty Blackbird ,breeding,no,0,no,0,2.566132308,0.6786075,no,1,one
Oporornis formosus,,Oporornis formosus,PARULIDAE,Kentucky Warbler ,breeding,no,0,no,0,2.579786075,0.7794525,yes,1,one
Icteria virens,,Icteria virens,ICTERIDAE,Yellow-breasted Chat ,breeding,no,0,no,0,2.588585307,0.3590075,yes,1,one
Sialia currucoides,,Sialia currucoides,TURDIDAE,Mountain Bluebird ,breeding,no,0,no,0,2.601256028,0.5663625,no,2,two
Vireo gilvus,gilvus,Vireo gilvus gilvus,VIREONIDAE,Eastern Warbling-Vireo (OR) Warbling Vireo ,breeding,no,0,no,0,2.60676646,0.6895925,no,1,one
Protonotaria citrea,,Protonotaria citrea,PARULIDAE,Prothonotary Warbler ,breeding,no,0,no,0,2.618409677,0.7538175,no,2,two
Dendroica kirtlandii,,Dendroica kirtlandii,PARULIDAE,Kirtland's Warbler ,breeding,no,0,no,0,2.630973916,0.794451667,yes,1,one
Regulus calendula,,Regulus calendula,REGULIDAE,Ruby-crowned Kinglet ,continuous/suspended,no,0,yes,1,2.645673527,0.66196,no,1,one
Dendroica coronata,auduboni,Dendroica coronata auduboni,PARULIDAE,Audubon's Warbler ,breeding,no,0,no,0,2.650467132,0.6946375,no,1,one
Dumetella carolinensis,,Dumetella carolinensis,MIMIDAE,Gray Catbird (OR) Grey Catbird ,breeding,no,0,no,0,2.679430946,0.657355,yes,2,two
Icterus spurius,,Icterus spurius,ICTERIDAE,Orchard Oriole ,winter,no,0,no,0,2.679738968,0.646955,no,1,one
Leucosticte tephrocotis,,Leucosticte tephrocotis,FRINGILLIDAE,Gray-crowned Rosy-finch (OR) Grey-crowned Rosy Finch ,breeding,no,0,no,0,2.730682567,0.6728,no,2,two
Molothrus ater,,Molothrus ater,ICTERIDAE,Brown-headed Cowbird ,breeding,no,0,no,0,2.739257951,0.573445,no,0,one
Myadestes townsendi,,Myadestes townsendi,TURDIDAE,Townsend's Solitaire ,continuous,no,0,yes,1,2.761554204,0.65101,yes,1,one
Vireo solitarius,,Vireo solitarius,VIREONIDAE,Blue-headed Vireo ,breeding,no,0,no,0,2.764269646,0.75766,yes,1,one
Empidonax oberholseri,,Empidonax oberholseri,TYRANNIDAE,Dusky Flycatcher (OR) American Dusky Flycatcher ,continuous/suspended,no,0,yes,1,2.781198847,0.4418975,no,1,one
Hylocichla mustelina,,Hylocichla mustelina,TURDIDAE,Wood Thrush ,breeding,no,0,no,0,2.802646365,0.79147,yes,2,two
Melospiza lincolnii,,Melospiza lincolnii,PASSERELLIDAE,Lincoln's Sparrow ,breeding,no,0,no,0,2.816278809,0.659105,no,1,one
Calcarius lapponicus,,Calcarius lapponicus,CALCARIIDAE,Lapland Bunting (OR) Lapland Longspur ,breeding,no,0,no,0,2.817468526,0.3608525,no,1,one
Vireo cassinii,,Vireo cassinii,VIREONIDAE,Cassin's Vireo ,altitudinal,no,0,no,0,2.827020701,0.4917725,yes,1,one
Carpodacus cassinii,,Carpodacus cassinii,FRINGILLIDAE,Cassin's Finch ,breeding,no,0,no,0,2.827020701,0.68508,no,1,one
Geothlypis trichas,,Geothlypis trichas,PARULIDAE,Common Yellowthroat ,breeding,no,0,no,0,2.846559394,0.6191475,yes,1,one
Passerculus sandwichensis,,Passerculus sandwichensis,PASSERELLIDAE,Savannah Sparrow ,breeding,no,0,no,0,2.865199495,0.6283875,no,2,two
Vireo flavifrons,,Vireo flavifrons,VIREONIDAE,Yellow-throated Vireo ,breeding,no,0,no,0,2.896857169,0.7759975,yes,1,one
Vireo altiloquus,,Vireo altiloquus,VIREONIDAE,Black-whiskered Vireo ,suspended,no,0,yes,1,2.919742416,0.656683,no,1,one
Zoothera naevia,,Zoothera naevia,TURDIDAE,Varied Thrush ,breeding,no,0,no,0,2.921698052,0.6429275,yes,2,two
Ammodramus caudacutus,,Ammodramus caudacutus,PASSERELLIDAE,Saltmarsh Sharp-tailed Sparrow (OR) Saltmarsh Sparrow ,breeding,no,0,no,0,3.003362243,0.7384125,no,2,two
Zonotrichia leucophrys,,Zonotrichia leucophrys,PASSERELLIDAE,White-crowned Sparrow ,breeding ,no,0,no,0,3.045066302,0.618835,yes,1,one
Dendroica coronata,coronata,Dendroica coronata coronata,PARULIDAE,Myrtle Warbler (OR) Yellow-rumped Warbler,breeding,no,0,no,0,3.045996739,0.6946375,no,1,one
Spizella pallida,,Spizella pallida,PASSERELLIDAE,Clay-coloured Sparrow (OR) Clay-colored Sparrow ,suspended,no,0,yes,1,3.066165538,0.6792325,no,1,one
Stelgidopteryx serripennis,,Stelgidopteryx serripennis,HIRUNDINIDAE,Northern Rough-winged Swallow ,continuous,no,0,yes,1,3.094863921,0.5806325,no,1,one
Myiarchus crinitus,,Myiarchus crinitus,TYRANNIDAE,Great Crested Flycatcher ,molt-migrant,no,0,yes,1,3.148377443,0.735825,yes,1,one
Dendroica caerulescens,,Dendroica caerulescens,PARULIDAE,Black-throated Blue Warbler ,breeding,no,0,no,0,3.156978105,0.80432,yes,2,two
Vermivora ruficapilla,,Vermivora ruficapilla,PARULIDAE,Nashville Warbler ,altitudinal,no,0,no,0,3.159183176,0.75251,no,1,one
Zonotrichia querula,,Zonotrichia querula,PASSERELLIDAE,Harris's Sparrow ,breeding,no,0,no,0,3.176279504,0.52911,no,2,two
Tyrannus verticalis,,Tyrannus verticalis,TYRANNIDAE,Western Kingbird ,stopover,yes,1,yes,1,3.195470231,0.4239925,no,1,one
Catharus bicknelli,,Catharus bicknelli,TURDIDAE,Bicknell's Thrush ,breeding,no,0,no,0,3.201167296,0.8230175,yes,1,one
Seiurus aurocapilla,,Seiurus aurocapilla,PARULIDAE,Ovenbird ,breeding,no,0,no,0,3.216190326,0.731425,yes,1,one
Icterus galbula,,Icterus galbula,ICTERIDAE,Baltimore Oriole ,breeding,no,0,no,0,3.273853367,0.7269025,no,1,one
Dendroica occidentalis,,Dendroica occidentalis,PARULIDAE,Hermit Warbler ,altitudinal,no,0,no,0,3.285308791,0.654695,no,1,one
Dendroica palmarum,,Dendroica palmarum,PARULIDAE,Palm Warbler ,breeding,no,0,no,0,3.295219163,0.7215225,no,1,one
Empidonax difficilis,,Empidonax difficilis,TYRANNIDAE,Pacific-slope Flycatcher ,winter,no,0,no,0,3.303687904,0.700845,yes,1,one
Turdus migratorius,,Turdus migratorius,TURDIDAE,American Robin ,breeding,no,0,no,0,3.303913188,0.6643675,yes,2,two
Tachycineta bicolor,,Tachycineta bicolor,HIRUNDINIDAE,Tree Swallow ,continuous,no,0,yes,1,3.429891147,0.6619825,no,1,one
Mniotilta varia,,Mniotilta varia,PARULIDAE,Black-and-White Warbler ,breeding,no,0,no,0,3.447921267,0.749965,yes,1,one
Vermivora celata,,Vermivora celata,PARULIDAE,Orange-crowned Warbler ,altitudinal,no,0,no,0,3.47823103,0.6207725,yes,1,one
Passerella iliaca,,Passerella iliaca,PASSERELLIDAE,Red Fox-sparrow ,breeding,no,0,no,0,3.502802768,0.6583825,no,1,one
Anthus rubescens,,Anthus rubescens,MOTACILLIDAE,American Pipit (OR) Buff-bellied Pipit ,breeding,no,0,no,0,3.514617348,0.5292225,no,1,one
Piranga rubra,,Piranga rubra,CARDINALIDAE,Summer Tanager ,breeding,no,0,no,0,3.521350565,0.6071275,yes,1,one
Empidonax virescens,,Empidonax virescens,TYRANNIDAE,Acadian Flycatcher ,molt-migrant,no,0,yes,1,3.561893369,0.7456625,yes,1,one
Pheucticus ludovicianus,,Pheucticus ludovicianus,CARDINALIDAE,Rose-breasted Grosbeak ,breeding,no,0,no,0,3.600433367,0.7288075,no,1,one
Dendroica virens,,Dendroica virens,PARULIDAE,Black-throated Green Warbler ,breeding,no,0,no,0,3.602764294,0.7567925,yes,1,one
Sayornis saya,,Sayornis saya,TYRANNIDAE,Say's Phoebe ,breeding,no,0,no,0,3.605529988,0.5247425,no,2,two
Vireo gilvus,western,Vireo gilvus western,VIREONIDAE,Western Warbling Vireo,stopover,yes,1,yes,1,3.670712793,0.49357,no,2,two
Tachycineta thalassina,,Tachycineta thalassina,HIRUNDINIDAE,Violet-green Swallow ,continuous,no,0,yes,1,3.696423541,0.4780375,no,1,one
Empidonax hammondii,,Empidonax hammondii,TYRANNIDAE,Hammond's Flycatcher ,breeding,no,0,no,0,3.709111109,0.54029,no,1,one
Calcarius pictus,,Calcarius pictus,CALCARIIDAE,Smith's Longspur ,breeding,no,0,no,0,3.720389332,0.54264,no,1,one
Piranga ludoviciana,,Piranga ludoviciana,CARDINALIDAE,Western Tanager ,stopover,yes,1,yes,1,3.78611986,0.365533333,yes,1,one
Oporornis tolmiei,,Oporornis tolmiei,PARULIDAE,MacGillivray's Warbler ,breeding,no,0,no,0,3.822915297,0.5354925,yes,1,one
Vermivora chrysoptera,chrysoptera,Vermivora chrysoptera chrysoptera,PARULIDAE,Golden-winged Warbler ,breeding,no,0,no,0,3.853212382,0.7706625,yes,1,one
Empidonax minimus,,Empidonax minimus,TYRANNIDAE,Least Flycatcher ,winter,no,0,no,0,3.873148399,0.66937125,yes,1,one
Dendroica pensylvanica,,Dendroica pensylvanica,PARULIDAE,Chestnut-sided Warbler ,breeding,no,0,no,0,4.029777312,0.78668,yes,1,one
Spiza americana,,Spiza americana,CARDINALIDAE,Dickcissel ,breeding,no,0,no,0,4.043880095,0.6603025,no,1,one
Dendroica magnolia,,Dendroica magnolia,PARULIDAE,Magnolia Warbler ,breeding,no,0,no,0,4.080534138,0.7512275,yes,1,one
Dendroica tigrina,,Dendroica tigrina,PARULIDAE,Cape May Warbler ,breeding,no,0,no,0,4.107637909,0.743295,yes,1,one
Empidonax flaviventris,,Empidonax flaviventris,TYRANNIDAE,Yellow-bellied Flycatcher ,winter,no,0,no,0,4.144174736,0.71697,yes,1,one
Vireo philadelphicus,,Vireo philadelphicus,VIREONIDAE,Philadelphia Vireo ,breeding,no,0,no,0,4.195256957,0.7409175,no,1,one
Dendroica cerulea,,Dendroica cerulea,PARULIDAE,Cerulean Warbler ,breeding,no,0,no,0,4.351871456,0.77522,no,1,one
Wilsonia pusilla,,Wilsonia pusilla,PARULIDAE,Wilson's Warbler ,breeding,no,0,no,0,4.375845647,0.6659675,yes,1,one
Dendroica townsendi,,Dendroica townsendi,PARULIDAE,Townsend's Warbler ,breeding,no,0,no,0,4.37621487,0.724366667,no,1,one
Seiurus motacilla,,Seiurus motacilla,PARULIDAE,Louisiana Waterthrush ,breeding,no,0,no,0,4.444817675,0.7696475,yes,1,one
Setophaga ruticilla,,Setophaga ruticilla,PARULIDAE,American Redstart ,breeding,no,0,no,0,4.736004434,0.7216725,yes,1,one
Piranga olivacea,,Piranga olivacea,CARDINALIDAE,Scarlet Tanager ,breeding,no,0,no,0,4.828629296,0.79511,yes,1,one
Dendroica fusca,,Dendroica fusca,PARULIDAE,Blackburnian Warbler ,breeding,no,0,no,0,4.904903178,0.7971475,no,1,one
Oporornis philadelphia,,Oporornis philadelphia,PARULIDAE,Mourning Warbler ,breeding,no,0,no,0,4.940778026,0.77282,yes,1,one
Contopus virens,,Contopus virens,TYRANNIDAE,Eastern Wood Pewee ,continuous/suspended,no,0,yes,1,4.942889077,0.76413875,yes,1,one
Dendroica castanea,,Dendroica castanea,PARULIDAE,Bay-breasted Warbler ,breeding,no,0,no,0,4.977544097,0.747195,no,1,one
Vermivora peregrina,,Vermivora peregrina,PARULIDAE,Tennessee Warbler ,continuous,no,0,yes,1,5.111860872,0.704595,no,1,one
Empidonax traillii,,Empidonax traillii,TYRANNIDAE,Willow Flycatcher ,continuous,no,0,yes,1,5.132165505,0.65503,yes,1,one
Wilsonia canadensis,,Wilsonia canadensis,PARULIDAE,Canada Warbler ,breeding,no,0,no,0,5.332064047,0.7739675,yes,1,one
Seiurus noveboracensis,,Seiurus noveboracensis,PARULIDAE,Northern Waterthrush ,breeding,no,0,no,0,5.380127719,0.69237,yes,1,one
Dendroica petechia,,Dendroica petechia,PARULIDAE,Golden Warbler (OR) Yellow Warbler (OR) American Yellow Warbler ,breeding,no,0,no,0,5.789443526,0.6132675,yes,1,one
Oporornis agilis,,Oporornis agilis,PARULIDAE,Connecticut Warbler ,breeding,no,0,no,0,6.630015106,0.782905,yes,1,one
Contopus sordidulus,,Contopus sordidulus,TYRANNIDAE,Western Wood Pewee ,continuous/suspended,no,0,yes,1,6.733817695,0.506045,yes,1,one
Carduelis flammea,,Carduelis flammea,FRINGILLIDAE,Common Redpoll (OR) Redpoll ,breeding,no,0,no,0,7.297556557,0.3943375,no,1,one
Tyrannus tyrannus,,Tyrannus tyrannus,TYRANNIDAE,Eastern Kingbird ,winter,no,0,no,0,7.336560597,0.6720075,no,1,one
Dendroica striata,,Dendroica striata,PARULIDAE,Blackpoll Warbler ,breeding,no,0,no,0,7.37573756,0.75453,no,2,two
Contopus cooperi,,Contopus cooperi,TYRANNIDAE,Olive-sided Flycatcher ,winter,no,0,no,0,7.407611984,0.613715,yes,1,one
Catharus fuscescens,,Catharus fuscescens,TURDIDAE,Veery ,breeding,no,0,no,0,7.544887214,0.697138,no,1,one
Empidonax alnorum,,Empidonax alnorum,TYRANNIDAE,Alder Flycatcher ,continuous,no,0,yes,1,7.563330114,0.716795,yes,1,one
Hirundo rustica,,Hirundo rustica,HIRUNDINIDAE,European Swallow (OR) Swallow (OR) Hirondelle de chemin�e (OR) Barn Swallow ,winter,no,0,no,0,7.804681367,0.5806325,no,2,two
Catharus minimus,,Catharus minimus,TURDIDAE,Gray-cheeked Thrush (OR) Grey-cheeked Thrush ,breeding,no,0,no,0,7.852524733,0.6204475,no,1,one
Progne subis,,Progne subis,HIRUNDINIDAE,Purple Martin ,suspended,no,0,yes,1,7.982324908,0.6749225,no,1,one
Dolichonyx oryzivorus,,Dolichonyx oryzivorus,ICTERIDAE,Bobolink ,breeding,no,0,no,0,8.125080431,0.6894025,no,1,one
Riparia riparia,,Riparia riparia,HIRUNDINIDAE,Bank Swallow (OR) Sand Martin (OR) Collared Sand Martin ,suspended,no,0,yes,1,8.460047514,0.64679,no,1,one
Petrochelidon pyrrhonota,,Petrochelidon pyrrhonota,HIRUNDINIDAE,American Cliff Swallow (OR) Cliff Swallow ,continuous,no,0,yes,1,9.329921491,0.5904475,no,1,one
Ammodramus nelsoni,,Ammodramus nelsoni,PASSERELLIDAE,Nelson's Sharp-tailed Sparrow (OR) Nelson's Sparrow ,breeding,no,0,no,0,2.30387,0.67778375,no,2,two
