﻿Genus,Family,Order,Superorder,Early Miocene,Middle Miocene,Late Miocene,Early Pliocene,Late Pliocene,Early Pleistocene,Late Pleistocene,PBDB,PDF,Notes
Iago,Triakidae,Carcharhiniformes,Selachii,1,0,1,0,0,0,0,no,yes,
Mustelus,Triakidae,Carcharhiniformes,Selachii,1,1,1,1,1,0,1,yes,,
Scylliogaleus,Triakidae,Carcharhiniformes,Selachii,0,0,0,0,0,0,0,no,,
Triakis,Triakidae,Carcharhiniformes,Selachii,1,1,1,1,0,0,1,yes,,
Heterodontus,Heterodontidae,Heterodontiformes,Selachii,1,1,1,1,1,0,1,yes,yes,
Chlamydoselachus,Chlamydoselachidae,Hexanchiformes,Selachii,1,1,1,1,1,1,1,yes,yes,
Heptranchias,Hexanchidae,Hexanchiformes,Selachii,1,1,1,1,1,0,0,yes,yes,
Hexanchus,Hexanchidae,Hexanchiformes,Selachii,1,1,1,1,1,0,0,yes,yes,
Notorynchus,Hexanchidae,Hexanchiformes,Selachii,1,1,1,1,1,0,0,yes,yes,
Alopias,Alopiidae,Lamniformes,Selachii,1,1,1,1,1,0,0,yes,yes,
Cetorhinus,Cetorhinidae,Lamniformes,Selachii,1,1,1,1,1,1,1,yes,yes,
Carcharodon,Lamnidae,Lamniformes,Selachii,1,1,1,1,1,1,1,yes,yes,
Isurus,Lamnidae,Lamniformes,Selachii,1,1,1,1,1,1,1,yes,yes,
Lamna,Lamnidae,Lamniformes,Selachii,1,1,1,1,1,1,1,yes,,
Megachasma,Megachasmidae,Lamniformes,Selachii,1,1,1,1,0,1,1,yes,yes,
Mitsukurina,Mitsukurinidae,Lamniformes,Selachii,1,1,1,1,1,0,0,yes,,
Carcharias,Odontaspididae,Lamniformes,Selachii,1,1,1,1,1,1,1,yes,,
Odontaspis,Odontaspididae,Lamniformes,Selachii,1,1,1,1,1,0,1,yes,,
Pseudocarcharias,Pseudocarchariidae,Lamniformes,Selachii,1,1,1,1,0,0,0,yes,yes,
Dasyatis,Dasyatidae,Myliobatiformes,Batoidea,1,1,1,1,1,1,1,yes,yes,
Himantura,Dasyatidae,Myliobatiformes,Batoidea,1,1,1,0,0,0,0,no,yes,
Makararaja,Dasyatidae,Myliobatiformes,Batoidea,0,0,0,0,0,0,0,no,,
Neotrygon,Dasyatidae,Myliobatiformes,Batoidea,0,0,0,0,0,0,0,no,,
Pastinachus,Dasyatidae,Myliobatiformes,Batoidea,1,0,1,0,0,0,0,no,yes,
Pteroplatytrygon,Dasyatidae,Myliobatiformes,Batoidea,1,0,0,0,0,0,0,no,yes,
Taeniura,Dasyatidae,Myliobatiformes,Batoidea,1,0,1,1,0,0,0,yes,yes,
Taeniurops,Dasyatidae,Myliobatiformes,Batoidea,1,0,1,0,0,0,0,no,yes,
Urogymnus,Dasyatidae,Myliobatiformes,Batoidea,0,0,0,0,0,0,0,no,,
Gymnura,Gymnuridae,Myliobatiformes,Batoidea,1,1,1,1,0,0,0,yes,,
Hexatrygon,Hexatrygonidae,Myliobatiformes,Batoidea,0,0,0,0,0,0,0,no,,
Manta,Mobulidae,Myliobatiformes,Batoidea,1,1,1,1,0,0,0,yes,,
Mobula,Mobulidae,Myliobatiformes,Batoidea,1,1,1,1,0,0,0,yes,,Synonym of Pteromylaeus
Aetobatus,Myliobatidae,Myliobatiformes,Batoidea,1,1,1,1,1,1,1,yes,,
Aetomylaeus,Myliobatidae,Myliobatiformes,Batoidea,1,1,1,1,1,0,0,yes,yes,
Myliobatis,Myliobatidae,Myliobatiformes,Batoidea,1,1,1,1,1,1,1,yes,yes,
Plesiobatis,Plesiobatidae,Myliobatiformes,Batoidea,0,1,0,0,0,0,0,no,,
Heliotrygon,Potamotrygonidae,Myliobatiformes,Batoidea,0,0,0,0,0,0,0,no,,
Paratrygon,Potamotrygonidae,Myliobatiformes,Batoidea,0,0,0,0,0,0,0,no,,
Plesiotrygon,Potamotrygonidae,Myliobatiformes,Batoidea,0,0,0,0,0,0,0,no,,
Potamotrygon,Potamotrygonidae,Myliobatiformes,Batoidea,1,1,1,0,0,0,0,yes,,
Rhinoptera,Rhinopteridae,Myliobatiformes,Batoidea,1,1,1,1,1,1,0,yes,yes,
Trygonoptera,Urolophidae,Myliobatiformes,Batoidea,0,0,0,0,0,0,0,no,,
Urolophus,Urolophidae,Myliobatiformes,Batoidea,0,0,0,0,0,0,1,no,,
Urobatis,Urotrygonidae,Myliobatiformes,Batoidea,1,0,1,0,0,0,0,yes,,
Urotrygon,Urotrygonidae,Myliobatiformes,Batoidea,0,0,0,0,0,0,0,no,,
Brachaelurus,Brachaeluridae,Orectolobiformes,Selachii,0,1,1,1,0,0,0,no,,
Ginglymostoma,Ginglymostomatidae,Orectolobiformes,Selachii,1,1,1,1,1,1,1,yes,yes,
Nebrius,Ginglymostomatidae,Orectolobiformes,Selachii,1,1,0,0,0,0,0,yes,yes,
Pseudoginglymostoma,Ginglymostomatidae,Orectolobiformes,Selachii,0,0,0,0,0,0,0,no,,
Chiloscyllium,Hemiscylliidae,Orectolobiformes,Selachii,1,0,0,0,0,0,0,no,yes,
Hemiscyllium,Hemiscylliidae,Orectolobiformes,Selachii,0,0,0,0,0,0,0,no,,
Eucrossorhinus,Orectolobidae,Orectolobiformes,Selachii,0,0,0,0,0,0,0,no,,
Orectolobus,Orectolobidae,Orectolobiformes,Selachii,1,1,1,1,1,0,0,yes,,
Sutorectus,Orectolobidae,Orectolobiformes,Selachii,0,0,0,0,0,0,0,no,,
Cirrhoscyllium,Parascylliidae,Orectolobiformes,Selachii,0,0,0,0,0,0,0,no,,
Parascyllium,Parascylliidae,Orectolobiformes,Selachii,0,0,0,0,0,0,0,no,,
Rhincodon,Rhincodontidae,Orectolobiformes,Selachii,1,1,1,1,1,0,0,yes,yes,
Stegostoma,Stegostomatidae,Orectolobiformes,Selachii,0,0,0,0,0,0,0,no,,
Pliotrema,Pristiophoridae,Pristiophoriformes,Selachii,0,0,0,0,0,0,0,no,,
Pristiophorus,Pristiophoridae,Pristiophoriformes,Selachii,1,1,1,1,1,0,0,yes,,
Anacanthobatis,Anacanthobatidae,Rajiformes,Batoidea,0,0,0,0,0,0,0,no,,
Indobatis,Anacanthobatidae,Rajiformes,Batoidea,0,0,0,0,0,0,0,no,,
Sinobatis,Anacanthobatidae,Rajiformes,Batoidea,0,0,0,0,0,0,0,no,,
Arhynchobatis,Arhynchobatidae,Rajiformes,Batoidea,0,0,0,0,0,0,0,no,,
Atlantoraja,Arhynchobatidae,Rajiformes,Batoidea,0,0,0,0,0,0,0,no,,
Bathyraja,Arhynchobatidae,Rajiformes,Batoidea,0,0,0,0,0,0,0,no,,
Brochiraja,Arhynchobatidae,Rajiformes,Batoidea,0,0,0,0,0,0,0,no,,
Cruriraja,Arhynchobatidae,Rajiformes,Batoidea,0,0,0,0,0,0,0,no,,
Insentiraja,Arhynchobatidae,Rajiformes,Batoidea,0,0,0,0,0,0,0,no,,
Irolita,Arhynchobatidae,Rajiformes,Batoidea,0,0,0,0,0,0,0,no,,
Notoraja,Arhynchobatidae,Rajiformes,Batoidea,0,0,0,0,0,0,0,no,,
Pavoraja,Arhynchobatidae,Rajiformes,Batoidea,0,0,0,0,0,0,0,no,,
Psammobatis,Arhynchobatidae,Rajiformes,Batoidea,0,0,0,0,0,0,0,no,,
Pseudoraja,Arhynchobatidae,Rajiformes,Batoidea,0,0,0,0,0,0,0,no,,
Rhinoraja,Arhynchobatidae,Rajiformes,Batoidea,0,0,0,0,0,0,0,no,,
Rioraja,Arhynchobatidae,Rajiformes,Batoidea,0,0,0,0,0,0,0,no,,
Sympterygia,Arhynchobatidae,Rajiformes,Batoidea,0,0,0,0,0,0,0,no,,
Fenestraja,Gurgesiellidae,Rajiformes,Batoidea,0,0,0,0,0,0,0,no,,
Gurgesiella,Gurgesiellidae,Rajiformes,Batoidea,0,0,0,0,0,0,0,no,,
Amblyraja,Rajidae,Rajiformes,Batoidea,0,0,0,0,0,0,0,no,,
Beringraja,Rajidae,Rajiformes,Batoidea,0,0,1,0,0,0,0,yes,,
Breviraja,Rajidae,Rajiformes,Batoidea,0,0,0,0,0,0,0,no,yes,
Dactylobatus,Rajidae,Rajiformes,Batoidea,0,0,0,0,0,0,0,no,,
Dentiraja,Rajidae,Rajiformes,Batoidea,0,0,0,0,0,0,0,no,,
Dipturus,Rajidae,Rajiformes,Batoidea,0,1,0,0,0,0,0,yes,,
Hongeo,Rajidae,Rajiformes,Batoidea,0,0,0,0,0,0,0,no,,
Leucoraja,Rajidae,Rajiformes,Batoidea,0,0,0,0,0,0,0,no,,
Malacoraja,Rajidae,Rajiformes,Batoidea,0,0,0,0,0,0,0,no,,
Neoraja,Rajidae,Rajiformes,Batoidea,0,0,0,0,0,0,0,no,,
Okamejei,Rajidae,Rajiformes,Batoidea,0,0,0,0,0,0,0,no,,
Raja,Rajidae,Rajiformes,Batoidea,1,1,1,1,1,1,1,yes,,
Rajella,Rajidae,Rajiformes,Batoidea,0,0,0,0,0,0,0,no,,
Rostroraja,Rajidae,Rajiformes,Batoidea,1,1,1,0,0,0,0,no,yes,
Spiniraja,Rajidae,Rajiformes,Batoidea,0,0,0,0,0,0,0,no,,
Zearaja,Rajidae,Rajiformes,Batoidea,0,0,0,0,0,0,0,no,,
Anoxypristis,Pristidae,Rhinopristiformes,Batoidea,1,1,1,1,1,0,0,yes,yes,
Pristis,Pristidae,Rhinopristiformes,Batoidea,1,1,1,1,1,1,1,yes,yes,
Rhina,Rhinidae,Rhinopristiformes,Batoidea,0,0,0,0,0,0,0,no,,
Aptychotrema,Rhinobatidae,Rhinopristiformes,Batoidea,0,0,0,0,0,0,0,no,,
Acroteriobatus,Rhinobatidae,Rhinopristiformes,Batoidea,0,0,0,0,0,0,0,,,
Glaucostegus,Rhinobatidae,Rhinopristiformes,Batoidea,0,0,0,0,0,0,0,no,,
Platyrhinoidis,Rhinobatidae,Rhinopristiformes,Batoidea,0,0,0,0,0,0,1,yes,,
Rhinobatos,Rhinobatidae,Rhinopristiformes,Batoidea,1,1,1,1,0,0,1,yes,,
Tarsistes,Rhinobatidae,Rhinopristiformes,Batoidea,0,0,0,0,0,0,0,no,,
Trygonorrhina,Rhinobatidae,Rhinopristiformes,Batoidea,0,0,0,0,0,0,0,no,,
Zapteryx,Rhinobatidae,Rhinopristiformes,Batoidea,0,0,0,0,0,0,0,no,,
Rhynchobatus,Rhynchobatidae,Rhinopristiformes,Batoidea,1,1,1,1,0,1,0,yes,yes,
Zanobatus,Zanobatidae,Rhinopristiformes,Batoidea,0,0,0,0,0,0,0,no,,
Centrophorus,Centrophoridae,Squaliformes,Selachii,1,1,1,1,0,0,0,yes,yes,
Deania,Centrophoridae,Squaliformes,Selachii,1,1,1,1,1,0,0,no,yes,
Dalatias,Dalatiidae,Squaliformes,Selachii,1,1,1,1,1,0,0,yes,,
Euprotomicroides,Dalatiidae,Squaliformes,Selachii,0,0,0,0,0,0,0,no,,
Euprotomicrus,Dalatiidae,Squaliformes,Selachii,0,0,0,0,0,0,0,no,,
Heteroscymnoides,Dalatiidae,Squaliformes,Selachii,0,0,0,0,0,0,0,no,,
Isistius,Dalatiidae,Squaliformes,Selachii,1,0,1,1,1,1,0,yes,yes,
Mollisquama,Dalatiidae,Squaliformes,Selachii,0,0,0,0,0,0,0,no,,
Squaliolus,Dalatiidae,Squaliformes,Selachii,1,1,1,0,0,0,0,no,,
Echinorhinus,Echinorhinidae,Squaliformes,Selachii,1,1,1,1,1,0,1,no,yes,
Aculeola,Etmopteridae,Squaliformes,Selachii,0,0,0,0,0,0,0,no,,
Centroscyllium,Etmopteridae,Squaliformes,Selachii,0,0,0,0,0,0,0,no,,
Etmopterus,Etmopteridae,Squaliformes,Selachii,1,1,1,1,0,1,1,yes,yes,
Miroscyllium,Etmopteridae,Squaliformes,Selachii,1,1,0,0,0,0,0,yes,yes,
Trigonognathus,Etmopteridae,Squaliformes,Selachii,0,0,1,1,0,0,0,yes,yes,
Oxynotus,Oxynotidae,Squaliformes,Selachii,1,0,0,0,0,0,0,no,,
Centroscymnus,Somniosidae,Squaliformes,Selachii,0,1,0,0,0,1,1,no,yes,
Scymnodalatias,Somniosidae,Squaliformes,Selachii,0,0,0,0,0,0,0,no,,
Scymnodon,Somniosidae,Squaliformes,Selachii,1,1,1,1,1,1,1,no,yes,
Somniosus,Somniosidae,Squaliformes,Selachii,0,1,0,0,0,0,0,no,,
Zameus,Somniosidae,Squaliformes,Selachii,0,0,0,1,0,0,0,no,,
Cirrhigaleus,Squalidae,Squaliformes,Selachii,0,0,0,0,0,0,0,no,,
Squalus,Squalidae,Squaliformes,Selachii,1,1,1,1,1,1,1,yes,yes,
Squatina,Squatinidae,Squatiniformes,Selachii,1,1,1,1,1,1,1,yes,yes,
Hypnos,Hypnidae,Torpediniformes,Batoidea,0,0,0,0,0,0,0,no,,
Benthobatis,Narcinidae,Torpediniformes,Batoidea,0,1,0,0,0,0,0,no,yes,
Diplobatis,Narcinidae,Torpediniformes,Batoidea,0,0,0,0,0,0,0,no,,
Discopyge,Narcinidae,Torpediniformes,Batoidea,0,0,0,0,0,0,0,no,,
Narcine,Narcinidae,Torpediniformes,Batoidea,0,0,0,1,1,0,0,no,yes,
Crassinarke,Narkidae,Torpediniformes,Batoidea,0,0,0,0,0,0,0,no,,
Electrolux,Narkidae,Torpediniformes,Batoidea,0,0,0,0,0,0,0,no,,
Heteronarce,Narkidae,Torpediniformes,Batoidea,0,0,0,0,0,0,0,no,,
Narke,Narkidae,Torpediniformes,Batoidea,0,0,0,0,0,0,0,no,,
Temera,Narkidae,Torpediniformes,Batoidea,0,0,0,0,0,0,0,no,,
Typhlonarke,Narkidae,Torpediniformes,Batoidea,0,0,0,0,0,0,0,no,,
Platyrhina,Platyrhinidae ,Torpediniformes,Batoidea,0,0,0,0,0,0,0,no,,
Tetronarce,Torpedinidae,Torpediniformes,Batoidea,0,0,0,0,0,0,0,,,
Torpedo,Torpedinidae,Torpediniformes,Batoidea,1,0,1,1,0,0,0,yes,yes,
