filename,side,segname,Seg Mass,maxKE,minKE,RangeKE,maxPE,minPE,RangePE,maxTE,minTE,RangeTE,maxTKE,minTKE,RangeTKE,RecoveryCof
IDHV122Trial49.csv,Left,Pelvic,71.4,48.757007,34.840866,13.916141,619.939356,604.642094,15.297262,659.766156,650.57619,9.189967,48.757007,34.840866,13.916141,68.541951
IDHV122Trial49.csv,Right,Pelvic,71.4,50.525333,34.430727,16.094606,621.140192,607.535168,13.605024,659.766156,654.485964,5.280192,50.525333,34.430727,16.094606,82.221353
IDHV124Trial14.csv,Left,Pelvic,65.4,71.596873,40.635437,30.961436,574.622342,546.490973,28.131369,620.277078,608.392466,11.884612,71.596873,40.635437,30.961436,79.888225
IDHV124Trial14.csv,Right,Pelvic,65.4,76.500853,42.694317,33.806536,574.073457,542.404443,31.669013,620.877473,609.574605,11.302869,76.500853,42.694317,33.806536,82.737268
IDHV124Trial18.csv,Left,Pelvic,65.4,66.954184,40.224876,26.729309,574.926702,547.021395,27.905307,616.870015,608.680454,8.189561,66.954184,40.224876,26.729309,85.010308
IDHV124Trial18.csv,Right,Pelvic,65.4,66.596134,40.224876,26.371259,573.427595,544.940137,28.487458,616.284389,608.680454,7.603935,66.596134,40.224876,26.371259,86.139059
IDHV124Trial19.csv,Left,Pelvic,65.4,62.834211,37.547156,25.287055,573.530367,547.914642,25.615725,612.920826,605.572883,7.347943,62.834211,37.547156,25.287055,85.564751
IDHV124Trial19.csv,Right,Pelvic,65.4,64.174378,37.547156,26.627222,574.169229,549.108508,25.060721,615.426872,605.572883,9.85399,64.174378,37.547156,26.627222,80.935612
IDHV128Trial05.csv,Left,Pelvic,75.4,70.722029,45.400964,25.321065,742.154678,713.349682,28.804996,790.845952,775.351538,15.494414,70.722029,45.400964,25.321065,71.373467
IDHV128Trial05.csv,Right,Pelvic,75.4,72.280272,44.328712,27.95156,742.154678,709.526212,32.628465,790.845952,776.478873,14.367079,72.280272,44.328712,27.95156,76.284131
IDHV128Trial09.csv,Left,Pelvic,75.4,73.183969,45.730458,27.453511,740.732676,711.559165,29.173512,789.064099,776.553453,12.510647,73.183969,45.730458,27.453511,77.906932
IDHV128Trial09.csv,Right,Pelvic,75.4,74.930459,45.730458,29.200001,740.732676,708.214006,32.51867,789.328899,775.025476,14.303423,74.930459,45.730458,29.200001,76.824805
IDHV128Trial11.csv,Left,Pelvic,75.4,73.862424,42.811825,31.050599,741.480082,713.167326,28.312756,792.415265,773.448608,18.966657,73.862424,42.811825,31.050599,68.04989
IDHV128Trial11.csv,Right,Pelvic,75.4,77.967808,47.106614,30.861195,741.480082,708.598144,32.881938,792.415265,777.936208,14.479057,77.967808,47.106614,30.861195,77.285308
IDHV132Trial06.csv,Left,Pelvic,86.2,89.620413,51.113115,38.507298,851.88081,818.398406,33.482404,909.780629,898.570717,11.209912,89.620413,51.113115,38.507298,84.428451
IDHV132Trial06.csv,Right,Pelvic,86.2,94.865828,51.113115,43.752713,856.112546,821.922984,34.189562,917.599291,898.570717,19.028574,94.865828,51.113115,43.752713,75.586325
IDHV132Trial07.csv,Left,Pelvic,86.2,90.896248,50.861833,40.034416,858.342652,822.325137,36.017515,914.924102,901.03853,13.885573,90.896248,50.861833,40.034416,81.741985
IDHV132Trial07.csv,Right,Pelvic,86.2,94.444694,50.861833,43.582862,854.750772,815.180641,39.570132,913.768206,901.03853,12.729676,94.444694,50.861833,43.582862,84.691259
IDHV132Trial26.csv,Left,Pelvic,86.2,84.397965,45.010863,39.387102,849.858755,820.43272,29.426035,906.148801,892.547131,13.60167,84.397965,45.010863,39.387102,80.233906
IDHV132Trial26.csv,Right,Pelvic,86.2,86.305663,45.010863,41.2948,855.711929,821.993977,33.717951,909.609112,893.147924,16.461189,86.305663,45.010863,41.2948,78.055479
IDHV138Trial23.csv,Left,Pelvic,83.2,90.651368,56.085185,34.566182,810.79311,781.809389,28.983721,875.57742,866.59689,8.98053,90.651368,56.085185,34.566182,85.868538
IDHV138Trial23.csv,Right,Pelvic,83.2,95.663294,56.085185,39.578109,811.956472,778.039495,33.916977,877.933349,866.59689,11.336459,95.663294,56.085185,39.578109,84.575215
IDHV138Trial29.csv,Left,Pelvic,83.2,96.671862,50.70305,45.968812,814.445076,778.075662,36.369414,878.196283,855.770625,22.425658,96.671862,50.70305,45.968812,72.763978
IDHV138Trial29.csv,Right,Pelvic,83.2,97.388749,56.671878,40.716871,814.297071,773.571636,40.725435,878.196283,865.350738,12.845545,97.388749,56.671878,40.716871,84.22743
IDHV138Trial30.csv,Left,Pelvic,83.2,98.853381,60.883561,37.96982,813.482137,780.389696,33.092441,884.999683,870.979427,14.020256,98.853381,60.883561,37.96982,80.270462
IDHV138Trial30.csv,Right,Pelvic,83.2,100.011171,65.167545,34.843625,812.256915,777.631424,34.625491,884.999683,872.02752,12.972163,100.011171,65.167545,34.843625,81.32672
IDHV140Trial03.csv,Left,Pelvic,81.2,66.391124,35.722265,30.668859,800.509207,758.331694,42.177513,836.771624,821.360037,15.411586,66.391124,35.722265,30.668859,78.843714
IDHV140Trial03.csv,Right,Pelvic,81.2,65.756149,32.991354,32.764795,804.923207,760.331134,44.592073,838.043267,821.360037,16.68323,65.756149,32.991354,32.764795,78.433421
IDHV140Trial06.csv,Left,Pelvic,81.2,106.276187,64.700399,41.575788,810.015575,768.476392,41.539183,883.436711,849.793425,33.643286,106.276187,64.700399,41.575788,59.52199
IDHV140Trial06.csv,Right,Pelvic,81.2,91.490083,62.366215,29.123868,805.176986,762.076492,43.100494,868.186462,845.536309,22.650153,91.490083,62.366215,29.123868,68.639179
IDHV140Trial08.csv,Left,Pelvic,81.2,110.760662,67.556161,43.2045,807.612075,761.612108,45.999967,882.5244,856.019434,26.504966,110.760662,67.556161,43.2045,70.287401
IDHV140Trial08.csv,Right,Pelvic,81.2,110.760662,62.904725,47.855937,804.755873,761.87978,42.876093,875.029434,849.52142,25.508014,110.760662,62.904725,47.855937,71.886429
IDHV141Trial06.csv,Left,Pelvic,82.8,110.939698,65.687639,45.252059,784.952018,747.691641,37.260377,861.448288,842.173769,19.274519,110.939698,65.687639,45.252059,76.640468
IDHV141Trial06.csv,Right,Pelvic,82.8,118.071996,65.687639,52.384357,783.725386,741.215,42.510386,861.448288,842.173769,19.274519,118.071996,65.687639,52.384357,79.688528
IDHV141Trial07.csv,Left,Pelvic,82.8,106.147584,64.724839,41.422745,782.403852,742.356992,40.04686,858.992311,843.887039,15.105272,106.147584,64.724839,41.422745,81.459009
IDHV141Trial07.csv,Right,Pelvic,82.8,110.411435,64.724839,45.686596,785.203336,743.453472,41.749864,861.86098,843.93183,17.92915,110.411435,64.724839,45.686596,79.494653
IDHV141Trial08.csv,Left,Pelvic,82.8,113.284206,71.336094,41.948112,784.892191,748.302304,36.589887,866.027361,850.440041,15.587321,113.284206,71.336094,41.948112,80.153148
IDHV141Trial08.csv,Right,Pelvic,82.8,120.320708,73.185642,47.135065,784.416018,746.171538,38.244479,870.686761,851.475534,19.211228,120.320708,73.185642,47.135065,77.499028
IDHV142 GNS21 Trial04.csv,Left,Pelvic,77,63256.42701,26.363333,63230.06368,705.329792,505.603145,199.726647,63941.00423,544.405424,63396.59881,63256.42701,26.363333,63230.06368,0.052328
IDHV142 GNS21 Trial04.csv,Right,Pelvic,77,82.626394,44.131224,38.495171,705.329792,669.908822,35.42097,754.908726,738.771245,16.137481,82.626394,44.131224,38.495171,78.167852
IDHV142 GNS21 Trial05.csv,Left,Pelvic,77,79.76933,47.193498,32.575831,704.153018,669.339978,34.813041,754.228015,738.57462,15.653395,79.76933,47.193498,32.575831,76.771543
IDHV142 GNS21 Trial05.csv,Right,Pelvic,77,79.161098,44.509994,34.651104,707.463802,670.602885,36.860917,754.228015,738.57462,15.653395,79.161098,44.509994,34.651104,78.11082
IDHV142 GNS21 Trial09.csv,Left,Pelvic,77,87.3239,47.911809,39.412091,704.292368,669.325143,34.967225,758.663851,742.024636,16.639215,87.3239,47.911809,39.412091,77.629244
IDHV142 GNS21 Trial09.csv,Right,Pelvic,77,85.026782,49.915542,35.111241,706.563919,673.251198,33.31272,758.792767,744.73054,14.062227,85.026782,49.915542,35.111241,79.448388
THRL1006Trial4.csv,Left,Pelvic,54.4,61.089693,40.553745,20.535948,491.497964,473.253326,18.244638,536.40143,525.063713,11.337717,61.089693,40.553745,20.535948,70.764451
THRL1006Trial4.csv,Right,Pelvic,54.4,61.603434,40.553745,21.049689,491.536921,473.253326,18.283594,537.307693,525.063713,12.24398,61.603434,40.553745,21.049689,68.871197
THRL1006Trial5.csv,Left,Pelvic,54.4,69.580728,43.978068,25.60266,491.133342,472.726136,18.407206,543.03311,528.240675,14.792435,69.580728,43.978068,25.60266,66.388367
THRL1006Trial5.csv,Right,Pelvic,54.4,69.580728,46.164655,23.416073,491.133342,472.99046,18.142882,543.03311,530.443312,12.589797,69.580728,46.164655,23.416073,69.706175
THRL1006Trial6.csv,Left,Pelvic,54.4,58.910628,39.532288,19.37834,491.918285,474.283449,17.634837,536.44423,527.102486,9.341744,58.910628,39.532288,19.37834,74.76103
THRL1006Trial6.csv,Right,Pelvic,54.4,58.910628,37.937554,20.973074,491.918285,474.283449,17.634837,536.44423,525.662447,10.781783,58.910628,37.937554,20.973074,72.073642
THRL1010Trial15.csv,Left,Pelvic,100.8,145.801923,91.040321,54.761602,964.424559,913.884114,50.540445,1060.524507,1030.012053,30.512454,145.801923,91.040321,54.761602,71.023874
THRL1010Trial15.csv,Right,Pelvic,100.8,145.801923,89.779417,56.022507,965.187711,913.884114,51.303597,1060.524507,1030.012053,30.512454,145.801923,89.779417,56.022507,71.570333
THRL1010Trial16.csv,Left,Pelvic,100.8,142.264691,77.556701,64.707991,958.938079,910.958476,47.979603,1059.687145,1018.345597,41.341548,142.264691,77.556701,64.707991,63.313132
THRL1010Trial16.csv,Right,Pelvic,100.8,142.264691,85.287333,56.977358,965.087749,914.299504,50.788245,1059.687145,1027.914334,31.772811,142.264691,85.287333,56.977358,70.516741
THRL1010Trial26.csv,Left,Pelvic,100.8,136.322152,79.696799,56.625353,958.119099,914.691748,43.427351,1057.114879,1019.480719,37.63416,136.322152,79.696799,56.625353,62.385664
THRL1010Trial26.csv,Right,Pelvic,100.8,136.322152,83.800727,52.521425,962.470477,915.074999,47.395477,1057.022122,1024.50741,32.514712,136.322152,83.800727,52.521425,67.458246
THRL2015Trial07.csv,Left,Pelvic,112.8,77.867707,48.620465,29.247242,1086.847042,1031.624747,55.222295,1139.564015,1105.598245,33.96577,77.867707,48.620465,29.247242,59.789326
THRL2015Trial07.csv,Right,Pelvic,112.8,83.176508,46.953269,36.223239,1074.53958,1016.190879,58.348701,1123.56878,1093.676984,29.891795,83.176508,46.953269,36.223239,68.392532
THRL2015Trial15.csv,Left,Pelvic,112.8,87.351227,51.658071,35.693156,1084.875732,1028.751716,56.124016,1136.728749,1115.389008,21.339741,87.351227,51.658071,35.693156,76.758442
THRL2015Trial15.csv,Right,Pelvic,112.8,87.351227,53.620557,33.73067,1068.336967,1019.142391,49.194576,1128.876215,1104.400902,24.475313,87.351227,53.620557,33.73067,70.485088
THRL2015Trial18.csv,Left,Pelvic,112.8,76.367652,47.93386,28.433792,1062.036625,1017.619019,44.417605,1110.312773,1086.359978,23.952795,76.367652,47.93386,28.433792,67.121022
THRL2015Trial18.csv,Right,Pelvic,112.8,75.43528,47.93386,27.501421,1070.710645,1026.180384,44.530261,1124.684488,1099.93729,24.747198,75.43528,47.93386,27.501421,65.644009
THRL2017Trial05.csv,Left,Pelvic,77.4,75.07011,33.859266,41.210845,705.21116,666.621678,38.589482,750.565963,731.022157,19.543806,75.07011,33.859266,41.210845,75.509116
THRL2017Trial05.csv,Right,Pelvic,77.4,77.770167,33.859266,43.910901,703.758855,665.289415,38.46944,748.658483,731.281694,17.376789,77.770167,33.859266,43.910901,78.906632
THRL2017Trial06.csv,Left,Pelvic,77.4,79.728932,41.023284,38.705648,701.500796,666.018655,35.482141,749.736825,734.555504,15.181321,79.728932,41.023284,38.705648,79.536631
THRL2017Trial06.csv,Right,Pelvic,77.4,78.438653,41.023284,37.415369,708.109965,667.539386,40.570579,750.417664,735.61003,14.807633,78.438653,41.023284,37.415369,81.012434
THRL2017Trial08.csv,Left,Pelvic,77.4,84.934666,42.820458,42.114208,704.504003,665.310756,39.193246,754.662973,736.65833,18.004643,84.934666,42.820458,42.114208,77.856098
THRL2017Trial08.csv,Right,Pelvic,77.4,84.021536,42.820458,41.201078,708.436723,665.851424,42.585299,755.1793,736.65833,18.52097,84.021536,42.820458,41.201078,77.89501
THRL2021Trial06.csv,Left,Pelvic,86.4,168.051931,98.882472,69.169459,816.396928,771.21612,45.180808,949.620771,893.13924,56.48153,168.051931,98.882472,69.169459,50.60656
THRL2021Trial06.csv,Right,Pelvic,86.4,168.051931,98.882472,69.169459,811.271513,763.73719,47.534323,943.492504,876.752823,66.739681,168.051931,98.882472,69.169459,42.812753
THRL2021Trial08.csv,Left,Pelvic,86.4,161.016233,96.141498,64.874735,815.593731,766.931447,48.662284,939.020995,885.595621,53.425375,161.016233,96.141498,64.874735,52.944533
THRL2021Trial08.csv,Right,Pelvic,86.4,164.30358,96.141498,68.162081,810.92929,763.195797,47.733493,941.523414,880.943673,60.57974,164.30358,96.141498,68.162081,47.72903
THRR1037Trial13.csv,Left,Pelvic,87.2,58.168925,35.166917,23.002008,744.28185,714.523882,29.757968,780.102496,768.880931,11.221565,58.168925,35.166917,23.002008,78.730913
THRR1037Trial13.csv,Right,Pelvic,87.2,58.168925,31.808299,26.360626,744.28185,714.523882,29.757968,780.102496,764.53784,15.564656,58.168925,31.808299,26.360626,72.264707
THRR1037Trial14.csv,Left,Pelvic,87.2,57.454747,31.925414,25.529333,742.39224,714.987076,27.405164,781.756807,758.862853,22.893953,57.454747,31.925414,25.529333,56.750409
THRR1037Trial14.csv,Right,Pelvic,87.2,57.454747,29.439073,28.015674,742.39224,714.987076,27.405164,781.756807,758.561395,23.195412,57.454747,29.439073,28.015674,58.146768
THRR1037Trial16.csv,Left,Pelvic,87.2,51.528637,32.657107,18.87153,744.818492,715.459929,29.358563,778.34284,762.498801,15.844039,51.528637,32.657107,18.87153,67.149061
THRR1037Trial16.csv,Right,Pelvic,87.2,51.528637,29.876198,21.652439,744.818492,720.831858,23.986634,778.34284,766.760062,11.582778,51.528637,29.876198,21.652439,74.620918
THRR1038Trial03.csv,Left,Pelvic,73.4,51.079813,29.339214,21.740599,644.95408,628.579422,16.374658,686.707393,671.567101,15.140293,51.079813,29.339214,21.740599,60.277605
THRR1038Trial03.csv,Right,Pelvic,73.4,50.873,29.11567,21.75733,649.186605,631.074747,18.111859,686.538234,671.567101,14.971133,50.873,29.11567,21.75733,62.449366
THRR1038Trial04.csv,Left,Pelvic,73.4,52.983803,30.771854,22.211949,647.762088,627.231419,20.530669,682.559166,672.436888,10.122278,52.983803,30.771854,22.211949,76.318067
THRR1038Trial04.csv,Right,Pelvic,73.4,52.983803,32.972409,20.011394,646.089811,627.231419,18.858392,684.407968,672.436888,11.97108,52.983803,32.972409,20.011394,69.202094
THRR1038Trial05.csv,Left,Pelvic,73.4,48.929619,29.266316,19.663303,644.303003,628.434512,15.868491,679.074012,671.437845,7.636168,48.929619,29.266316,19.663303,78.508915
THRR1038Trial05.csv,Right,Pelvic,73.4,51.064086,29.483567,21.58052,647.705515,629.982503,17.723012,682.855444,672.259511,10.595933,51.064086,29.483567,21.58052,73.040762
THRR1041rial04.csv,Left,Pelvic,78.6,52.909688,30.135036,22.774652,749.511684,724.49303,25.018654,780.189804,770.736905,9.4529,52.909688,30.135036,22.774652,80.221289
THRR1041rial04.csv,Right,Pelvic,78.6,52.909688,30.312164,22.597524,751.859296,724.165948,27.693348,786.767979,770.736905,16.031074,52.909688,30.312164,22.597524,68.123292
THRR1041rial06.csv,Left,Pelvic,78.6,48.683966,27.389652,21.294313,749.066864,723.901706,25.165158,779.221481,768.605488,10.615993,48.683966,27.389652,21.294313,77.149992
THRR1041rial06.csv,Right,Pelvic,78.6,50.216676,29.773027,20.443648,752.112985,722.649818,29.463166,783.505398,770.313066,13.192332,50.216676,29.773027,20.443648,73.566071
THRR1041rial08.csv,Left,Pelvic,78.6,54.185204,31.591443,22.593761,749.773267,721.896635,27.876632,782.169071,772.324652,9.844419,54.185204,31.591443,22.593761,80.494666
THRR1041rial08.csv,Right,Pelvic,78.6,53.392462,34.455925,18.936537,752.622985,721.974194,30.648791,788.108438,774.094779,14.013659,53.392462,34.455925,18.936537,71.738296
THRR2043 Trial06.csv,Left,Pelvic,85.4,59.059528,32.59939,26.460138,779.806459,757.970542,21.835917,821.511546,811.125973,10.385572,59.059528,32.59939,26.460138,78.496024
THRR2043 Trial06.csv,Right,Pelvic,85.4,64.259119,32.59939,31.659729,778.772281,756.205728,22.566553,821.762262,811.125973,10.636289,64.259119,32.59939,31.659729,80.385363
THRR2047Trial06.csv,Left,Pelvic,82.4,46.539632,22.017825,24.521807,763.921232,737.808351,26.112881,792.182645,778.878418,13.304226,46.539632,22.017825,24.521807,73.725075
THRR2047Trial06.csv,Right,Pelvic,82.4,43.598244,23.540599,20.057646,763.921232,738.691416,25.229816,792.182645,779.352814,12.82983,43.598244,23.540599,20.057646,71.670237
THRR2047Trial08.csv,Left,Pelvic,82.4,43.969428,21.74418,22.225248,762.416589,735.886523,26.530066,792.855706,776.481623,16.374083,43.969428,21.74418,22.225248,66.415797
THRR2047Trial08.csv,Right,Pelvic,82.4,43.694631,22.270495,21.424137,760.594966,735.886523,24.708442,792.855706,776.481623,16.374083,43.694631,22.270495,21.424137,64.506464
THRR2047Trial10.csv,Left,Pelvic,82.4,41.257743,22.686596,18.571147,763.473359,737.297363,26.175996,791.142638,775.52996,15.612678,41.257743,22.686596,18.571147,65.109105
THRR2047Trial10.csv,Right,Pelvic,82.4,44.400863,22.686596,21.714267,763.116243,737.297363,25.81888,791.142638,775.52996,15.612678,44.400863,22.686596,21.714267,67.154124
THRR2051Trial06.csv,Left,Pelvic,98,78.802738,53.800922,25.001816,877.045633,849.934441,27.111191,931.042302,917.968367,13.073936,78.802738,53.800922,25.001816,74.912337
THRR2051Trial06.csv,Right,Pelvic,98,82.993893,53.800922,29.192971,877.192093,853.873919,23.318174,938.28369,921.47953,16.80416,82.993893,53.800922,29.192971,67.998869
THRR2051Trial10.csv,Left,Pelvic,98,75.329684,53.890946,21.438738,877.822089,851.173148,26.648941,932.740434,916.901039,15.839394,75.329684,53.890946,21.438738,67.061429
THRR2051Trial10.csv,Right,Pelvic,98,76.679457,53.963183,22.716274,879.447264,854.113912,25.333352,934.161319,921.264779,12.89654,76.679457,53.963183,22.716274,73.159957
THRR2051Trial13.csv,Left,Pelvic,98,79.474226,55.419193,24.055032,881.844083,852.687421,29.156662,944.205076,922.847818,21.357258,79.474226,55.419193,24.055032,59.863601
THRR2051Trial13.csv,Right,Pelvic,98,78.436561,55.419193,23.017368,881.81162,852.687421,29.124199,943.040612,922.847818,20.192793,78.436561,55.419193,23.017368,61.273137
THRR6070Trial06.csv,Left,Pelvic,84.2,67.778075,35.376885,32.40119,794.589372,756.734972,37.8544,830.50238,815.440078,15.062302,67.778075,35.376885,32.40119,78.560707
THRR6070Trial06.csv,Right,Pelvic,84.2,67.786044,35.376885,32.409158,797.967011,757.259857,40.707155,835.152299,815.440078,19.712221,67.786044,35.376885,32.409158,73.039914
THRR6070Trial08.csv,Left,Pelvic,84.2,74.160674,38.419604,35.741069,793.974332,757.622669,36.351663,834.54726,819.773867,14.773393,74.160674,38.419604,35.741069,79.507791
THRR6070Trial08.csv,Right,Pelvic,84.2,74.160674,39.274413,34.88626,797.350308,758.287078,39.06323,838.094079,819.773867,18.320212,74.160674,39.274413,34.88626,75.226046
THRR6070Trial10.csv,Left,Pelvic,84.2,69.513234,36.768223,32.745012,792.287579,757.695658,34.591922,831.128975,822.713638,8.415338,69.513234,36.768223,32.745012,87.502642
THRR6070Trial10.csv,Right,Pelvic,84.2,69.034086,36.768223,32.265863,795.874593,758.747608,37.126985,834.702043,822.713638,11.988405,69.034086,36.768223,32.265863,82.72386
