male ID,activity,breeding cycle,temperature,temp centred (cycle mean),spawning date,mean egg diameter,clutch size,clutch size centred (cycle mean),eggs left,eggs eaten (FC),TFC,male size,observation ID
65,high,1,13.7,-1.1377551,20120630,0.52556432,989,415.938776,125,864,no,36,49
1,high,2,18.4,1.75555556,20120706,0.47857143,1497,609.422222,1491,6,no,36,50
3,high,2,16.8,0.15555556,20120705,0.52139286,1183,295.422222,1069,114,no,35,51
5,low,2,17.4,0.75555556,20120705,0.46889286,1265,377.422222,968,297,no,36,52
6,low,2,15.85,-0.7944444,20120709,0.52124113,615,-272.57778,0,615,yes,35,53
7,high,2,16.2,-0.4444444,20120709,0.52926765,672,-215.57778,0,672,yes,35,54
8,high,2,16.95,0.30555556,20120708,0.51778202,670,-217.57778,545,125,no,34,55
9,low,2,15.45,-1.1944444,20120709,0.51010247,905,17.4222222,0,905,yes,33,56
10,high,2,15.35,-1.2944444,20120709,0.47673045,1248,360.422222,928,320,no,37,57
14,low,2,17.7,1.05555556,20120705,0.5191182,993,105.422222,842,151,no,33,58
16,low,2,17,0.35555556,20120705,0.48027686,981,93.4222222,616,365,no,33,59
18,low,2,17.7,1.05555556,20120706,0.44819512,932,44.4222222,788,144,no,32,60
20,low,2,16.85,0.20555556,20120707,0.50424175,1493,605.422222,1425,68,no,36,61
21,high,2,17.3,0.65555556,20120705,0.45234813,894,6.42222222,823,71,no,34,62
22,low,2,16.95,0.30555556,20120705,0.52652993,1022,134.422222,861,161,no,33,63
23,high,2,14.75,-1.8944444,20120715,0.48545455,1159,271.422222,945,214,no,33,64
26,low,2,15.6,-1.0444444,20120709,0.48019662,949,61.4222222,864,85,no,32,65
27,low,2,18.1,1.45555556,20120705,0.52619714,911,23.4222222,577,334,no,34,66
28,high,2,17.6,0.95555556,20120706,0.51551174,793,-94.577778,571,222,no,33,67
31,low,2,17.2,0.55555556,20120707,0.49270994,856,-31.577778,29,827,no,32,68
33,low,2,17.3,0.65555556,20120707,0.4865678,679,-208.57778,0,679,yes,37,69
34,high,2,16.85,0.20555556,20120705,0.54122248,889,1.42222222,61,828,no,33,70
35,low,2,16.5,-0.1444444,20120706,0.56850352,827,-60.577778,0,827,yes,33,71
37,low,2,15,-1.6444444,20120715,0.50498766,808,-79.577778,221,587,no,32,72
38,high,2,16.8,0.15555556,20120708,0.49188992,960,72.4222222,884,76,no,34,73
39,low,2,17.1,0.45555556,20120705,0.57825445,871,-16.577778,1,870,yes,33,74
40,low,2,16.4,-0.2444444,20120709,0.44110515,1411,523.422222,907,504,no,36,75
41,low,2,16.6,-0.0444444,20120705,0.48746548,677,-210.57778,0,677,yes,31,76
42,high,2,16.8,0.15555556,20120705,0.5260615,733,-154.57778,346,387,no,33,77
43,high,2,17.5,0.85555556,20120705,0.54561721,855,-32.577778,755,100,no,31,78
45,high,2,16.85,0.20555556,20120706,0.48992532,777,-110.57778,0,777,yes,33,79
46,low,2,14.85,-1.7944444,20120711,0.58341222,243,-644.57778,0,243,yes,35,80
48,low,2,15.7,-0.9444444,20120709,0.46727656,1206,318.422222,911,295,no,34,81
49,high,2,14.7,-1.9444444,20120715,0.52315993,782,-105.57778,5,777,yes,30,82
50,low,2,16.4,-0.2444444,20120705,0.47721193,434,-453.57778,0,434,yes,33,83
52,high,2,15.9,-0.7444444,20120710,0.53149026,867,-20.577778,0,867,yes,32,84
55,high,2,17.1,0.45555556,20120707,0.58394526,473,-414.57778,0,473,yes,32,85
56,low,2,17.6,0.95555556,20120708,0.49232598,977,89.4222222,326,651,no,30,86
57,high,2,16.5,-0.1444444,20120710,0.51502786,726,-161.57778,312,414,no,34,87
58,low,2,15.4,-1.2444444,20120713,0.47669014,617,-270.57778,0,617,yes,33,88
59,high,2,16.55,-0.0944444,20120708,0.54965386,853,-34.577778,0,853,yes,34,89
60,low,2,17.25,0.60555556,20120706,0.50991743,883,-4.5777778,0,883,yes,35,90
61,low,2,18.7,2.05555556,20120705,0.47526411,1204,316.422222,944,260,no,33,91
62,high,2,16.35,-0.2944444,20120709,0.47999799,671,-216.57778,634,37,no,31,92
64,low,2,16.55,-0.0944444,20120709,0.49733115,649,-238.57778,607,42,no,32,93
65,high,2,16.6,-0.0444444,20120707,0.47706383,831,-56.577778,0,831,yes,36,94
