Year,Site,Site,Distance_to_Forest,Euphorbia_Dominance,Gentiana_Abundance,Gentiana_Insect_Richness,Gentiana_Insect_Abundance,N_Conspecific_Pollen,N_Heterospecific_Pollen,P_Conspecific_Pollen
2017,S04,3,1.55,0.750416863,4.111111111,1,2,41,0,1
2017,S04,3,1.55,0.750416863,4.111111111,1,2,81,6,0.931034483
2017,S04,3,1.55,0.750416863,4.111111111,1,2,320,6,0.981595092
2017,S04,3,1.55,0.750416863,4.111111111,1,2,107,1,0.990740741
2017,S04,3,1.55,0.750416863,4.111111111,1,2,67,26,0.720430108
2017,S04,3,1.55,0.750416863,4.111111111,1,2,16,6,0.727272727
2017,S04,3,1.55,0.750416863,4.111111111,1,2,184,0,1
2017,S04,3,1.55,0.750416863,4.111111111,1,2,40,35,0.533333333
2017,S04,3,1.55,0.750416863,4.111111111,1,2,19,18,0.513513514
2017,S05,4,1.89,0.901161892,0.555555556,4,4,32,200,0.137931034
2017,S05,4,1.89,0.901161892,0.555555556,4,4,121,16,0.883211679
2017,S05,4,1.89,0.901161892,0.555555556,4,4,175,69,0.717213115
2017,S05,4,1.89,0.901161892,0.555555556,4,4,380,48,0.887850467
2017,S05,4,1.89,0.901161892,0.555555556,4,4,121,92,0.568075117
2017,S05,4,1.89,0.901161892,0.555555556,4,4,92,2,0.978723404
2017,S05,4,1.89,0.901161892,0.555555556,4,4,135,114,0.542168675
2017,S05,4,1.89,0.901161892,0.555555556,4,4,42,22,0.65625
2017,S05,4,1.89,0.901161892,0.555555556,4,4,230,13,0.946502058
2017,S05,4,1.89,0.901161892,0.555555556,4,4,40,2,0.952380952
2017,S05,4,1.89,0.901161892,0.555555556,4,4,30,16,0.652173913
2017,S05,4,1.89,0.901161892,0.555555556,4,4,57,40,0.587628866
2017,S05,4,1.89,0.901161892,0.555555556,4,4,9,39,0.1875
2017,S05,4,1.89,0.901161892,0.555555556,4,4,65,56,0.537190083
2017,S05,4,1.89,0.901161892,0.555555556,4,4,34,34,0.5
2017,S05,4,1.89,0.901161892,0.555555556,4,4,30,11,0.731707317
2017,S05,4,1.89,0.901161892,0.555555556,4,4,193,161,0.54519774
2017,S05,4,1.89,0.901161892,0.555555556,4,4,72,14,0.837209302
2017,S05,4,1.89,0.901161892,0.555555556,4,4,117,10,0.921259843
2017,S05,4,1.89,0.901161892,0.555555556,4,4,17,14,0.548387097
2017,S05,4,1.89,0.901161892,0.555555556,4,4,114,154,0.425373134
2017,S07,5,0.08,0.675491565,9.166666667,6,7,75,0,1
2017,S07,5,0.08,0.675491565,9.166666667,6,7,211,4,0.981395349
2017,S07,5,0.08,0.675491565,9.166666667,6,7,29,1,0.966666667
2017,S07,5,0.08,0.675491565,9.166666667,6,7,213,5,0.97706422
2017,S07,5,0.08,0.675491565,9.166666667,6,7,47,1,0.979166667
2017,S07,5,0.08,0.675491565,9.166666667,6,7,33,5,0.868421053
2017,S07,5,0.08,0.675491565,9.166666667,6,7,85,24,0.779816514
2017,S07,5,0.08,0.675491565,9.166666667,6,7,143,29,0.831395349
2017,S07,5,0.08,0.675491565,9.166666667,6,7,330,83,0.799031477
2017,S07,5,0.08,0.675491565,9.166666667,6,7,270,0,1
2017,S07,5,0.08,0.675491565,9.166666667,6,7,173,10,0.945355191
2017,S07,5,0.08,0.675491565,9.166666667,6,7,21,0,1
2017,S07,5,0.08,0.675491565,9.166666667,6,7,37,6,0.860465116
2017,S07,5,0.08,0.675491565,9.166666667,6,7,272,6,0.978417266
2017,S07,5,0.08,0.675491565,9.166666667,6,7,46,0,1
2017,S07,5,0.08,0.675491565,9.166666667,6,7,170,0,1
2017,S07,5,0.08,0.675491565,9.166666667,6,7,56,6,0.903225806
2017,S07,5,0.08,0.675491565,9.166666667,6,7,429,19,0.957589286
2017,S07,5,0.08,0.675491565,9.166666667,6,7,76,10,0.88372093
2017,S07,5,0.08,0.675491565,9.166666667,6,7,294,3,0.98989899
2017,S07,5,0.08,0.675491565,9.166666667,6,7,501,25,0.952471483
2017,S08,6,0.09,0.719836396,0.833333333,4,5,153,4,0.974522293
2017,S08,6,0.09,0.719836396,0.833333333,4,5,19,1,0.95
2017,S08,6,0.09,0.719836396,0.833333333,4,5,4,6,0.4
2017,S08,6,0.09,0.719836396,0.833333333,4,5,84,8,0.913043478
2017,S08,6,0.09,0.719836396,0.833333333,4,5,11,3,0.785714286
2017,S08,6,0.09,0.719836396,0.833333333,4,5,121,6,0.952755906
2017,S08,6,0.09,0.719836396,0.833333333,4,5,232,4,0.983050847
2017,S08,6,0.09,0.719836396,0.833333333,4,5,110,24,0.820895522
2017,S08,6,0.09,0.719836396,0.833333333,4,5,184,10,0.948453608
2017,S08,6,0.09,0.719836396,0.833333333,4,5,12,0,1
2017,S08,6,0.09,0.719836396,0.833333333,4,5,175,5,0.972222222
2017,S08,6,0.09,0.719836396,0.833333333,4,5,35,5,0.875
2017,S08,6,0.09,0.719836396,0.833333333,4,5,273,29,0.90397351
2017,S08,6,0.09,0.719836396,0.833333333,4,5,51,1,0.980769231
2017,S08,6,0.09,0.719836396,0.833333333,4,5,33,3,0.916666667
2017,S08,6,0.09,0.719836396,0.833333333,4,5,75,6,0.925925926
2017,S08,6,0.09,0.719836396,0.833333333,4,5,23,2,0.92
2017,S08,6,0.09,0.719836396,0.833333333,4,5,20,0,1
2017,S08,6,0.09,0.719836396,0.833333333,4,5,14,0,1
2017,S08,6,0.09,0.719836396,0.833333333,4,5,19,0,1
2017,S08,6,0.09,0.719836396,0.833333333,4,5,107,14,0.884297521
2017,S09,7,0.11,0.565352216,0.001,2,2,45,4,0.918367347
2017,S09,7,0.11,0.565352216,0.001,2,2,138,4,0.971830986
2017,S09,7,0.11,0.565352216,0.001,2,2,32,1,0.96969697
2017,S09,7,0.11,0.565352216,0.001,2,2,658,4,0.993957704
2017,S09,7,0.11,0.565352216,0.001,2,2,184,14,0.929292929
2017,S09,7,0.11,0.565352216,0.001,2,2,209,10,0.9543379
2017,S09,7,0.11,0.565352216,0.001,2,2,107,2,0.981651376
2017,S09,7,0.11,0.565352216,0.001,2,2,420,3,0.992907801
2017,S09,7,0.11,0.565352216,0.001,2,2,97,7,0.932692308
2017,S09,7,0.11,0.565352216,0.001,2,2,177,92,0.657992565
2017,S09,7,0.11,0.565352216,0.001,2,2,44,7,0.862745098
2017,S09,7,0.11,0.565352216,0.001,2,2,5,23,0.178571429
2017,S09,7,0.11,0.565352216,0.001,2,2,444,7,0.984478936
2017,S09,7,0.11,0.565352216,0.001,2,2,1,1,0.5
2017,S09,7,0.11,0.565352216,0.001,2,2,96,4,0.96
2017,S09,7,0.11,0.565352216,0.001,2,2,34,1,0.971428571
2017,S09,7,0.11,0.565352216,0.001,2,2,144,3,0.979591837
2017,S09,7,0.11,0.565352216,0.001,2,2,280,10,0.965517241
2017,S09,7,0.11,0.565352216,0.001,2,2,104,0,1
2017,S09,7,0.11,0.565352216,0.001,2,2,5,2,0.714285714
2017,S09,7,0.11,0.565352216,0.001,2,2,179,26,0.873170732
2017,S10,8,0.06,0.501888603,0.555555556,5,11,29,1,0.966666667
2017,S10,8,0.06,0.501888603,0.555555556,5,11,10,3,0.769230769
2017,S10,8,0.06,0.501888603,0.555555556,5,11,404,74,0.845188285
2017,S10,8,0.06,0.501888603,0.555555556,5,11,313,154,0.670235546
2017,S10,8,0.06,0.501888603,0.555555556,5,11,437,34,0.927813163
2017,S10,8,0.06,0.501888603,0.555555556,5,11,40,1,0.975609756
2017,S10,8,0.06,0.501888603,0.555555556,5,11,41,0,1
2017,S10,8,0.06,0.501888603,0.555555556,5,11,90,0,1
2017,S10,8,0.06,0.501888603,0.555555556,5,11,36,2,0.947368421
2017,S10,8,0.06,0.501888603,0.555555556,5,11,35,23,0.603448276
2017,S10,8,0.06,0.501888603,0.555555556,5,11,147,14,0.913043478
2017,S10,8,0.06,0.501888603,0.555555556,5,11,111,8,0.932773109
2017,S10,8,0.06,0.501888603,0.555555556,5,11,70,7,0.909090909
2017,S10,8,0.06,0.501888603,0.555555556,5,11,73,1,0.986486486
2017,S10,8,0.06,0.501888603,0.555555556,5,11,219,5,0.977678571
2017,S10,8,0.06,0.501888603,0.555555556,5,11,68,12,0.85
2017,S10,8,0.06,0.501888603,0.555555556,5,11,182,34,0.842592593
2017,S10,8,0.06,0.501888603,0.555555556,5,11,24,0,1
2017,S10,8,0.06,0.501888603,0.555555556,5,11,20,1,0.952380952
2017,S10,8,0.06,0.501888603,0.555555556,5,11,401,0,1
2017,S11,9,0.1,0.710099722,1.777777778,2,4,19,4,0.826086957
2017,S11,9,0.1,0.710099722,1.777777778,2,4,26,2,0.928571429
2017,S11,9,0.1,0.710099722,1.777777778,2,4,251,21,0.922794118
2017,S11,9,0.1,0.710099722,1.777777778,2,4,168,5,0.971098266
2017,S11,9,0.1,0.710099722,1.777777778,2,4,47,0,1
2017,S11,9,0.1,0.710099722,1.777777778,2,4,222,4,0.982300885
2017,S11,9,0.1,0.710099722,1.777777778,2,4,61,6,0.910447761
2017,S11,9,0.1,0.710099722,1.777777778,2,4,237,29,0.890977444
2017,S11,9,0.1,0.710099722,1.777777778,2,4,10,0,1
2017,S11,9,0.1,0.710099722,1.777777778,2,4,394,19,0.953995157
2017,S11,9,0.1,0.710099722,1.777777778,2,4,71,18,0.797752809
2017,S11,9,0.1,0.710099722,1.777777778,2,4,155,11,0.93373494
2017,S11,9,0.1,0.710099722,1.777777778,2,4,73,4,0.948051948
2017,S11,9,0.1,0.710099722,1.777777778,2,4,110,12,0.901639344
2017,S11,9,0.1,0.710099722,1.777777778,2,4,156,2,0.987341772
2017,S11,9,0.1,0.710099722,1.777777778,2,4,252,20,0.926470588
2017,S11,9,0.1,0.710099722,1.777777778,2,4,23,0,1
2017,S11,9,0.1,0.710099722,1.777777778,2,4,232,23,0.909803922
2017,S11,9,0.1,0.710099722,1.777777778,2,4,246,12,0.953488372
2017,S11,9,0.1,0.710099722,1.777777778,2,4,28,1,0.965517241
2017,S11,9,0.1,0.710099722,1.777777778,2,4,197,5,0.975247525
2017,S11,9,0.1,0.710099722,1.777777778,2,4,2,0,1
2017,S11,9,0.1,0.710099722,1.777777778,2,4,120,39,0.754716981
2017,S12,10,0.05,0.519589968,0.333333333,0,0,59,5,0.921875
2017,S12,10,0.05,0.519589968,0.333333333,0,0,104,50,0.675324675
2017,S12,10,0.05,0.519589968,0.333333333,0,0,110,2,0.982142857
2017,S12,10,0.05,0.519589968,0.333333333,0,0,69,198,0.258426966
2017,S12,10,0.05,0.519589968,0.333333333,0,0,615,9,0.985576923
2017,S12,10,0.05,0.519589968,0.333333333,0,0,198,12,0.942857143
2017,S12,10,0.05,0.519589968,0.333333333,0,0,595,49,0.923913043
2017,S12,10,0.05,0.519589968,0.333333333,0,0,510,6,0.988372093
2017,S12,10,0.05,0.519589968,0.333333333,0,0,313,6,0.981191223
2017,S12,10,0.05,0.519589968,0.333333333,0,0,199,140,0.587020649
2017,S12,10,0.05,0.519589968,0.333333333,0,0,31,0,1
2017,S12,10,0.05,0.519589968,0.333333333,0,0,12,0,1
2017,S12,10,0.05,0.519589968,0.333333333,0,0,483,26,0.94891945
2017,S12,10,0.05,0.519589968,0.333333333,0,0,6,14,0.3
2017,S12,10,0.05,0.519589968,0.333333333,0,0,95,32,0.748031496
2017,S12,10,0.05,0.519589968,0.333333333,0,0,176,12,0.936170213
2017,S12,10,0.05,0.519589968,0.333333333,0,0,490,14,0.972222222
2017,S12,10,0.05,0.519589968,0.333333333,0,0,65,71,0.477941176
2017,S12,10,0.05,0.519589968,0.333333333,0,0,200,13,0.938967136
2017,S12,10,0.05,0.519589968,0.333333333,0,0,101,25,0.801587302
2017,S12,10,0.05,0.519589968,0.333333333,0,0,71,28,0.717171717
2017,S12,10,0.05,0.519589968,0.333333333,0,0,336,26,0.928176796
2017,S13,11,0.07,0.370282729,1.055555556,6,6,166,25,0.869109948
2017,S13,11,0.07,0.370282729,1.055555556,6,6,70,13,0.843373494
2017,S13,11,0.07,0.370282729,1.055555556,6,6,103,31,0.768656716
2017,S13,11,0.07,0.370282729,1.055555556,6,6,486,15,0.97005988
2017,S13,11,0.07,0.370282729,1.055555556,6,6,134,5,0.964028777
2017,S13,11,0.07,0.370282729,1.055555556,6,6,122,6,0.953125
2017,S13,11,0.07,0.370282729,1.055555556,6,6,325,1,0.996932515
2017,S13,11,0.07,0.370282729,1.055555556,6,6,559,66,0.8944
2017,S13,11,0.07,0.370282729,1.055555556,6,6,594,10,0.983443709
2017,S13,11,0.07,0.370282729,1.055555556,6,6,484,6,0.987755102
2017,S13,11,0.07,0.370282729,1.055555556,6,6,433,58,0.881873727
2017,S13,11,0.07,0.370282729,1.055555556,6,6,193,11,0.946078431
2017,S13,11,0.07,0.370282729,1.055555556,6,6,295,57,0.838068182
2017,S13,11,0.07,0.370282729,1.055555556,6,6,98,6,0.942307692
2017,S13,11,0.07,0.370282729,1.055555556,6,6,23,2,0.92
2017,S13,11,0.07,0.370282729,1.055555556,6,6,82,23,0.780952381
2017,S13,11,0.07,0.370282729,1.055555556,6,6,156,36,0.8125
2017,S13,11,0.07,0.370282729,1.055555556,6,6,410,12,0.971563981
2017,S13,11,0.07,0.370282729,1.055555556,6,6,190,0,1
2017,S13,11,0.07,0.370282729,1.055555556,6,6,83,6,0.93258427
2017,S13,11,0.07,0.370282729,1.055555556,6,6,342,44,0.886010363
2017,S13,11,0.07,0.370282729,1.055555556,6,6,47,3,0.94
2017,S13,11,0.07,0.370282729,1.055555556,6,6,103,8,0.927927928
2017,S13,11,0.07,0.370282729,1.055555556,6,6,162,5,0.97005988
2017,S14,12,0.07,0,4.166666667,0,0,30,16,0.652173913
2017,S14,12,0.07,0,4.166666667,0,0,4,0,1
2017,S14,12,0.07,0,4.166666667,0,0,44,10,0.814814815
2017,S14,12,0.07,0,4.166666667,0,0,121,11,0.916666667
2017,S14,12,0.07,0,4.166666667,0,0,154,55,0.736842105
2017,S14,12,0.07,0,4.166666667,0,0,19,5,0.791666667
2017,S14,12,0.07,0,4.166666667,0,0,64,4,0.941176471
2017,S14,12,0.07,0,4.166666667,0,0,3,5,0.375
2017,S14,12,0.07,0,4.166666667,0,0,97,14,0.873873874
2017,S14,12,0.07,0,4.166666667,0,0,13,42,0.236363636
2017,S14,12,0.07,0,4.166666667,0,0,8,1,0.888888889
2017,S14,12,0.07,0,4.166666667,0,0,286,0,1
2017,S14,12,0.07,0,4.166666667,0,0,163,0,1
2017,S14,12,0.07,0,4.166666667,0,0,138,0,1
2017,S14,12,0.07,0,4.166666667,0,0,138,7,0.951724138
2017,S14,12,0.07,0,4.166666667,0,0,133,1,0.992537313
2017,S14,12,0.07,0,4.166666667,0,0,122,0,1
2017,S14,12,0.07,0,4.166666667,0,0,129,4,0.969924812
2017,S14,12,0.07,0,4.166666667,0,0,144,4,0.972972973
2017,S14,12,0.07,0,4.166666667,0,0,14,82,0.145833333
2017,S14,12,0.07,0,4.166666667,0,0,107,0,1
2017,S14,12,0.07,0,4.166666667,0,0,103,0,1
2017,S14,12,0.07,0,4.166666667,0,0,96,0,1
2017,S14,12,0.07,0,4.166666667,0,0,94,25,0.789915966
2017,S14,12,0.07,0,4.166666667,0,0,91,3,0.968085106
2017,S14,12,0.07,0,4.166666667,0,0,78,17,0.821052632
2017,S14,12,0.07,0,4.166666667,0,0,75,92,0.449101796
2017,S14,12,0.07,0,4.166666667,0,0,69,30,0.696969697
2017,S14,12,0.07,0,4.166666667,0,0,72,13,0.847058824
2017,S14,12,0.07,0,4.166666667,0,0,39,15,0.722222222
2017,S14,12,0.07,0,4.166666667,0,0,119,1,0.991666667
2017,S14,12,0.07,0,4.166666667,0,0,110,5,0.956521739
2017,S14,12,0.07,0,4.166666667,0,0,110,0,1
2017,S14,12,0.07,0,4.166666667,0,0,170,4,0.977011494
2017,S14,12,0.07,0,4.166666667,0,0,18,9,0.666666667
2017,S14,12,0.07,0,4.166666667,0,0,21,6,0.777777778
2017,S14,12,0.07,0,4.166666667,0,0,9,9,0.5
2018,S01,1,0.73,0.942266788,0.611111111,6,9,31,23,0.574074074
2018,S01,1,0.73,0.942266788,0.611111111,6,9,55,6,0.901639344
2018,S01,1,0.73,0.942266788,0.611111111,6,9,25,9,0.735294118
2018,S01,1,0.73,0.942266788,0.611111111,6,9,18,3,0.857142857
2018,S01,1,0.73,0.942266788,0.611111111,6,9,68,0,1
2018,S01,1,0.73,0.942266788,0.611111111,6,9,34,39,0.465753425
2018,S01,1,0.73,0.942266788,0.611111111,6,9,145,25,0.852941176
2018,S01,1,0.73,0.942266788,0.611111111,6,9,25,0,1
2018,S01,1,0.73,0.942266788,0.611111111,6,9,4,4,0.5
2018,S01,1,0.73,0.942266788,0.611111111,6,9,16,4,0.8
2018,S01,1,0.73,0.942266788,0.611111111,6,9,15,0,1
2018,S01,1,0.73,0.942266788,0.611111111,6,9,22,11,0.666666667
2018,S01,1,0.73,0.942266788,0.611111111,6,9,17,32,0.346938776
2018,S01,1,0.73,0.942266788,0.611111111,6,9,81,31,0.723214286
2018,S01,1,0.73,0.942266788,0.611111111,6,9,321,33,0.906779661
2018,S01,1,0.73,0.942266788,0.611111111,6,9,5,35,0.125
2018,S01,1,0.73,0.942266788,0.611111111,6,9,11,19,0.366666667
2018,S01,1,0.73,0.942266788,0.611111111,6,9,73,65,0.528985507
2018,S01,1,0.73,0.942266788,0.611111111,6,9,105,17,0.860655738
2018,S01,1,0.73,0.942266788,0.611111111,6,9,18,0,1
2018,S01,1,0.73,0.942266788,0.611111111,6,9,72,0,1
2018,S01,1,0.73,0.942266788,0.611111111,6,9,47,3,0.94
2018,S01,1,0.73,0.942266788,0.611111111,6,9,20,6,0.769230769
2018,S01,1,0.73,0.942266788,0.611111111,6,9,28,33,0.459016393
2018,S02,2,1.06,0.92481142,0.001,7,12,107,18,0.856
2018,S02,2,1.06,0.92481142,0.001,7,12,18,9,0.666666667
2018,S02,2,1.06,0.92481142,0.001,7,12,28,0,1
2018,S02,2,1.06,0.92481142,0.001,7,12,82,64,0.561643836
2018,S02,2,1.06,0.92481142,0.001,7,12,5,2,0.714285714
2018,S02,2,1.06,0.92481142,0.001,7,12,20,21,0.487804878
2018,S02,2,1.06,0.92481142,0.001,7,12,21,6,0.777777778
2018,S02,2,1.06,0.92481142,0.001,7,12,16,3,0.842105263
2018,S02,2,1.06,0.92481142,0.001,7,12,72,68,0.514285714
2018,S02,2,1.06,0.92481142,0.001,7,12,42,1,0.976744186
2018,S02,2,1.06,0.92481142,0.001,7,12,50,5,0.909090909
2018,S02,2,1.06,0.92481142,0.001,7,12,74,12,0.860465116
2018,S02,2,1.06,0.92481142,0.001,7,12,17,30,0.361702128
2018,S02,2,1.06,0.92481142,0.001,7,12,16,1,0.941176471
2018,S02,2,1.06,0.92481142,0.001,7,12,69,6,0.92
2018,S02,2,1.06,0.92481142,0.001,7,12,52,296,0.149425287
2018,S02,2,1.06,0.92481142,0.001,7,12,52,0,1
2018,S02,2,1.06,0.92481142,0.001,7,12,30,3,0.909090909
2018,S02,2,1.06,0.92481142,0.001,7,12,15,0,1
2018,S02,2,1.06,0.92481142,0.001,7,12,3,4,0.428571429
2018,S02,2,1.06,0.92481142,0.001,7,12,4,9,0.307692308
2018,S02,2,1.06,0.92481142,0.001,7,12,9,125,0.067164179
2018,S02,2,1.06,0.92481142,0.001,7,12,13,3,0.8125
2018,S02,2,1.06,0.92481142,0.001,7,12,17,4,0.80952381
2018,S02,2,1.06,0.92481142,0.001,7,12,55,1,0.982142857
2018,S02,2,1.06,0.92481142,0.001,7,12,7,18,0.28
2018,S02,2,1.06,0.92481142,0.001,7,12,31,23,0.574074074
2018,S02,2,1.06,0.92481142,0.001,7,12,8,1,0.888888889
2018,S02,2,1.06,0.92481142,0.001,7,12,3,4,0.428571429
2018,S02,2,1.06,0.92481142,0.001,7,12,24,25,0.489795918
2018,S02,2,1.06,0.92481142,0.001,7,12,16,4,0.8
2018,S02,2,1.06,0.92481142,0.001,7,12,47,3,0.94
2018,S02,2,1.06,0.92481142,0.001,7,12,171,0,1
2018,S02,2,1.06,0.92481142,0.001,7,12,54,2,0.964285714
2018,S02,2,1.06,0.92481142,0.001,7,12,142,70,0.669811321
2018,S02,2,1.06,0.92481142,0.001,7,12,57,13,0.814285714
2018,S02,2,1.06,0.92481142,0.001,7,12,61,5,0.924242424
2018,S02,2,1.06,0.92481142,0.001,7,12,26,7,0.787878788
2018,S04,3,1.55,0.712047585,0.555555556,3,7,20,28,0.416666667
2018,S04,3,1.55,0.712047585,0.555555556,3,7,33,9,0.785714286
2018,S04,3,1.55,0.712047585,0.555555556,3,7,162,2,0.987804878
2018,S04,3,1.55,0.712047585,0.555555556,3,7,22,11,0.666666667
2018,S04,3,1.55,0.712047585,0.555555556,3,7,131,8,0.942446043
2018,S04,3,1.55,0.712047585,0.555555556,3,7,98,42,0.7
2018,S04,3,1.55,0.712047585,0.555555556,3,7,0,63,0
2018,S04,3,1.55,0.712047585,0.555555556,3,7,141,24,0.854545455
2018,S04,3,1.55,0.712047585,0.555555556,3,7,22,7,0.75862069
2018,S04,3,1.55,0.712047585,0.555555556,3,7,20,19,0.512820513
2018,S04,3,1.55,0.712047585,0.555555556,3,7,31,24,0.563636364
2018,S04,3,1.55,0.712047585,0.555555556,3,7,117,27,0.8125
2018,S04,3,1.55,0.712047585,0.555555556,3,7,7,4,0.636363636
2018,S04,3,1.55,0.712047585,0.555555556,3,7,10,15,0.4
2018,S04,3,1.55,0.712047585,0.555555556,3,7,22,13,0.628571429
2018,S04,3,1.55,0.712047585,0.555555556,3,7,45,14,0.762711864
2018,S04,3,1.55,0.712047585,0.555555556,3,7,35,2,0.945945946
2018,S04,3,1.55,0.712047585,0.555555556,3,7,5,37,0.119047619
2018,S04,3,1.55,0.712047585,0.555555556,3,7,26,2,0.928571429
2018,S04,3,1.55,0.712047585,0.555555556,3,7,16,94,0.145454545
2018,S04,3,1.55,0.712047585,0.555555556,3,7,36,90,0.285714286
2018,S04,3,1.55,0.712047585,0.555555556,3,7,25,9,0.735294118
2018,S04,3,1.55,0.712047585,0.555555556,3,7,24,3,0.888888889
2018,S04,3,1.55,0.712047585,0.555555556,3,7,12,2,0.857142857
2018,S04,3,1.55,0.712047585,0.555555556,3,7,20,4,0.833333333
2018,S04,3,1.55,0.712047585,0.555555556,3,7,13,4,0.764705882
2018,S04,3,1.55,0.712047585,0.555555556,3,7,21,2,0.913043478
2018,S04,3,1.55,0.712047585,0.555555556,3,7,12,20,0.375
2018,S04,3,1.55,0.712047585,0.555555556,3,7,81,31,0.723214286
2018,S04,3,1.55,0.712047585,0.555555556,3,7,31,11,0.738095238
2018,S04,3,1.55,0.712047585,0.555555556,3,7,29,62,0.318681319
2018,S04,3,1.55,0.712047585,0.555555556,3,7,76,7,0.915662651
2018,S04,3,1.55,0.712047585,0.555555556,3,7,67,0,1
2018,S04,3,1.55,0.712047585,0.555555556,3,7,15,0,1
2018,S04,3,1.55,0.712047585,0.555555556,3,7,28,32,0.466666667
2018,S04,3,1.55,0.712047585,0.555555556,3,7,24,13,0.648648649
2018,S04,3,1.55,0.712047585,0.555555556,3,7,53,6,0.898305085
2018,S04,3,1.55,0.712047585,0.555555556,3,7,12,2,0.857142857
2018,S05,4,1.89,0.920561977,0.555555556,6,10,29,0,1
2018,S05,4,1.89,0.920561977,0.555555556,6,10,92,29,0.760330579
2018,S05,4,1.89,0.920561977,0.555555556,6,10,124,0,1
2018,S05,4,1.89,0.920561977,0.555555556,6,10,49,16,0.753846154
2018,S05,4,1.89,0.920561977,0.555555556,6,10,67,4,0.943661972
