Trial #,Date collected,Date plated,Sample_ID,Treatment,Water,Days of growth (in feeders),Amount_plated_uL,Dilution_plated_uL,Date counted,Colonies on YM,if YM: fungal type,RECOUNT date,RECOUNT colonies on YM,Colonies on R2A ,R2A Percent Plate ,R2A notes,Colonies on LB,LB Percent Plate ,Colonies (total) on MAC,MAC Percent Plate,MAC -- lactose-fermenting colonies,MAC -- non-lactose-fermenting colonies,Notes,status,Scorer
3,7/12/17,7/12/17,Rita_F9_T2,net,DI,2,20,D3,7/14/17,.,,7/14/17,.,0,.,,0,.,0,.,,,recounted LB D2 7/20/2017 (previously 0),,
3,7/13/17,7/14/17,Rita_F10_T4,open,DI,3,20,D0,7/18/17,34,,7/18/17,34,.,.,,.,.,.,.,,,,,
3,7/13/17,7/14/17,Rita_F10_T4,open,DI,3,20,D2,7/18/17,.,,7/18/17,.,101,0.9,,10,0.8,.,0.9,yes,no,,,
3,7/13/17,7/14/17,Rita_F10_T4,open,DI,3,20,D3,7/18/17,.,,7/18/17,.,21,0.45,,9,0.95,9,0.5,6,3,"recounted LB D3 7/24/2017 (previously just a percent, added countable colonies)",,
3,7/13/17,7/14/17,Rita_F10_T4,open,DI,3,20,D4,7/18/17,.,,7/18/17,.,184,.,,40,0.25,2,0.25,2,,recounted MAC D4 7/24/2017 (previously 1 and 0.125),,
3,7/14/17,7/14/17,Rita_F7_T4,net,DI,4,20,D0,7/18/17,158,,7/18/17,158,.,.,,.,.,.,.,,,,,
3,7/14/17,7/14/17,Rita_F7_T4,net,DI,4,20,D2,7/18/17,.,,7/18/17,.,35,0.25,,18,0.5,3,.,,,,,
3,7/14/17,7/14/17,Rita_F7_T4,net,DI,4,20,D3,7/18/17,.,,7/18/17,.,10,.,,89,0.45,0,.,,3,Recounted LB D3 7/24/17(previously 16),,
3,7/14/17,7/14/17,Rita_F7_T4,net,DI,4,20,D4,7/18/17,.,,7/18/17,.,0,.,,34,.,0,.,,,Recounted LB D4 7/24/17(previously 6),,
3,7/14/17,7/14/17,Rita_F8_T4,open,DI,4,20,D0,7/18/17,74,,7/18/17,74,.,.,,.,.,.,.,,,,,
3,7/14/17,7/14/17,Rita_F8_T4,open,DI,4,20,D2,7/18/17,.,,7/18/17,.,170,0.45,,119,0.02,106,.,97,9,,,
3,7/14/17,7/14/17,Rita_F8_T4,open,DI,4,20,D3,7/18/17,.,,7/18/17,.,49,0.25,,41,0.125,4,0.3,3,,,,
3,7/14/17,7/14/17,Rita_F8_T4,open,DI,4,20,D4,7/18/17,.,,7/18/17,.,5,.,,39,.,0,.,,,recounted LB D4 7/24/2017 (previously 8),,
3,7/14/17,7/14/17,Rita_F9_T4,net,DI,4,20,D0,7/18/17,66,,7/18/17,66,.,.,,.,.,.,.,,,,,
3,7/14/17,7/14/17,Rita_F9_T4,net,DI,4,20,D2,7/18/17,.,,7/18/17,.,174,.,,164,.,0,.,,,,,
3,7/14/17,7/14/17,Rita_F9_T4,net,DI,4,20,D3,7/18/17,.,,7/18/17,.,17,0.125,,7,0.25,0,.,,,,,
3,7/14/17,7/14/17,Rita_F9_T4,net,DI,4,20,D4,7/18/17,.,,7/18/17,.,4,.,,6,.,0,.,,,,,
3,7/17/17,7/17/17,Rita_F7_T7,net,DI,7,20,D0,7/20/17,578,,7/24/17,580,.,.,,.,.,.,.,,,,,
3,7/17/17,7/17/17,Rita_F7_T7,net,DI,7,20,D1,7/20/17,66,,7/24/17,69,.,.,,.,.,.,.,,,,,
3,7/17/17,7/17/17,Rita_F7_T7,net,DI,7,20,D3,7/20/17,.,,7/20/17,.,110,0.125,,24,0.25,2,.,,2,Recounted LB D3 7/24/17(previously 4),,
3,7/17/17,7/17/17,Rita_F7_T7,net,DI,7,20,D4,7/20/17,.,,7/20/17,.,110,.,,24,.,0,.,,,Recounted LB D4 7/24/17(previously 5),,
3,7/17/17,7/17/17,Rita_F7_T7,net,DI,7,20,D5,7/20/17,.,,7/20/17,.,88,0.4,,45,.,0,.,,,Recounted LB D5 7/24/17(previously 8),,
3,7/17/17,7/17/17,Rita_F9_T7,net,DI,7,20,D0,7/20/17,136,,7/20/17,136,.,.,,.,.,.,.,,,,,
3,7/17/17,7/17/17,Rita_F9_T7,net,DI,7,20,D1,7/20/17,3,,7/20/17,3,.,.,,.,.,.,.,,,,,
3,7/17/17,7/17/17,Rita_F9_T7,net,DI,7,20,D3,7/20/17,.,,7/20/17,.,87,0.6,,51,.,0,.,,,Recounted LB D3 7/24/17(previously 14),,
3,7/17/17,7/17/17,Rita_F9_T7,net,DI,7,20,D4,7/20/17,.,,7/20/17,.,47,0.4,,33,.,0,.,,,"Recounted LB D4 7/24/17(previously 5), Recounted R2A D4 7/24/17(previously 19)",,
3,7/17/17,7/17/17,Rita_F9_T7,net,DI,7,20,D5,7/20/17,.,,7/20/17,.,77,0.3,,10,0.7,0,.,,,,,
3,7/10/17,7/10/17,Rita_F11_T0,net,tap,0,20,D0,7/12/17,0,,7/12/17,2,0,.,,1,.,0,.,,,data inferred from Tap+Sugar_T0,,
3,7/10/17,7/10/17,Rita_F12_T0,open,tap,0,20,D0,7/12/17,0,,7/12/17,2,0,.,,1,.,0,.,,,data inferred from Tap+Sugar_T1,,
3,7/10/17,7/10/17,Rita_F13_T0,net,tap,0,20,D0,7/12/17,0,,7/12/17,2,0,.,,1,.,0,.,,,data inferred from Tap+Sugar_T2,,
3,7/10/17,7/10/17,Rita_F14_T0,open,tap,0,20,D0,7/12/17,0,,7/12/17,2,0,.,,1,.,0,.,,,data inferred from Tap+Sugar_T3,,
3,7/11/17,7/11/17,Rita_F11_T1,net,tap,1,20,D0,7/13/17,0,,7/13/17,0,26,.,,57,0.05,0,.,,,,,
3,7/11/17,7/11/17,Rita_F11_T1,net,tap,1,20,D1,7/13/17,.,,7/13/17,.,0,.,,0,.,0,.,,,,,
3,7/11/17,7/11/17,Rita_F11_T1,net,tap,1,20,D2,7/13/17,.,,7/13/17,.,0,.,,0,.,0,.,,,,,
3,7/11/17,7/11/17,Rita_F12_T1,open,tap,1,20,D0,7/13/17,0,,7/19/17,1,126,0.7,,316,0.3,228,.,175,53,,,
3,7/11/17,7/11/17,Rita_F12_T1,open,tap,1,20,D1,7/13/17,.,,7/13/17,.,3,0.125,,6,.,5,.,5,,recounted R2A D1 7/19/2017 (previously 1 with 0.02 coverage),,
3,7/11/17,7/11/17,Rita_F12_T1,open,tap,1,20,D2,7/13/17,.,,7/13/17,.,0,.,,1,0.02,0,.,,,,,
3,7/11/17,7/11/17,Rita_F13_T1,net,tap,1,20,D0,7/13/17,0,,7/13/17,0,31,.,maybe artifact,85,0.25,0,.,,,,,
3,7/11/17,7/11/17,Rita_F13_T1,net,tap,1,20,D1,7/13/17,.,,7/13/17,.,0,.,,0,.,0,.,,,,,
3,7/11/17,7/11/17,Rita_F13_T1,net,tap,1,20,D2,7/13/17,.,,7/13/17,.,0,.,,0,.,0,.,,,,,
3,7/11/17,7/11/17,Rita_F14_T1,open,tap,1,20,D0,7/13/17,0,,7/13/17,0,40,.,,54,.,16,.,11,5,,,
3,7/11/17,7/11/17,Rita_F14_T1,open,tap,1,20,D1,7/13/17,.,,7/13/17,.,0,.,,2,.,.,.,,,,,
3,7/11/17,7/11/17,Rita_F14_T1,open,tap,1,20,D2,7/13/17,.,,7/13/17,.,0,.,,1,.,.,.,,,recounted LB D2 7/19/2017 (previously 0),,
3,7/12/17,7/12/17,Rita_F11_T2,net,tap,2,20,D0,7/14/17,0,,7/21/17,6,.,.,,.,.,.,.,,,,,
3,7/12/17,7/12/17,Rita_F11_T2,net,tap,2,20,D1,7/14/17,.,,7/14/17,.,201,.,,167,0.125,23,.,23,,recounted LB D1 7/24/17(previously 162),,
3,7/12/17,7/12/17,Rita_F11_T2,net,tap,2,20,D2,7/14/17,.,,7/14/17,.,54,0.25,,68,0.125,3,.,3,0,,,
3,7/12/17,7/12/17,Rita_F11_T2,net,tap,2,20,D3,7/14/17,.,,7/14/17,.,2,.,,13,.,0,.,,,recounted LB D3 7/20/2017 (previously 2),,
3,7/12/17,7/12/17,Rita_F12_T2,open,tap,2,20,D0,7/14/17,0,,7/21/17,6,.,.,,.,.,.,.,,,,,
3,7/12/17,7/12/17,Rita_F12_T2,open,tap,2,20,D1,7/14/17,.,,7/14/17,.,126,0.85,,202,0.85,129,0.8,yes,no,recounted MAC D1 7/20/2017 (previously 99 and 0.8),,
3,7/12/17,7/12/17,Rita_F12_T2,open,tap,2,20,D2,7/14/17,.,,7/14/17,.,84,0.25,,198,0.8,35,0.75,yes,no,,,
3,7/12/17,7/12/17,Rita_F12_T2,open,tap,2,20,D3,7/14/17,.,,7/14/17,.,42,0.3,,40,0.25,25,0.125,yes,no,,,
3,7/12/17,7/12/17,Rita_F13_T2,net,tap,2,20,D0,7/14/17,1,,7/21/17,1,.,.,,.,.,.,.,,,,,
3,7/12/17,7/12/17,Rita_F13_T2,net,tap,2,20,D1,7/14/17,.,,7/14/17,.,129,0.75,,248,0.05,10,0.01,no,yes,,,
3,7/12/17,7/12/17,Rita_F13_T2,net,tap,2,20,D2,7/14/17,.,,7/14/17,.,24,.,,14,.,0,.,,,"recounted R2A D2 7/20/2017 (previously 20), recounted LB D2 7/20/2017 (previously 11)",,
3,7/12/17,7/12/17,Rita_F13_T2,net,tap,2,20,D3,7/14/17,.,,7/14/17,.,3,.,,26,.,35,.,1,34,"recounted MAC D3 7/20/2017 (previously 0), recounted LB D3 7/24/17(previously 2)",,
3,7/12/17,7/12/17,Rita_F14_T2,open,tap,2,20,D0,7/14/17,1,,7/21/17,16,.,.,,.,.,.,.,,,recounted R2A D3 7/20/2017 (previously 0),,
3,7/12/17,7/12/17,Rita_F14_T2,open,tap,2,20,D1,7/14/17,.,,7/14/17,.,82,.,,220,0.3,260,0.25,yes,yes,"recounted Mac D3 7/20/2017 (previously 0), recounted LB D1 7/24/17(previously 212)",,
3,7/12/17,7/12/17,Rita_F14_T2,open,tap,2,20,D2,7/14/17,.,,7/14/17,.,38,.,,67,0.02,15,.,9,6,"recounted R2A D2 7/20/2017 (previously 30), recounted MAC D2 7/20/2017 (previously 11)",,
3,7/12/17,7/12/17,Rita_F14_T2,open,tap,2,20,D3,7/14/17,.,,7/14/17,.,7,0.125,,91,.,1,.,1,,recounted LB D3 7/20/2017 (previously 44),,
3,7/14/17,7/14/17,Rita_F11_T4,net,tap,4,20,D0,7/18/17,0,,7/21/17,21,.,.,,.,.,.,.,,,,,
3,7/14/17,7/14/17,Rita_F11_T4,net,tap,4,20,D2,7/18/17,.,,7/18/17,.,19,0.5,,12,0.4,11,.,9,2,,,
3,7/14/17,7/14/17,Rita_F11_T4,net,tap,4,20,D3,7/18/17,.,,7/18/17,.,4,.,,10,0.25,21,0.125,21,,,,
3,7/14/17,7/14/17,Rita_F11_T4,net,tap,4,20,D4,7/18/17,.,,7/18/17,.,0,.,,49,.,20,0.02,20,,recounted LB D4 7/24/2017 (previously 3),,
3,7/13/17,7/14/17,Rita_F12_T4,open,tap,3,20,D0,7/18/17,1,,7/18/17,1,.,.,,.,.,.,.,,,,,
3,7/13/17,7/14/17,Rita_F12_T4,open,tap,3,20,D2,7/18/17,.,,7/18/17,.,101,0.75,,58,0.7,48,0.65,45,3,Recounted R2A D2 7/24/17(previously 47),,
3,7/13/17,7/14/17,Rita_F12_T4,open,tap,3,20,D3,7/18/17,.,,7/18/17,.,44,0.125,,16,0.75,1,.,1,,,,
3,7/13/17,7/14/17,Rita_F12_T4,open,tap,3,20,D4,7/18/17,.,,7/18/17,.,8,0.125,,13,0.25,0,.,,,recounted R2A D4 7/24/2017 (previously 4),,
3,7/14/17,7/14/17,Rita_F13_T4,net,tap,4,20,D0,7/18/17,5,,7/18/17,5,.,.,,.,.,.,.,,,,,
3,7/14/17,7/14/17,Rita_F13_T4,net,tap,4,20,D2,7/18/17,.,,7/18/17,.,7,0.25,,81,0.01,1,.,1,,Recounted LB D2 7/24/17(previously 17),,
3,7/14/17,7/14/17,Rita_F13_T4,net,tap,4,20,D3,7/18/17,.,,7/18/17,.,1,0.01,,6,.,0,.,,,,,
3,7/14/17,7/14/17,Rita_F13_T4,net,tap,4,20,D4,7/18/17,.,,7/18/17,.,1,0.01,,109,.,0,.,,,Recounted LB D4 7/24/17(previously 5),,
3,7/14/17,7/14/17,Rita_F14_T4,open,tap,4,20,D0,7/18/17,13,,7/18/17,13,.,.,,.,.,.,.,,,,,
3,7/14/17,7/14/17,Rita_F14_T4,open,tap,4,20,D2,7/18/17,.,,7/18/17,.,172,.,,43,0.45,3,.,2,,,,
3,7/14/17,7/14/17,Rita_F14_T4,open,tap,4,20,D3,7/18/17,.,,7/18/17,.,21,.,,40,0.2,6,.,6,,recounted LB D3 7/24/2017 (previously 17),,
3,7/14/17,7/14/17,Rita_F14_T4,open,tap,4,20,D4,7/18/17,.,,7/18/17,.,2,0.02,,34,.,0,.,,,recounted LB D4 7/24/2017 (previously 2),,
3,7/17/17,7/17/17,Rita_F11_T7,net,tap,7,20,D0,7/20/17,0,,7/24/17,2,.,.,,.,.,.,.,,,,,
3,7/17/17,7/17/17,Rita_F11_T7,net,tap,7,20,D1,7/20/17,0,,7/20/17,0,.,.,,.,.,.,.,,,,,
3,7/17/17,7/17/17,Rita_F11_T7,net,tap,7,20,D3,7/20/17,.,,7/20/17,.,96,0.125,,33,.,3,.,3,,Recounted LB D3 7/24/17(previously 8),,
3,7/17/17,7/17/17,Rita_F11_T7,net,tap,7,20,D4,7/20/17,.,,7/20/17,.,95,.,,32,0.05,0,.,,,"Recounted R2A D4 07/24/17(Previously 94), Recounted LB D4 7/24/17(previously 10 and 0)",,
3,7/17/17,7/17/17,Rita_F11_T7,net,tap,7,20,D5,7/20/17,.,,7/20/17,.,87,0.125,,20,.,2,.,2,,"Recounted LB D5 07/24/17(previously 1), Recounted Mac D5 7/24/17(previously 1)",,
3,7/17/17,7/17/17,Rita_F13_T7,net,tap,7,20,D0,7/20/17,73,,7/20/17,73,.,.,,.,.,.,.,,,,,
3,7/17/17,7/17/17,Rita_F13_T7,net,tap,7,20,D1,7/20/17,11,,7/20/17,11,.,.,,.,.,.,.,,,,,
3,7/17/17,7/17/17,Rita_F13_T7,net,tap,7,20,D3,7/20/17,.,,7/20/17,.,89,0.125,,95,.,1,.,,1,Recounted LB D3 7/24/17(previously 14),,
3,7/17/17,7/17/17,Rita_F13_T7,net,tap,7,20,D4,7/20/17,.,,7/20/17,.,81,0.35,,49,.,0,.,,,"Recounted R2A D4 7/24/17(previously 68), Recounted LB D4 7/24/17(previosuly 13)",,
3,7/17/17,7/17/17,Rita_F13_T7,net,tap,7,20,D5,7/20/17,.,,7/20/17,.,77,.,,40,.,0,.,,,Recounted LB D5 7/24/17(prevously 0),,
3,7/17/17,7/17/17,Rita_F14_T7,open,tap,7,20,D0,7/20/17,39,,7/24/17,40,.,.,,.,.,.,.,,,,,
3,7/17/17,7/17/17,Rita_F14_T7,open,tap,7,20,D1,7/20/17,7,,7/20/17,7,.,.,,.,.,.,.,,,,,
3,7/17/17,7/17/17,Rita_F14_T7,open,tap,7,20,D3,7/20/17,.,,7/20/17,.,112,0.25,,81,.,13,.,12,1,"Recounted R2A D3 7/24/17(previously 97), Recounted LB D3 7/24/17(previously 56)",,
3,7/17/17,7/17/17,Rita_F14_T7,open,tap,7,20,D4,7/20/17,.,,7/20/17,.,90,.,,61,.,1,.,1,,"Recounted R2A D4 7/24/17(prevously 86), Recounted LB D4 7/24/17(previously 8)",,
3,7/17/17,7/17/17,Rita_F14_T7,open,tap,7,20,D5,7/20/17,.,,7/20/17,.,86,.,,44,.,0,.,,,"Recounted R2A D5 7/24/17(previously 75), Recounted LB D5 7/24/17(previously 4)",,
1,6/12/17,6/13/17,Glide_F1_T0,open,Nestle,0,20,D1,6/16/17,0,,6/17/17,0,884,,,0,,0,,,,data inferred from Rita F2,,
1,6/12/17,6/13/17,Glide_F2_T0,cage,Nestle,0,20,D2,6/16/17,0,,6/18/17,0,884,,,0,,0,,,,data inferred from Rita F2,,
1,6/12/17,6/13/17,Glide_F3_T0,net,Nestle,0,20,D3,6/16/17,0,,6/19/17,0,884,,,0,,0,,,,data inferred from Rita F2,,
1,6/12/17,6/13/17,Glide_F4_T0,net,Nestle,0,20,D4,6/16/17,0,,6/20/17,0,884,,,0,,0,,,,data inferred from Rita F2,,
1,6/12/17,6/13/17,Glide_F5_T0,open,Nestle,0,20,D5,6/16/17,0,,6/21/17,0,884,,,0,,0,,,,data inferred from Rita F2,,
1,6/12/17,6/13/17,Glide_F6_T0,cage,Nestle,0,20,D6,6/16/17,0,,6/22/17,0,884,,,0,,0,,,,data inferred from Rita F2,,
1,6/12/17,6/13/17,Rita_F1_T0,net,Nestle,0,20,D7,6/16/17,0,,6/23/17,0,884,,,0,,0,,,,data inferred from Rita F2,,
1,6/12/17,6/13/17,Rita_F2_T0,cage,Nestle,0,20,D8,6/16/17,0,,6/24/17,0,884,.,,0,.,0,.,,,data inferred from Rita F2,,
1,6/12/17,6/13/17,Rita_F3_T0,open,Nestle,0,20,D9,6/16/17,0,,6/25/17,0,884,,,0,,0,,,,data inferred from Rita F2,,
1,6/12/17,6/13/17,Rita_F4_T0,net,Nestle,0,20,D10,6/16/17,0,,6/26/17,0,884,,,0,,0,,,,data inferred from Rita F2,,
1,6/12/17,6/13/17,Rita_F5_T0,cage,Nestle,0,20,D11,6/16/17,0,,6/27/17,0,884,,,0,,0,,,,data inferred from Rita F2,,
1,6/12/17,6/13/17,Rita_F6_T0,open,Nestle,0,20,D12,6/16/17,0,,6/28/17,0,884,,,0,,0,,,,data inferred from Rita F2,,
1,6/13/17,6/13/17,Glide_F1_T1,open,Nestle,1,20,D0,6/16/17,0,,6/16/17,0,884,.,,.,.,.,.,,,,,
1,6/13/17,6/13/17,Glide_F1_T1,open,Nestle,1,20,D1,6/16/17,.,,6/16/17,.,9,0.5,,0,.,0,.,,,,,
1,6/13/17,6/13/17,Glide_F1_T1,open,Nestle,1,20,D2,6/16/17,.,,6/16/17,.,0,.,,1,.,0,.,,,,,
1,6/13/17,6/13/17,Glide_F2_T1,cage,Nestle,1,20,D0,6/16/17,0,,6/16/17,0,722,0.25,,952,.,0,.,,,"LB D0-2 recounted 5 July 2017 (previously 0,0,0)",,
1,6/13/17,6/13/17,Glide_F2_T1,cage,Nestle,1,20,D1,6/16/17,.,,6/16/17,.,.,0.05,,45,.,0,.,,,R2A D0 recounted 5 July 2017 (previously .),,
1,6/13/17,6/13/17,Glide_F2_T1,cage,Nestle,1,20,D2,6/16/17,.,,6/16/17,.,13,.,,3,.,0,.,,,,,
1,6/13/17,6/13/17,Glide_F3_T1,net,Nestle,1,20,D0,6/16/17,0,,6/16/17,0,.,.,,19,0.4,0,.,,,LB D0 recounted 5 July 2017 (previously 0),,
1,6/13/17,6/13/17,Glide_F3_T1,net,Nestle,1,20,D1,6/16/17,.,,6/16/17,.,.,0.65,,0,.,0,.,,,,,
1,6/13/17,6/13/17,Glide_F3_T1,net,Nestle,1,20,D2,6/16/17,.,,6/16/17,.,7,.,,0,.,0,.,,,,,
1,6/13/17,6/13/17,Glide_F4_T1,net,Nestle,1,20,D0,6/16/17,.,,6/16/17,.,0,.,,5,.,0,.,,,LB D0 recounted 5 July 2017 (previously 0),,
1,6/13/17,6/13/17,Glide_F4_T1,net,Nestle,1,20,D1,6/16/17,0,,6/16/17,0,0,.,,0,.,0,.,,,R2A deemed artifact 5 July 2017,,
1,6/13/17,6/13/17,Glide_F4_T1,net,Nestle,1,20,D2,6/16/17,0,,6/16/17,0,7,.,cloudy goop growth,0,.,0,.,,,,,
1,6/13/17,6/13/17,Glide_F5_T1,open,Nestle,1,20,D0,6/16/17,0,,6/16/17,0,.,.,,.,.,0,.,,,R2A D2 recounted 5 July 2017 (previously 0),,
1,6/13/17,6/13/17,Glide_F5_T1,open,Nestle,1,20,D1,6/16/17,.,,6/16/17,.,.,.,,.,.,0,.,,,LB D2 recounted 5 July 2017 (previously 0),,
1,6/13/17,6/13/17,Glide_F5_T1,open,Nestle,1,20,D2,6/16/17,.,,6/16/17,.,27,.,,32,.,0,.,,,,,
1,6/13/17,6/13/17,Glide_F6_T1,cage,Nestle,1,20,D0,6/16/17,0,,6/16/17,0,2,.,cloudy goop growth,0,.,0,.,,,,,
1,6/13/17,6/13/17,Glide_F6_T1,cage,Nestle,1,20,D1,6/16/17,.,,6/16/17,.,0,.,,0,.,0,.,,,,,
1,6/13/17,6/13/17,Glide_F6_T1,cage,Nestle,1,20,D2,6/16/17,.,,6/16/17,.,0,.,,0,.,0,.,,,,,
1,6/13/17,6/13/17,Rita_F1_T1,net,Nestle,1,20,D0,6/16/17,5,,6/16/17,5,223,.,,196,.,0,.,,,"LB D0, R2A D0 recounted 5 July 2017 (originally 0)",,
1,6/13/17,6/13/17,Rita_F1_T1,net,Nestle,1,20,D1,6/16/17,.,,6/16/17,.,0,.,,37,0.1,0,.,,,,,
1,6/13/17,6/13/17,Rita_F1_T1,net,Nestle,1,20,D2,6/16/17,.,,6/16/17,.,0,.,,0,.,0,.,,,,,
1,6/13/17,6/13/17,Rita_F2_T1,cage,Nestle,1,20,D0,6/16/17,15,,6/16/17,15,608,.,,0,.,0,.,,,,,
1,6/13/17,6/13/17,Rita_F2_T1,cage,Nestle,1,20,D1,6/16/17,.,,6/16/17,.,0,.,,27,.,0,.,,,LB D1 recounted 5 July 2017 (previously 0),,
1,6/13/17,6/13/17,Rita_F2_T1,cage,Nestle,1,20,D2,6/16/17,.,,6/16/17,.,0,.,,0,.,0,.,,,,,
1,6/13/17,6/13/17,Rita_F3_T1,open,Nestle,1,20,D0,6/16/17,15,,6/16/17,2,.,.,,99,.,.,.,,,,,
1,6/13/17,6/13/17,Rita_F3_T1,open,Nestle,1,20,D1,6/16/17,.,,6/16/17,.,.,.,,9,.,2,.,no,yes,"LB D0, D1 recounted 5 July 2017 (previously ), 5)",,
1,6/13/17,6/13/17,Rita_F3_T1,open,Nestle,1,20,D2,6/16/17,.,,6/16/17,.,19,.,,0,.,0,.,,,,,
1,6/13/17,6/13/17,Rita_F4_T1,net,Nestle,1,20,D0,6/16/17,0,,6/16/17,0,35,.,,8,.,0,.,,,LB D0 recounded 5 July 2017 (previously 0),,
