,PC1,PC2,PC3,PC4,PC5,PC6,PC7,PC8,PC9,PC10,PC11,PC12,PC13,PC14,PC15,PC16,PC17,PC18,PC19,PC20,PC21,PC22,PC23,PC24,PC25,PC26,PC27,PC28,PC29,PC30,PC31,PC32,PC33,PC34,PC35,PC36,PC37,PC38,PC39,PC40,PC41,PC42,PC43,PC44,PC45,PC46,PC47,PC48,PC49,PC50,PC51,PC52,PC53,PC54,PC55,PC56,PC57,PC58,PC59,PC60,PC61,PC62,PC63,PC64,PC65,PC66,form
Cherminothus,-0.059281612,-0.079855157,0.015043508,-0.006616023,0.037457046,-0.004173765,0.004264106,0.018380951,0.020987246,0.011589839,-0.014853122,0.001755582,-0.00220527,0.000623253,0.008857247,-0.003781017,0.001300115,0.003697802,-0.011289908,-0.002796919,0.002111746,0.005423978,-0.001391151,0.00363693,-0.000136888,-0.000739093,0.003239435,-0.003289786,0.000640802,0.002033594,-0.001801748,0.000589933,0.000249207,-0.001492611,0.002765208,-0.002958838,-0.001078767,0.002887872,0.005061197,0.001918615,-0.002539489,0.000117775,-0.001226804,8.75E-05,-0.000207115,-0.000462498,-0.000243978,-0.000168563,0.000581062,-0.000483625,-0.00107894,8.43E-05,0.00013104,-8.91E-05,0.000225473,-0.000227536,3.93E-05,9.98E-05,-0.000104799,-5.31E-05,6.89E-05,7.54E-06,-6.21E-17,8.19E-18,6.44E-18,-1.84E-17,L
Cherminsaurus,-0.119253947,0.049123422,0.027369694,-0.012948297,-0.009349847,0.003863471,-0.017712036,-0.005628192,-0.001300999,0.001734246,-0.003103033,-0.020560901,-0.000465778,-0.005118742,0.003055129,0.006339252,0.001657987,0.002092081,0.00203811,0.00161368,0.007478372,0.001038879,-0.007712223,-0.000332279,-0.000292929,0.000919694,0.002077951,-0.001453598,-0.002370438,-0.001620493,0.002555042,0.000500603,0.001683084,-0.00193998,-0.005814468,-0.001785607,0.000691842,-0.000212709,0.001928939,-0.000611678,-0.001240194,4.83E-05,-0.0010096,-0.001240249,-0.00090009,0.001327769,0.000617502,0.000226889,-0.00012394,0.000805799,-0.0007182,-3.14E-05,-0.000892965,0.000422071,-0.000375332,0.000319294,9.46E-06,0.000299584,-4.89E-05,0.000164971,4.69E-05,-0.000159391,1.28E-16,6.21E-17,-2.36E-17,-2.28E-17,L
Clidastes,0.107827987,-0.005074463,-0.030607098,-0.016429572,0.005464534,0.012574547,-0.005273667,0.003668374,0.016482154,0.005402117,0.002175281,-0.00250959,0.011333825,0.007887711,6.17E-05,-0.007949786,-0.000650261,0.012975273,0.003188564,-0.000461271,-0.001964418,0.002347257,-0.001592992,0.006619276,-0.003802678,0.003684341,-0.003180316,0.002853565,0.002298228,0.000776046,-0.001445587,-0.001036831,-0.001836248,0.001748362,-0.004651266,0.002127124,0.001395581,0.000148135,0.001156952,0.001127626,-0.000455772,-0.00067415,-7.97E-05,0.00041476,6.63E-05,8.54E-05,0.000969089,0.000193839,0.000629571,0.000455221,0.000875911,0.000899286,-0.00048637,-0.000153885,5.21E-05,-0.000510224,0.000168346,0.000175142,0.000252723,-0.000223373,6.23E-05,-0.000144492,-3.09E-18,-8.02E-17,6.56E-18,2.14E-17,M
Coniasaurus,0.085889443,0.002202858,-0.042485284,-0.001296613,-0.022507674,-0.002307955,-0.00771099,0.008750601,0.019177686,-0.002075534,0.003892985,0.002646016,0.007151737,0.001843424,0.01321904,-0.01115664,-0.005512217,0.004864255,0.004540713,-0.004677639,-0.000696943,-0.002023097,0.00100914,-0.000675887,-0.000497332,0.00104767,-0.003623513,0.0048675,-0.000865248,0.003039071,-0.001476413,-0.00207565,0.001235118,-0.000146651,0.001017679,-0.000428742,0.000821675,-0.003024186,0.002085708,-0.000991629,-0.000460551,-0.000119927,-0.001748015,0.001056871,0.000147065,0.000312062,-0.000720939,-0.000790589,-0.000837418,0.000399714,-0.000469371,-0.00040305,0.00044401,0.000258559,-0.000487471,-0.000206964,5.01E-05,-0.000135393,-9.68E-05,0.000141303,-0.000175239,-1.58E-05,4.50E-17,4.31E-17,-3.43E-17,3.46E-17,D
Ctenomastax,-0.028130364,0.022821912,0.021392669,0.006212755,0.006709465,-0.010024106,-0.008217855,0.006907936,-2.75E-05,0.006357556,-0.001772293,-0.005258275,-0.006683801,-0.000120613,5.86E-05,0.000526185,0.003914644,0.000198143,-0.004306948,-0.000506438,-0.000158145,0.000318337,-0.003176786,0.001519654,0.000399726,0.005787224,0.004391662,-0.000420808,-0.000244085,0.003827962,0.000544223,-0.001529963,-0.001441629,-0.000277247,-0.000606763,0.000869732,-0.003097478,-0.002214642,-0.000177426,-0.002179121,0.00067924,-0.000632873,0.001129722,-0.00032986,0.001161698,0.001281007,-0.001170194,-0.000360159,0.000115518,-0.000297974,0.000156254,-0.00010313,0.001286641,-0.000581847,-0.000159295,-0.000327295,-0.000734125,0.000180438,0.000232629,3.57E-05,6.13E-06,-4.54E-06,5.17E-17,1.89E-17,3.79E-18,-8.29E-18,L
Darchansaurus,-0.047693646,0.098857916,-0.013203476,-0.055628208,0.01183441,0.007318324,-0.014770986,-0.010072392,0.00481302,0.01514403,0.003986095,0.008542607,0.003190169,0.018411938,-0.010259188,-0.002048796,0.01181948,0.002953754,-0.004577274,-0.007816386,0.008615898,-0.001150234,0.006537484,-0.005284312,-0.001804116,-0.00226649,0.00196214,-0.000829349,0.001996203,-0.000786957,-0.001068159,0.003682099,0.000402236,0.001938609,0.000462817,-0.002074737,0.001812615,0.00040242,-0.000799768,-0.000583295,7.02E-05,0.002141447,-0.000195974,-0.000744683,0.00054763,0.000258789,0.000908826,-0.00080082,-0.000452972,0.000600378,0.000225825,0.000214935,-0.00026736,-0.000197652,-4.37E-05,-0.0004744,-0.00039643,3.76E-05,-0.000162462,2.09E-05,0.000108152,6.51E-05,-5.94E-17,-8.89E-18,3.42E-18,2.86E-17,L
Dinilysia,0.099152323,0.00707343,0.039082428,0.013591709,0.011841919,0.022923699,0.00167946,-0.000185237,-0.007634576,-0.012409535,0.00547765,-0.002776048,0.00422609,-0.000914328,-0.006433562,0.009118362,-0.002904026,0.007397524,-0.006417021,-0.00807577,0.005570347,-0.006909962,0.00320336,0.002115985,0.001251333,-0.004223153,0.000343401,-0.000478656,0.006619446,-0.001301473,0.001425751,-0.00292482,0.001199162,0.002293699,-0.000310959,-0.00127203,0.00010841,0.000169421,0.003771407,0.000492257,0.003108599,-0.001127973,-0.000479324,-0.000595379,-0.00013196,-0.000434399,0.000248802,0.001731501,0.000470084,-0.000322554,3.07E-05,0.000530551,0.000191624,-4.65E-05,-0.000438537,0.000310469,-9.30E-05,7.96E-05,1.77E-05,0.000284352,-1.96E-05,0.00012111,1.15E-16,-4.23E-17,-1.15E-17,1.30E-18,S
Ectenosaurus,0.07419488,-0.035107425,-0.049039828,-0.028078774,-0.008338681,-0.013319172,-0.009129039,0.005813468,0.003950453,-0.010190721,-0.006269508,0.013680193,0.009819974,-0.000437062,-0.00558765,-0.001126429,0.004157876,-0.007676811,-0.010477759,0.002974329,-0.002754995,-0.007503416,-0.001133983,-0.004126315,-0.002456733,0.003423098,0.001875046,-0.003740081,0.001244859,-0.000606668,0.001022218,-0.00218947,0.00030421,0.002987448,-0.001818798,0.002618755,-0.001271828,0.002332719,-0.001581374,-0.001818498,-0.000705204,0.00177365,6.76E-05,-0.000719672,-0.000126295,-0.000723341,-0.001165205,0.000845464,0.000928588,0.000614811,-0.001224226,0.000881221,-9.84E-05,0.00027195,0.000610231,0.000112509,-0.00023098,-0.000213475,-6.57E-05,9.61E-05,-3.26E-05,-0.000131222,3.76E-17,-1.62E-17,-1.73E-18,3.90E-18,M
Eonatator,0.088116741,0.016958981,0.02850656,0.018395006,-0.01531654,-0.003994018,0.017552577,0.003621584,0.01736082,-4.40E-05,0.010014601,-0.013905845,-0.014274633,0.008992192,0.011115913,0.005520554,0.008172929,-0.006375302,-0.00018844,0.001596331,-0.002050528,-0.003831393,0.002007098,-0.000388773,-0.005020241,-0.005646887,0.001581598,0.000763658,0.002453552,0.004152111,-0.003733578,0.00490807,-0.001110446,0.001336318,0.001767579,0.001586033,0.00019309,0.001721702,-0.001524885,-0.00145248,-0.000491302,-0.001330881,-0.000588624,0.000930742,0.000397318,0.000830559,0.000206792,0.001193229,-4.56E-05,0.000393902,-0.000230975,0.000472021,-0.000501314,0.000898522,0.000409962,7.69E-05,-0.000212439,0.000108983,0.00011507,-0.000109088,-0.000104727,1.05E-05,8.83E-17,2.75E-17,1.19E-18,3.25E-17,M
Eoxanta,-0.107693158,-0.019999414,0.032606797,-0.017073859,-0.009562553,0.033940308,0.025173158,-0.021285371,-0.009435336,0.005855109,-0.017175386,-0.002166305,0.015240002,-0.002428469,0.002615507,-0.008069639,-0.001443111,-0.000944436,-0.0068011,-0.004779145,-0.00173074,-0.014188641,0.007077993,0.004559942,0.000833349,-0.003487886,-0.000106263,-0.000114848,-0.005308171,0.002845821,-0.003277029,-0.002849151,0.000692684,-0.001337733,-0.000480371,0.000110727,-0.001461178,-0.001562893,-0.001504906,0.001344016,-0.000734256,-8.64E-05,0.001288822,0.000874428,-0.000773958,0.00098689,-0.000249653,-7.84E-05,0.000351501,0.000391559,-1.08E-05,0.000474189,-8.66E-05,0.000183442,4.18E-05,-0.000330591,9.48E-05,5.49E-05,0.000112097,-8.51E-05,-3.01E-05,1.98E-05,4.32E-17,-1.53E-18,-1.27E-17,-3.17E-17,L
Erdenetesaurus,-0.059353133,0.052961966,0.005170828,-0.008723261,-0.016303878,0.013519613,0.000653781,0.000323881,0.008771722,0.000693086,0.011945542,-0.004625232,0.000110914,0.008968303,-0.000944672,-0.013930846,-0.001982886,-0.001491955,0.00114483,0.000725842,-0.009758255,-0.00220187,-0.003668313,-0.006083374,0.000558338,-0.002055919,-0.00030224,-0.006450302,0.000278,-0.002192923,-0.001362577,-0.00166422,-0.001846574,-0.001345383,-0.001044215,-0.000939104,0.001590692,-0.002370901,0.000889552,0.001365797,-0.000311376,-0.002297369,-0.000336115,-0.001719426,-3.93E-06,-0.000925727,-0.000990418,0.001110319,-0.000290617,-0.000845515,0.000151242,0.000173143,-0.000718223,-0.001205294,0.000294112,0.000550889,-0.00028061,-8.56E-05,-0.000146448,-0.00016407,-0.000131572,1.76E-06,-2.80E-17,1.12E-17,7.59E-18,-4.23E-18,L
Eremiasaurus,0.094410388,0.040732638,-0.006838773,-0.074802874,0.017934326,-0.002930148,0.020059899,0.002802003,-0.005052107,-0.012059736,-0.016238435,-0.005569885,-0.008553292,0.004385808,-0.001890942,0.002890585,0.014602166,0.001438824,-0.006117728,0.003170201,-0.007537465,0.005388249,0.004507279,-0.00095808,0.007163013,0.008621981,-0.004520533,0.00150222,-0.003023371,-0.001404649,-0.00321237,-0.001074695,-0.000571331,-0.001942451,0.001102764,-0.000658403,0.000823508,-0.001314758,0.000598645,-0.001264147,0.001902925,-0.001625375,-0.000875695,-0.001074057,-0.000391218,0.000762569,0.001439972,-9.02E-06,-0.000777731,0.000248302,-0.000442004,0.000214874,-0.000138337,-0.000197388,0.000193681,0.000106179,0.000242134,-0.000100293,0.00013018,0.000210488,-3.10E-05,-3.79E-05,-1.21E-17,-1.15E-17,6.18E-18,3.09E-17,M
Estesia,-0.020934617,-0.119678265,0.105866502,-0.022028299,-0.010711633,-0.012710425,-0.013504883,0.03673502,0.002791788,-0.010976373,0.003354884,0.017798808,-0.005989388,-0.005229738,-0.006470799,-0.002997201,0.018843812,0.001366997,0.006731284,-0.007926159,0.000110967,-0.005009327,-0.00048067,0.001946849,0.001115728,-0.001413246,0.000637692,0.000377671,-0.001726308,-0.001281792,-0.002211851,-0.000314382,0.001729076,-0.000548971,-0.000880589,0.000828552,0.000979632,-0.002356747,-0.000793501,0.001096067,-0.000145937,0.000188758,9.91E-05,-0.000707439,-0.000816984,0.000311802,-5.45E-06,3.53E-05,0.000311722,-0.000491566,0.000746618,-0.000547068,-0.000150439,0.000354056,-6.92E-05,1.77E-05,-1.48E-05,2.30E-05,3.49E-05,-3.31E-05,1.71E-05,-3.36E-05,1.06E-17,-1.59E-17,5.85E-18,-3.47E-17,L
Eupodophis,0.07356403,0.032268023,-0.043797537,0.02981698,0.041031118,-0.004281949,-0.007878347,0.008281577,-0.005065976,-0.000659219,-0.002762242,-0.003147136,0.005509564,-0.0006772,0.000301303,0.002175395,0.011157146,0.014057101,-0.002284552,0.013729925,0.00484615,-0.001543996,0.000220026,-0.003723369,0.003017509,-0.006306804,0.002047204,-0.00293833,-0.0034844,0.001278798,0.00088017,0.002150598,0.001032519,9.16E-05,0.000257206,0.000329999,0.000287233,-0.002367148,-0.002771258,0.002693793,-0.001779943,-0.001249217,0.000588697,0.000969133,0.001277332,0.00092,-4.10E-05,-0.000478263,0.000632549,0.000669251,0.000372947,-0.000534284,-5.35E-05,-6.30E-05,-9.68E-05,0.000293326,-1.84E-05,-0.000176306,-0.000122229,-6.62E-05,-0.000163849,5.65E-05,2.20E-17,-2.10E-17,2.82E-18,1.51E-17,S
Funiusaurus,-0.018470541,0.004591162,0.015567439,0.038749311,0.005413791,-0.015596514,0.003751699,-0.002461513,0.008146919,-0.008507264,-0.000964787,-0.001943401,0.002905383,-0.003662643,-0.010466439,-0.00761673,0.001794416,0.003019336,-2.55E-05,0.002481128,-0.001451333,-0.005428465,-0.00104064,-0.00147725,-0.002045715,0.002897877,0.000605084,0.00169967,-0.003793786,-2.99E-05,0.0029467,0.001936006,-0.004019974,0.005639676,0.000664726,0.000260667,-0.001252468,0.002275026,0.00189196,0.000245024,-0.000922302,7.44E-05,0.000483508,-0.00092739,-0.000276647,-0.0011366,0.000685804,-0.001216262,-0.00092072,0.000279729,0.000301705,-0.000420432,-0.000358186,-0.000206482,0.000149585,4.32E-05,0.000676659,0.000375891,0.000197112,0.000303067,-0.000178741,0.000201418,3.08E-17,4.03E-17,-1.73E-18,4.20E-18,L
Gilmoreteius,-0.06747814,0.066073767,-0.01232291,-0.02430538,0.004179334,0.007988175,-0.006672894,-0.000487618,0.009847698,0.010738239,0.005121447,0.003158545,0.002697374,0.006997775,-0.007996391,0.004928515,-0.00014832,-0.004986436,-0.002249891,0.001064234,0.002890681,-0.003744719,0.001317604,0.003817492,-0.00085868,0.001377735,-0.003767653,0.001021774,-0.001084798,-0.000282095,-0.00373415,-0.000858108,-0.001617949,0.001297954,-0.000165206,-0.000181236,0.001517344,0.001381282,-0.000373519,-0.001918981,0.000289126,-0.00041549,-0.000468077,0.003152618,-0.00147691,0.000533335,-0.000797022,0.000652019,7.81E-05,-0.001611332,2.93E-05,-0.002358176,6.71E-05,0.000186764,0.000331887,0.000507854,0.000275255,0.000143564,6.89E-05,0.000140967,2.40E-05,-7.65E-05,-2.89E-17,-1.36E-17,-2.33E-18,-8.67E-19,L
Globaura,-0.046078758,-0.02392766,-0.021648165,-0.009183349,0.008881707,0.001193046,-0.010436727,-0.016420347,-0.00493442,-0.005446485,0.004292447,-0.00996881,0.002163828,-0.000352809,0.007702288,-0.001049687,0.012757409,-0.00327913,-0.002445111,-2.84E-06,0.000798842,0.003402593,-0.002997295,-0.001448094,0.001333746,-0.000304058,0.000198336,0.006104999,0.005600866,0.003157657,-0.000414352,-0.001129953,-0.001515982,0.001077391,0.001342019,9.12E-05,-0.001065965,-0.000814328,0.000869553,0.001316855,0.000336442,0.001210316,0.003245329,-0.000136328,-0.000536288,-0.000984745,-0.000586129,0.000434206,0.000492582,0.0002208,-0.000299438,-0.00075871,-0.000687423,0.00014844,-0.000941804,6.31E-05,0.000224869,-0.00055284,0.000451296,3.01E-05,8.80E-05,-8.32E-05,-6.43E-17,-2.76E-17,1.04E-17,-1.46E-18,L
Globidens,0.004593437,0.012008065,0.008504271,-0.091367729,-0.002709798,0.000220265,0.025598709,-1.09E-05,-0.007976254,-0.003305296,0.008645119,0.013222274,-0.01419377,4.93E-05,0.008428444,-0.005248021,-0.011085877,0.006548958,0.0068283,5.37E-05,0.008667332,-1.74E-05,-0.004822822,-0.003295736,0.001516716,0.001807084,-0.001908843,-0.004418916,0.002832293,-0.000885138,0.001005084,-0.000689723,-0.00278896,0.000858147,-0.000550082,-0.002197369,0.001307271,0.000872668,-0.001565757,-0.001668476,-0.001644152,-0.00113817,0.002090206,-0.000306362,0.000398233,0.000334732,0.000418752,-0.000604524,0.001105867,-0.000181477,-0.000446614,-0.000307006,0.000287676,0.0002087,-0.000257679,-0.000529444,0.000158021,-1.11E-05,9.19E-05,-5.07E-05,3.19E-05,8.88E-05,1.35E-16,-6.30E-17,5.64E-18,1.13E-17,M
Gobekko,0.005422257,-0.003245193,0.01806963,0.056590157,-0.002506523,-0.012795053,0.009764151,0.004646533,0.016998568,-0.002062959,0.005227071,-0.002930909,-0.000665033,0.003702853,-0.003086321,-0.007658148,-0.004531618,-0.001511589,-0.00350293,0.004546438,-0.001146242,0.003090894,0.010490377,0.003247366,0.002945895,-0.00067885,0.005724888,0.001968255,0.002714915,-0.000619971,0.002010498,-0.000614855,-0.00226303,0.000441504,-0.001555772,-0.004666443,0.002138244,-0.003693308,-0.000861993,-0.001940678,0.001249527,0.003032528,0.001163432,-0.000328755,0.000326944,0.001114044,0.000112669,-0.000407395,0.001520213,-0.000570724,-0.000503728,0.000263021,0.000215643,-2.72E-05,-0.000288966,0.000276271,0.000363707,2.21E-05,-0.000154502,2.78E-05,-5.65E-05,-2.68E-05,-6.10E-17,5.69E-17,-2.28E-18,-1.30E-17,L
Gobiderma,-0.051872863,-0.039136583,-0.024176813,-0.00506216,0.044376232,0.010332622,-0.011018332,0.007008068,0.008946317,-0.00096422,0.005379383,-0.005014499,-0.005156402,-0.006326634,-0.003906089,0.003452161,-0.011071873,-0.006333438,0.004063127,0.00560619,0.001993379,-0.002993662,0.008641716,0.003585098,0.000703166,0.003446802,-0.000347679,-0.002259166,0.002033316,-0.002400235,-0.000297652,0.002968824,-0.002766494,-0.002439624,0.00307493,0.001366686,0.002376467,-0.001647951,-0.00226512,0.000989131,-0.001549274,-8.41E-06,0.00077492,-0.000572944,-0.003369061,-0.000965074,-0.000341565,0.000639037,-0.000596297,0.000741408,-4.63E-05,0.000609274,0.000107513,-0.00024355,8.53E-05,-0.000281064,-0.000124451,1.71E-05,0.000146311,0.000292654,-2.07E-05,-4.57E-05,9.00E-17,1.52E-17,-1.63E-17,1.13E-17,L
