site_code,site_name,continent,latitude,longitude,country,state,experiment_type,"Site PIs"
kiny.au,Kinypanial,Australia,-36.2,143.75,AU,Victoria,"Experimental (Full Factorial)","John Morgan"
koffler.ca,"Koffler Scientific Reserve at Joker's Hill","North America",44.024047,-79.535881,CA,Ontario,"Experimental (Full Factorial)","Arthur Weiss; Robin Marushia; Marc Cadotte"
konz.us,"Konza LTER","North America",39.070856,-96.582821,US,Kansas,"Experimental (Full Factorial)","Melinda Smith; Kimberly J. La Pierre"
konzn1b.us,KonzaN1B,"North America",39.080936,-96.564825,US,Kansas,Observational,"Melinda Smith"
look.us,"Lookout (Andrews LTER)","North America",44.20517707,-122.1284473,US,Oregon,"Experimental (Full Factorial)","Eric Seabloom; Elizabeth Borer"
marc.ar,"Mar Chiquita","South America",-37.71516,-57.42451,AR,"Buenos Aires","Experimental (Full Factorial)","Pedro Daleo; Juan Alberti"
mcla.us,"Mclaughlin UCNRS","North America",38.86427212,-122.4064063,US,California,"Experimental (Full Factorial)","Eric Seabloom; Elizabeth Borer; W. Stanley Harpole"
mtca.au,"Mt. Caroline",Australia,-31.782138,117.610853,AU,"Western Australia","Experimental (Full Factorial)","Suzanne M Prober"
pich.ec,Pichincha,"South America",-0.0769969,-78.9985045,EC,Pichincha,"Experimental (Full Factorial)","Selene Baez"
pinj.au,"Pinjarra Hills",Australia,-27.530556,152.923222,AU,NULL,"Experimental (Full Factorial)","John Dwyer"
rook.uk,"Rookery (Silwood Park)",Europe,51.406,-0.644,UK,NULL,"Experimental (Full Factorial)","Mick J Crawley"
sava.us,"Savannah River","North America",33.343894,-81.650936,US,"South Carolina","Experimental (Full Factorial)","John L. Orrock; Ellen I. Damschen; Lars Brudvig"
sedg.us,"Sedgwick Reserve UCNRS","North America",34.7,-120.0166667,US,California,"Experimental (Nutrients Only)","Carla M D'Antonio; W. Stanley Harpole; Elizabeth Borer; Eric Seabloom"
sgs.us,"Shortgrass Steppe LTER","North America",40.81667,-104.76667,US,Colorado,"Experimental (Full Factorial)","Cynthia S. Brown; Julia A. Klein; Dana M. Blumenthal; Alan Knapp"
shps.us,"Sheep Experimental Station","North America",44.242989,-112.198391,US,Idaho,"Experimental (Full Factorial)","Peter Adler"
sier.us,"Sierra Foothills REC","North America",39.23550963,-121.2836963,US,California,"Experimental (Full Factorial)","Eric Seabloom; Elizabeth Borer; W. Stanley Harpole"
smith.us,"Smith Prairie","North America",48.20658068,-122.624754,US,Washington,"Experimental (Full Factorial)","Jonathan D. Bakker; Janneke Hille Ris Lambers"
spin.us,Spindletop,"North America",38.135833,-84.500556,US,Kentucky,"Experimental (Full Factorial)","Rebecca L. McCulley; Jim Nelson"
temple.us,Temple,"North America",31.044,-97.349,US,Texas,"Experimental (Nutrients Only)","Philip A Fay"
trel.us,Trelease,"North America",40.075,-88.829,US,Illinois,"Experimental (Full Factorial)","Andrew Leakey; Xiaohui Feng"
tyso.us,Tyson,"North America",38.519092,-90.564792,US,Missouri,"Experimental (Full Factorial)","John L. Orrock; Ellen I. Damschen; Tiffany Knight"
ucsc.us,"University of California - Santa Cruz","North America",36.867861,-121.739944,US,California,Observational,"Karen Holl; Grey Hayes"
ukul.za,Ukulinga,Africa,-29.67,30.4,ZA,KwaZulu-Natal,"Experimental (Nutrients Only)","Nicole Hagenah; Kevin P Kirkman"
unc.us,"Duke Forest","North America",36.00828,-79.020423,US,"North Carolina","Experimental (Full Factorial)","Charles Mitchell; Justin Wright"
