Code_year,Year,Degrees_from_N,Male,Female,Gourd_vs_Cavity,First.Egg.Date,Egg_Number,First.Hatch.Date,Hatch_number,Earliest_Fledge.Date,Latest_Fledge.Date,Fledge_number,Nest.changes,Nest_changes_bin,Number_dead_after_nest_changes_start,Number_dead_total,Number_alive_at_start_nest_changes,Overall_Fledge_Rate,Fledge_rate_after_changes,Full_fledge,Analysis_FR,Full_fledge_text,fled_resid
TP-C11-2017,2017,20,UK,UK,C,6/2/17,5,6/23/17,4,7/18/17,7/24/17,4,3,Changes,0,0,4,1,1,1,1,All fledged,1.18410165
TP-C13-2017,2017,20,UK,UK,C,6/3/17,5,6/23/17,3,7/20/17,7/24/17,3,3,Changes,0,0,3,1,1,1,1,All fledged,1.125003536
TP-C5-2017,2017,160,UK,SY,C,6/4/17,4,6/25/17,4,7/20/17,7/24/17,4,2,Changes,0,0,4,1,1,1,1,All fledged,1.168933604
TP-C7-2017,2017,160,ASY,UK,C,6/1/17,6,6/23/17,6,7/20/17,7/24/17,6,3,Changes,0,0,6,1,1,1,1,All fledged,1.399326791
TP-C9-2017,2017,110,ASY,UK,C,5/31/17,6,6/22/17,6,7/20/17,7/24/17,6,3,Changes,0,0,6,1,1,1,1,All fledged,1.416868678
TP-G1-2017,2017,90,UK,UK,G,6/1/17,6,6/24/17,5,7/20/17,7/31/17,5,2,Changes,0,0,5,1,1,1,1,All fledged,1.259730079
TP-G3-2017,2017,90,UK,UK,G,6/2/17,6,6/23/17,5,7/20/17,7/24/17,4,3,Changes,0,1,4,0.8,1,1,1,All fledged,1.271139671
TP-G5-2017,2017,90,UK,UK,G,6/1/17,6,6/20/17,3,7/20/17,7/24/17,3,3,Changes,0,0,3,1,1,1,1,All fledged,1.14221151
TP-G7-2017,2017,90,UK,UK,G,6/10/17,5,6/30/17,5,7/25/17,7/31/17,5,2,Changes,0,0,5,1,1,1,1,All fledged,1.200676883
HQ-G3-2018,2018,90,ASY,NA,G,5/17/18,5,6/6/18,5,7/3/18,7/11/18,5,2,Changes,0,0,5,1,1,1,1,All fledged,1.106550455
HQG-G7-2018,2018,180,ASY,NA,G,5/15/18,5,6/10/18,5,7/6/18,7/11/18,5,2,Changes,0,0,5,1,1,1,1,All fledged,1.139530769
TP-C1-2018,2018,70,ASY,NA,C,5/20/18,6,6/11/18,5,7/7/18,7/11/18,5,2,Changes,0,0,5,1,1,1,1,All fledged,1.149261794
TP-C13-2018,2018,20,ASY,ASY,C,5/21/18,6,6/11/18,6,7/7/18,7/11/18,6,2,Changes,0,0,6,1,1,1,1,All fledged,1.219828521
TP-G1_2018,2018,90,ASY,ASY,G,5/14/18,6,6/4/18,6,6/30/18,7/3/18,6,2,Changes,0,0,6,1,1,1,1,All fledged,1.137130277
TP-G3-2018,2018,90,ASY,ASY,G,5/15/18,7,6/8/18,7,7/4/18,7/11/18,5,3,Changes,2,2,7,0.714285714,0.71,0,0.714285714,Not all fledged,-4.781086273
TP-G5-2018,2018,90,ASY,ASY,G,5/17/18,6,6/8/18,6,7/5/18,7/11/18,6,3,Changes,0,0,6,1,1,1,1,All fledged,1.179575891
TP-G7-2018,2018,90,ASY,ASY,G,5/19/18,6,6/11/18,6,7/7/18,7/11/18,5,2,Changes,1,1,6,0.833333333,0.83,0,0.833333333,Not all fledged,-5.549000254
TP-C3-2016,2016,70,ASY,UK,C,5/22/16,6,6/13/16,5,7/11/16,7/11/16,5,2,Changes,0,0,5,1,1,1,1,All fledged,1.033131439
HQ-G1-2018,2018,90,ASY,ASY,G,5/22/18,6,6/13/18,6,NA,NA,0,1,Changes,6,6,6,0,0,0,0,Not all fledged,-4.975196688
GPS-G3-2017,2017,90,UK,UK,G,6/18/17,4,6/30/17,4,8/4/17,8/10/17,3,0,No_changes,1,1,4,0.75,0.75,0,0.75,Not all fledged,-8.339019402
HQ-G3-2016,2016,90,ASY,ASY,G,5/27/16,5,6/17/16,5,7/15/16,7/15/16,5,2,Changes,0,0,5,1,1,1,1,All fledged,1.061275472
JC1-C5-2016,2016,20,ASY,UK,C,6/1/16,5,6/21/16,5,7/21/16,7/21/16,4,3,Changes,0,1,4,0.8,1,1,1,All fledged,1.113326908
HQ-G1-2016,2016,90,ASY,SY,G,5/27/16,5,6/15/16,5,7/13/16,7/13/16,5,2,Changes,0,0,5,1,1,1,1,All fledged,1.045057125
GPS-C3-2017,2017,135,ASY,SY,C,6/4/17,3,6/25/17,3,7/21/17,7/26/17,2,3,Changes,0,1,2,0.666666667,1,1,1,All fledged,1.114704555
GPS-G5-2016,2016,90,ASY,ASY,G,5/25/16,6,6/14/16,6,7/13/16,7/13/16,3,2,Changes,3,3,6,0.5,0.5,0,0.5,Not all fledged,-18.57368061
GPS-G7-2017,2017,90,UK,UK,G,6/4/17,5,6/25/17,5,7/21/17,7/26/17,4,3,Changes,1,1,5,0.8,0.8,0,0.8,Not all fledged,-5.019282839
JC2-G1-2017,2017,90,UK,UK,G,6/5/17,5,6/25/17,4,7/20/17,7/16/17,4,2,Changes,0,0,4,1,1,1,1,All fledged,1.168933604
TP-C9-2018,2018,110,NA,NA,C,6/8/18,5,6/26/18,5,7/25/18,8/1/18,5,2,Changes,0,0,5,1,1,1,1,All fledged,1.410325682
TP-C14-2016,2016,20,ASY,ASY,C,5/24/16,11,7/15/16,4,NA,NA,0,0,No_changes,3,4,3,0,0,0,0,Not all fledged,-1.324731267
HQG-G1-2017,2017,90,ASY,ASY,G,6/6/17,5,6/27/17,4,7/26/17,7/31/17,4,3,Changes,0,0,4,1,1,1,1,All fledged,1.155015246
TP-G7-2016,2016,90,UK,UK,G,5/28/16,4,6/14/16,4,7/12/16,7/12/16,4,2,Changes,0,0,4,1,1,1,1,All fledged,1.02623412
GPS-C6-2017,2017,135,UK,UK,C,6/4/17,3,6/25/17,3,NA,NA,0,0,No_changes,1,3,1,0,0.666666667,0,0,Not all fledged,-9.718049589
JC1-C5-2017,2017,20,UK,UK,C,6/5/17,6,7/2/17,6,7/31/17,8/3/17,6,2,Changes,0,0,6,1,1,1,1,All fledged,1.271200881
JCG1-G1-2016,2016,160,SY,UK,G,5/27/16,5,6/18/16,1,7/13/16,7/13/16,1,2,Changes,0,0,1,1,1,1,1,All fledged,1.015188215
HQG-G6-2017,2017,135,ASY,ASY,G,6/4/17,5,6/27/17,5,7/19/17,7/24/17,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.228302043
JC1-C10-2017,2017,110,UK,UK,C,6/3/17,4,6/23/17,2,7/20/17,7/26/17,2,0,No_changes,0,0,2,1,1,1,1,All fledged,1.084876393
JCG1-G6-2017,2017,20,UK,UK,G,6/3/17,4,6/24/17,4,7/20/17,7/26/17,3,0,No_changes,1,1,4,0.75,0.75,0,0.75,Not all fledged,-6.670392678
JCG1-G3-2016,2016,45,UK,UK,G,5/29/16,5,6/14/16,5,7/14/16,7/14/16,5,2,Changes,0,0,5,1,1,1,1,All fledged,1.038636866
JC1-G4-2017,2017,90,UK,UK,G,6/3/17,6,6/25/17,5,7/20/17,7/26/17,3,0,No_changes,0,2,3,0.6,1,1,1,All fledged,1.248800604
JCG1-G4-2017,2017,110,UK,UK,G,6/4/17,4,6/24/17,2,7/20/17,7/26/17,2,0,No_changes,0,0,2,1,1,1,1,All fledged,1.081304784
HQG-G4-2017,2017,45,UK,UK,G,6/3/17,4,6/24/17,4,7/19/17,7/24/17,4,0,No_changes,0,0,4,1,1,1,1,All fledged,1.17635463
JC1-C6-2017,2017,20,UK,UK,C,6/3/17,5,6/23/17,4,7/20/17,7/26/17,4,0,No_changes,0,0,4,1,1,1,1,All fledged,1.18410165
JCG1-G2-2017,2017,0,UK,UK,G,6/2/17,5,6/22/17,5,7/18/17,7/26/17,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.283050471
JCG2-G2-2017,2017,20,UK,UK,G,6/2/17,5,6/23/17,5,7/18/17,7/26/17,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.271139671
TP-C10-2017,2017,110,ASY,UK,C,6/3/17,4,6/22/17,2,7/20/17,7/24/17,2,0,No_changes,0,0,2,1,1,1,1,All fledged,1.088604898
GPN-G12-2017,2017,135,UK,UK,G,6/14/17,4,7/4/17,2,7/27/17,7/31/17,2,0,No_changes,0,0,2,1,1,1,1,All fledged,1.052894185
HQ-C14-2017,2017,135,ASY,UK,C,6/5/17,5,6/26/17,4,7/20/17,7/26/17,4,0,No_changes,0,0,4,1,1,1,1,All fledged,1.161824857
JC2-C12-2017,2017,160,UK,UK,C,6/3/17,4,6/24/17,4,7/20/17,7/26/17,4,0,No_changes,0,0,4,1,1,1,1,All fledged,1.17635463
JC2-C14-2017,2017,160,UK,UK,C,6/5/17,5,6/26/17,5,7/20/17,7/26/17,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.238331043
JC2-C6-2017,2017,20,UK,UK,C,6/14/17,3,7/5/17,1,8/1/17,8/3/17,1,0,No_changes,0,0,1,1,1,1,1,All fledged,1.034403429
JC2-G4-2017,2017,180,UK,UK,G,6/3/17,5,6/26/17,5,7/20/17,7/16/17,3,0,No_changes,2,2,5,0.6,0.6,0,0.6,Not all fledged,-5.195844509
TP-C2-2017,2017,70,ASY,SY,C,6/6/17,1,6/26/17,1,7/20/17,7/24/17,1,0,No_changes,0,0,1,1,1,1,1,All fledged,1.050656955
TP-C4-2017,2017,160,UK,UK,C,5/31/17,7,6/25/17,2,7/20/17,7/24/17,2,0,No_changes,0,0,2,1,1,1,1,All fledged,1.077883468
TP-C6-2017,2017,160,ASY,UK,C,6/13/17,7,7/22/17,4,8/23/17,8/28/17,3,0,No_changes,0,1,3,0.75,1,1,1,All fledged,1.05291807
TP-C8-2017,2017,110,UK,UK,C,6/2/17,6,6/24/17,5,7/20/17,7/24/17,3,0,No_changes,2,2,5,0.6,0.6,0,0.6,Not all fledged,-4.850150907
TP-G2-2017,2017,180,ASY,SY,G,6/2/17,5,6/22/17,5,7/20/17,7/24/17,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.283050471
TP-G4-2017,2017,0,ASY,UK,G,6/2/17,5,6/24/17,5,7/20/17,7/24/17,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.259730079
TP-G6-2017,2017,180,ASY,ASY,G,6/1/17,6,6/24/17,5,7/20/17,7/24/17,2,0,No_changes,0,3,2,0.4,1,1,1,All fledged,1.259730079
TP-G8-2017,2017,0,UK,UK,G,5/29/17,7,6/24/17,4,7/20/17,7/24/17,4,0,No_changes,0,0,4,1,1,1,1,All fledged,1.17635463
HQ-C8-2018,2018,45,NA,NA,C,6/2/18,4,6/26/18,1,NA,NA,0,0,No_changes,1,1,1,0,0,0,0,Not all fledged,-12.46602364
TP-C8-2018,2018,110,ASY,ASY,C,5/20/18,6,6/11/18,6,7/7/18,7/11/18,6,0,No_changes,0,0,6,1,1,1,1,All fledged,1.219828521
TP-G6-2018,2018,180,ASY,NA,G,5/20/18,6,6/11/18,4,7/7/18,7/11/18,3,0,No_changes,1,1,4,0.75,0.75,0,0.75,Not all fledged,-10.86703633
JCG1-G5-2016,2016,110,SY,UK,G,5/24/16,6,6/14/16,6,7/12/16,7/12/16,6,2,Changes,0,0,6,1,1,1,1,All fledged,1.056903276
JC2-G4-2016,2016,180,ASY,ASY,G,5/29/16,6,6/20/16,4,7/19/16,7/19/16,4,0,No_changes,0,0,4,1,1,1,1,All fledged,1.065983609
JCG1-G8-2017,2017,180,UK,UK,G,6/1/17,6,6/20/17,6,7/18/17,7/26/17,6,0,No_changes,0,0,6,1,1,1,1,All fledged,1.454298077
HQ-C2-2016,2016,135,ASY,ASY,C,5/26/16,6,6/18/16,6,7/15/16,7/15/16,5,0,No_changes,0,1,5,0.833333333,1,1,1,All fledged,1.105240679
TP-C12-2016,2016,20,SY,ASY,C,6/4/16,5,6/26/16,5,7/24/16,7/24/16,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.244422401
GPN-C14-2017,2017,90,UK,UK,C,5/28/17,5,6/20/17,4,7/15/17,7/20/17,2,0,No_changes,2,2,4,0.5,0.5,0,0.5,Not all fledged,-5.774521661
HQ-G4-2017,2017,180,UK,SY,G,6/1/17,6,6/17/17,6,7/20/17,7/28/17,5,0,No_changes,1,1,6,0.833333333,0.833333333,0,0.833333333,Not all fledged,-2.934847102
JCG2-G4-2017,2017,160,UK,UK,G,6/11/17,4,6/30/17,4,7/27/17,8/3/17,4,0,No_changes,0,0,4,1,1,1,1,All fledged,1.136257986
TP-G8-2018,2018,0,ASY,ASY,G,5/18/18,6,6/8/18,4,7/4/18,7/11/18,4,0,No_changes,0,0,4,1,1,1,1,All fledged,1.082789882
TP-C11-2016,2016,20,ASY,UK,C,5/26/16,6,6/15/16,6,7/13/16,7/13/16,6,2,Changes,0,0,6,1,1,1,1,All fledged,1.066358852
GPS-G2-2017,2017,180,UK,UK,G,6/2/17,5,6/23/17,4,7/21/17,7/26/17,4,0,No_changes,0,0,4,1,1,1,1,All fledged,1.18410165
JCG2-G6-2017,2017,20,UK,UK,G,6/4/17,3,6/25/17,3,7/20/17,7/26/17,3,0,No_changes,0,0,3,1,1,1,1,All fledged,1.114704555
TP-C10-2018,2018,110,ASY,ASY,C,5/25/18,5,6/13/18,4,7/11/18,7/18/18,4,0,No_changes,0,0,4,1,1,1,1,All fledged,1.115976664
TP-C12-2018,2018,20,ASY,ASY,C,5/26/18,5,6/15/18,5,7/11/18,7/18/18,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.195462448
TP-G2-2018,2018,180,ASY,ASY,G,5/18/18,6,6/8/18,5,7/4/18,7/11/18,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.121930582
TP-G4-2018,2018,0,ASY,ASY,G,5/20/18,7,6/11/18,5,7/7/18,7/11/18,4,0,No_changes,1,1,5,0.8,0.8,0,0.8,Not all fledged,-7.699638108
GPS-C12-2016,2016,45,ASY,ASY,C,5/28/16,5,6/16/16,3,7/14/16,7/14/16,3,0,No_changes,0,0,3,1,1,1,1,All fledged,1.024224471
GPS-C2-2016,2016,135,ASY,ASY,C,5/19/16,6,6/8/16,6,7/7/16,7/7/16,6,0,No_changes,0,0,6,1,1,1,1,All fledged,1.022623912
HQG-G4-2016,2016,45,ASY,ASY,G,5/27/16,6,6/17/16,5,7/14/16,7/14/16,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.061275472
TP-C2-2016,2016,70,ASY,ASY,C,5/25/16,6,6/14/16,6,7/13/16,7/13/16,6,0,No_changes,0,0,6,1,1,1,1,All fledged,1.056903276
GPN-C4-2017,2017,0,UK,UK,C,6/2/17,5,6/24/17,5,7/21/17,7/26/17,4,0,No_changes,1,1,5,0.8,0.8,0,0.8,Not all fledged,-4.850150907
GPS-G2-2016,2016,180,ASY,ASY,G,5/26/16,6,6/14/16,6,7/13/16,7/13/16,6,0,No_changes,0,0,6,1,1,1,1,All fledged,1.056903276
GPS-G6-2016,2016,180,ASY,ASY,G,5/25/16,6,6/14/16,5,7/13/16,7/13/16,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.038636866
GPS-G6-2017,2017,180,UK,UK,G,6/4/17,7,6/27/17,6,7/26/17,7/31/17,5,0,No_changes,1,1,6,0.833333333,0.833333333,0,0.833333333,Not all fledged,-3.97409488
TP-C14-2018,2018,20,ASY,ASY,C,5/16/18,5,6/5/18,5,7/3/18,7/11/18,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.099603968
TP-C4-2016,2016,160,ASY,UK,C,5/25/16,6,6/14/16,6,7/11/16,7/11/16,6,0,No_changes,0,0,6,1,1,1,1,All fledged,1.056903276
HQG-G7-2016,2016,180,ASY,ASY,G,5/27/16,6,6/17/16,6,7/15/16,7/15/16,6,3,Changes,0,0,6,1,1,1,1,All fledged,1.090244772
GPS-G8-2016,2016,0,ASY,ASY,G,5/26/16,5,6/14/16,5,7/10/16,7/10/16,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.038636866
TP-G1-2016,2016,90,ASY,UK,G,5/26/16,6,6/17/16,6,7/16/16,7/16/16,5,2,Changes,1,1,6,0.833333333,0.833333333,0,0.833333333,Not all fledged,-12.08097435
HQ-C14-2016,2016,135,ASY,SY,C,5/26/16,6,6/14/16,5,7/13/16,7/13/16,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.038636866
GPN-G10-2017,2017,45,UK,UK,G,6/4/17,5,6/26/17,4,7/21/17,7/26/17,4,0,No_changes,0,0,4,1,1,1,1,All fledged,1.161824857
TP-C6-2018,2018,160,ASY,NA,C,6/1/18,6,6/21/18,6,7/18/18,7/25/18,6,0,No_changes,0,0,6,1,1,1,1,All fledged,1.431390657
JCG2-G4-2016,2016,160,ASY,UK,G,5/28/16,5,6/19/16,1,7/13/16,7/13/16,1,0,No_changes,0,0,1,1,1,1,1,All fledged,1.017712029
GPN-G11-2016,2016,45,ASY,UK,G,5/30/16,5,6/18/16,5,7/17/16,7/17/16,5,2,Changes,0,0,5,1,1,1,1,All fledged,1.071457573
JCG1-G7-2016,2016,90,SY,UK,G,5/26/16,5,6/15/16,6,7/14/16,7/14/16,6,3,Changes,0,0,6,1,1,1,1,All fledged,1.066358852
JC2-G2-2017,2017,0,UK,UK,G,6/4/17,6,6/25/17,6,7/20/17,7/16/17,5,0,No_changes,0,1,5,0.833333333,1,1,1,All fledged,1.366426449
GPS-G4-2016,2016,0,SY,SY,G,6/10/16,3,6/27/16,3,7/25/16,7/25/16,3,0,No_changes,0,0,3,1,1,1,1,All fledged,1.131411034
GPS-C9-2016,2016,45,ASY,ASY,C,5/26/16,5,6/14/16,5,7/12/16,7/12/16,5,2,Changes,0,0,5,1,1,1,1,All fledged,1.038636866
HQG-G8-2017,2017,135,UK,UK,G,6/2/17,5,6/25/17,5,7/19/17,7/31/17,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.248800604
HQG-G1-2016,2016,90,ASY,ASY,G,5/27/16,6,6/16/16,6,7/14/16,7/14/16,6,2,Changes,0,0,6,1,1,1,1,All fledged,1.077385654
JC1-G2-2016,2016,90,ASY,ASY,G,5/27/16,6,6/17/16,6,7/17/16,7/17/16,5,0,No_changes,0,1,5,0.833333333,1,1,1,All fledged,1.090244772
HQ-G2-2016,2016,0,ASY,ASY,G,5/27/16,5,6/17/16,5,7/15/16,7/15/16,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.061275472
TP-G6-2016,2016,180,ASY,ASY,G,5/26/16,6,6/14/16,6,7/13/16,7/13/16,6,0,No_changes,0,0,6,1,1,1,1,All fledged,1.056903276
TP-C10-2016,2016,110,ASY,ASY,C,5/27/16,5,6/15/16,2,7/12/16,7/12/16,2,0,No_changes,0,0,2,1,1,1,1,All fledged,1.014104488
JC1-C3-2016,2016,70,ASY,ASY,C,5/30/16,5,6/18/16,5,7/16/16,7/16/16,5,2,Changes,0,0,5,1,1,1,1,All fledged,1.071457573
JC1-C4-2017,2017,70,UK,UK,C,6/1/17,6,6/21/17,5,7/20/17,7/26/17,6,0,No_changes,0,-1,6,1.2,1,1,1,All fledged,1.295484496
HQ-C2-2017,2017,135,ASY,SY,C,6/16/17,5,7/4/17,5,8/1/17,8/3/17,4,0,No_changes,0,1,4,0.8,1,1,1,All fledged,1.168971741
HQ-C8-2017,2017,45,SY,ASY,C,6/16/17,5,7/5/17,5,8/4/17,8/7/17,4,0,No_changes,1,1,5,0.8,0.8,0,0.8,Not all fledged,-7.17812565
JCG1-G8-2016,2016,180,UK,UK,G,5/24/16,6,6/13/16,6,7/14/16,7/14/16,6,0,No_changes,0,0,6,1,1,1,1,All fledged,1.04879504
JC2-G1-2016,2016,90,ASY,SY,G,5/29/16,6,6/20/16,5,7/21/16,7/21/16,4,2,Changes,0,1,4,0.8,1,1,1,All fledged,1.097178781
GPS-G7-2016,2016,90,ASY,ASY,G,5/29/16,5,6/17/16,5,7/15/16,7/15/16,5,2,Changes,0,0,5,1,1,1,1,All fledged,1.061275472
HQG-G3-2016,2016,0,ASY,UK,G,5/28/16,4,6/15/16,4,7/13/16,7/13/16,4,2,Changes,0,0,4,1,1,1,1,All fledged,1.030593425
HQG-G8-2016,2016,135,SY,UK,G,5/31/16,5,6/18/16,5,7/15/16,7/15/16,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.071457573
JCG2-G1-2016,2016,110,ASY,ASY,G,5/31/16,5,6/20/16,5,7/17/16,7/17/16,3,2,Changes,1,2,4,0.6,0.75,0,0.75,Not all fledged,-11.29031225
TP-C9-2016,2016,110,SY,SY,C,6/12/16,4,6/28/16,4,7/26/16,7/26/16,4,2,Changes,0,0,4,1,1,1,1,All fledged,1.225698571
JC2-G3-2017,2017,90,UK,UK,G,6/4/17,6,6/26/17,6,7/20/17,7/16/17,6,2,Changes,0,0,6,1,1,1,1,All fledged,1.351007178
JC1-C2-2016,2016,70,UK,SY,C,5/28/16,5,6/19/16,4,7/18/16,7/18/16,4,0,No_changes,0,0,4,1,1,1,1,All fledged,1.056581502
HQ-C7-2017,2017,45,SY,ASY,C,6/17/17,4,7/6/17,1,8/1/17,8/3/17,1,2,Changes,0,0,1,1,1,1,1,All fledged,1.032955728
HQ-C1-2018,2018,135,ASY,ASY,C,5/18/18,6,6/11/18,6,7/7/18,7/11/18,6,2,Changes,0,0,6,1,1,1,1,All fledged,1.219828521
HQ-G3-2017,2017,90,ASY,SY,G,6/2/17,5,6/20/17,4,7/15/17,7/19/17,4,2,Changes,0,0,4,1,1,1,1,All fledged,1.209445065
TP-C7-2018,2018,160,NA,NA,C,6/10/18,4,6/30/18,4,7/25/18,8/1/18,4,2,Changes,0,0,4,1,1,1,1,All fledged,1.364844661
JC1-G4-2016,2016,90,ASY,UK,G,5/27/16,5,6/14/16,5,7/13/16,7/13/16,5,0,No_changes,0,0,5,1,1,1,1,All fledged,1.038636866
GPS-G5-2017,2017,90,ASY,UK,G,6/3/17,5,6/24/17,5,7/21/17,7/26/17,5,3,Changes,0,0,5,1,1,1,1,All fledged,1.259730079
JC1-C12-2016,2016,160,ASY,ASY,C,6/13/16,5,7/4/16,3,8/5/16,8/5/16,1,0,No_changes,1,2,2,0.333333333,0.5,0,0.5,Not all fledged,-3.594400475
TP-C3-2017,2017,70,ASY,UK,C,6/16/17,5,7/5/17,5,8/4/17,8/7/17,5,2,Changes,0,0,5,1,1,1,1,All fledged,1.161861389
