site,diameter,height,urchin_replicate,side,tube_feet,area,evaluator,comments
BH,45.99,22.135,5,Aboral,9,0.31681,Ellie,
BH,45.99,22.135,5,Aboral,10,0.34513,Ellie,
BH,35.655,18.215,6,Oral,1,0.5821,Ellie,
BH,35.655,18.215,6,Oral,2,0.68461,Ellie,
BH,35.655,18.215,6,Oral,3,0.51965,Ellie,
BH,35.655,18.215,6,Oral,4,0.60095,Ellie,
BH,35.655,18.215,6,Oral,5,0.50727,Ellie,
BH,35.655,18.215,6,Oral,6,0.60272,Ellie,
BH,35.655,18.215,6,Oral,7,0.53673,Ellie,
BH,35.655,18.215,6,Oral,8,0.49019,Ellie,
BH,35.655,18.215,6,Oral,9,0.47546,Ellie,
BH,35.655,18.215,6,Oral,10,0.50727,Ellie,
BH,35.655,18.215,6,Aboral,1,0.30804,Ellie,
BH,35.655,18.215,6,Aboral,2,0.33302,Ellie,
BH,35.655,18.215,6,Aboral,3,0.33198,Ellie,
BH,35.655,18.215,6,Aboral,4,0.33302,Ellie,
BH,35.655,18.215,6,Aboral,5,0.36996,Ellie,
BH,35.655,18.215,6,Aboral,6,0.3913,Ellie,
BH,35.655,18.215,6,Aboral,7,0.35904,Ellie,
BH,35.655,18.215,6,Aboral,8,0.36996,Ellie,
BH,35.655,18.215,6,Aboral,9,0.33302,Ellie,
BH,35.655,18.215,6,Aboral,10,0.34603,Ellie,
BH,35.655,18.215,7,Oral,1,0.261,Ben,
BH,19.72,10.99,7,Oral,2,0.268,Ben,
BH,19.72,10.99,7,Oral,3,0.285,Ben,
BH,19.72,10.99,7,Oral,4,0.274,Ben,
BH,19.72,10.99,7,Oral,5,0.252,Ben,
BH,19.72,10.99,7,Oral,6,0.294,Ben,
BH,19.72,10.99,7,Oral,7,0.293,Ben,
BH,19.72,10.99,7,Oral,8,0.285,Ben,
BH,19.72,10.99,7,Oral,9,0.281,Ben,
BH,19.72,10.99,7,Oral,10,0.3,Ben,
BH,19.72,10.99,7,Aboral,1,0.118,Ben,
BH,19.72,10.99,7,Aboral,2,0.123,Ben,
BH,19.72,10.99,7,Aboral,3,0.148,Ben,
BH,19.72,10.99,7,Aboral,4,0.162,Ben,
BH,19.72,10.99,7,Aboral,5,0.136,Ben,
BH,19.72,10.99,7,Aboral,6,0.135,Ben,
BH,19.72,10.99,7,Aboral,7,0.139,Ben,
BH,19.72,10.99,7,Aboral,8,0.17,Ben,
BH,19.72,10.99,7,Aboral,9,0.166,Ben,
BH,19.72,10.99,7,Aboral,10,0.139,Ben,
BH,39.915,18.85,8,Oral,1,0.584,Ben,
BH,39.915,18.85,8,Oral,2,0.422,Ben,
BH,39.915,18.85,8,Oral,3,0.407,Ben,
BH,39.915,18.85,8,Oral,4,0.422,Ben,
BH,39.915,18.85,8,Oral,5,0.554,Ben,
BH,39.915,18.85,8,Oral,6,0.423,Ben,
BH,39.915,18.85,8,Oral,7,0.465,Ben,
BH,39.915,18.85,8,Oral,8,0.629,Ben,
BH,39.915,18.85,8,Oral,9,0.554,Ben,
BH,39.915,18.85,8,Oral,10,0.519,Ben,
BH,39.915,18.85,8,Aboral,1,0.314,Ben,
BH,39.915,18.85,8,Aboral,2,0.268,Ben,
BH,39.915,18.85,8,Aboral,3,0.193,Ben,
BH,39.915,18.85,8,Aboral,4,0.292,Ben,
BH,39.915,18.85,8,Aboral,5,0.253,Ben,
BH,39.915,18.85,8,Aboral,6,0.293,Ben,
BH,39.915,18.85,8,Aboral,7,0.314,Ben,
BH,39.915,18.85,8,Aboral,8,0.324,Ben,
BH,39.915,18.85,8,Aboral,9,0.393,Ben,
BH,39.915,18.85,8,Aboral,10,0.331,Ben,
BH,43.215,21.95,9,Oral,1,0.463,Ben,
BH,43.215,21.95,9,Oral,2,0.463,Ben,
BH,43.215,21.95,9,Oral,3,0.499,Ben,
BH,43.215,21.95,9,Oral,4,0.391,Ben,
BH,43.215,21.95,9,Oral,5,0.505,Ben,
BH,43.215,21.95,9,Oral,6,0.49,Ben,
BH,43.215,21.95,9,Oral,7,0.515,Ben,
BH,43.215,21.95,9,Oral,8,0.565,Ben,More Elongated than the rest
BH,43.215,21.95,9,Oral,9,0.517,Ben,
BH,43.215,21.95,9,Oral,10,0.524,Ben,
BH,43.215,21.95,9,Aboral,1,0.234,Ben,
BH,43.215,21.95,9,Aboral,2,0.253,Ben,
BH,43.215,21.95,9,Aboral,3,0.196,Ben,
BH,43.215,21.95,9,Aboral,4,0.169,Ben,
BH,43.215,21.95,9,Aboral,5,0.121,Ben,
BH,43.215,21.95,9,Aboral,6,0.147,Ben,
BH,43.215,21.95,9,Aboral,7,0.161,Ben,
BH,43.215,21.95,9,Aboral,8,0.187,Ben,
BH,43.215,21.95,9,Aboral,9,0.137,Ben,
BH,43.215,21.95,9,Aboral,10,0.137,Ben,
Bod,52.455,25.615,1,Oral,1,0.85091,Prisca,
Bod,52.455,25.615,1,Oral,2,0.74597,Prisca,
Bod,52.455,25.615,1,Oral,3,0.76582,Prisca,
Bod,52.455,25.615,1,Oral,4,0.78426,Prisca,
Bod,52.455,25.615,1,Oral,5,0.70484,Prisca,
Bod,52.455,25.615,1,Oral,6,0.74455,Prisca,
Bod,52.455,25.615,1,Oral,7,0.62542,Prisca,
Bod,52.455,25.615,1,Oral,8,0.58997,Prisca,
Bod,52.455,25.615,1,Oral,9,0.72611,Prisca,
Bod,52.455,25.615,1,Oral,10,0.70059,Prisca,
Bod,52.455,25.615,1,Aboral,1,0.37601,Prisca,
Bod,52.455,25.615,1,Aboral,2,0.41522,Prisca,
Bod,52.455,25.615,1,Aboral,3,0.36294,Prisca,
Bod,52.455,25.615,1,Aboral,4,0.44291,Prisca,
Bod,52.455,25.615,1,Aboral,5,0.46982,Prisca,
Bod,52.455,25.615,1,Aboral,6,0.42907,Prisca,
Bod,52.455,25.615,1,Aboral,7,0.42907,Prisca,
Bod,52.455,25.615,1,Aboral,8,0.30604,Prisca,
Bod,52.455,25.615,1,Aboral,9,0.34448,Prisca,
Bod,52.455,25.615,1,Aboral,10,0.32372,Prisca,
Bod,29.525,13.305,11,Oral,1,0.50535,Prisca,
Bod,29.525,13.305,11,Oral,2,0.55188,Prisca,
Bod,29.525,13.305,11,Oral,3,0.54266,Prisca,
Bod,29.525,13.305,11,Oral,4,0.49815,Prisca,
Bod,29.525,13.305,11,Oral,5,0.50624,Prisca,
Bod,29.525,13.305,11,Oral,6,0.5548,Prisca,
Bod,29.525,13.305,11,Oral,7,0.56514,Prisca,
Bod,29.525,13.305,11,Oral,8,0.64517,Prisca,
Bod,29.525,13.305,11,Oral,9,0.50535,Prisca,
Bod,29.525,13.305,11,Oral,10,0.61595,Prisca,
Bod,15.88,7.3,12,Oral,1,0.25494,Prisca,
Bod,15.88,7.3,12,Oral,2,0.20967,Prisca,
Bod,15.88,7.3,12,Oral,3,0.22737,Prisca,
Bod,15.88,7.3,12,Oral,4,0.26549,Prisca,
Bod,15.88,7.3,12,Oral,5,0.21784,Prisca,
Bod,15.88,7.3,12,Oral,6,0.22634,Prisca,
Bod,15.88,7.3,12,Oral,7,0.24711,Prisca,
Bod,15.88,7.3,12,Oral,8,0.28319,Prisca,
Bod,15.88,7.3,12,Oral,9,0.25494,Prisca,
Bod,15.88,7.3,12,Oral,10,0.29306,Prisca,
Pal,62.25,33.315,1,Oral,1,1.06581,Luke,
Pal,62.25,33.315,1,Oral,2,1.06581,Luke,
Pal,62.25,33.315,1,Oral,3,1.02351,Luke,
Pal,62.25,33.315,1,Oral,4,1.09081,Luke,
Pal,62.25,33.315,1,Oral,5,1.08953,Luke,
Pal,62.25,33.315,1,Oral,6,0.99339,Luke,
Pal,62.25,33.315,1,Oral,7,1.02351,Luke,
Pal,62.25,33.315,1,Oral,8,1.06645,Luke,
Pal,62.25,33.315,1,Oral,9,0.8415,Luke,
Pal,62.25,33.315,1,Oral,10,0.99724,Luke,
Pal,62.25,33.315,1,Aboral,1,0.31286,Luke,some hard to see
Pal,62.25,33.315,1,Aboral,2,0.30186,Luke,
Pal,62.25,33.315,1,Aboral,3,0.30186,Luke,
Pal,62.25,33.315,1,Aboral,4,0.37103,Luke,
Pal,62.25,33.315,1,Aboral,5,0.46537,Luke,
Pal,62.25,33.315,1,Aboral,6,0.35217,Luke,
Pal,62.25,33.315,1,Aboral,7,0.43707,Luke,
Pal,62.25,33.315,1,Aboral,8,0.28771,Luke,
Pal,62.25,33.315,1,Aboral,9,0.33094,Luke,
Pal,62.25,33.315,1,Aboral,10,0.38676,Luke,
Pal,56.645,31.45,2,Oral,1,0.93114,Luke,some water on
Pal,56.645,31.45,2,Oral,2,0.96247,Luke,the surface of the
Pal,56.645,31.45,2,Oral,3,0.98709,Luke,glass- couldn't 
Pal,56.645,31.45,2,Oral,4,1.04977,Luke,measure some of
Pal,56.645,31.45,2,Oral,5,0.98709,Luke,the tube feet 
Pal,56.645,31.45,2,Oral,6,0.90316,Luke,because water 
Pal,56.645,31.45,2,Oral,7,0.81922,Luke,puddles were 
Pal,56.645,31.45,2,Oral,8,0.81922,Luke,distorting the
Pal,56.645,31.45,2,Oral,9,0.87294,Luke,tube feet
Pal,56.645,31.45,2,Oral,10,0.84272,Luke,
Pal,56.645,31.45,2,Aboral,1,0.93112,Luke,tube feet 1-6 were very
Pal,56.645,31.45,2,Aboral,2,0.93112,Luke,"clear, 7-10 were more "
Pal,56.645,31.45,2,Aboral,3,0.59961,Luke,cloudy
Pal,56.645,31.45,2,Aboral,4,0.44394,Luke,not very many tube 
Pal,56.645,31.45,2,Aboral,5,0.40214,Luke,feet to choose from
Pal,56.645,31.45,2,Aboral,6,0.97581,Luke,
Pal,56.645,31.45,2,Aboral,7,0.49727,Luke,
Pal,56.645,31.45,2,Aboral,8,0.47926,Luke,
Pal,56.645,31.45,2,Aboral,9,0.40214,Luke,
Pal,56.645,31.45,2,Aboral,10,0.28683,Luke,
Pal,45.895,31.03,3,Oral,1,0.61864,Luke,have been getting
Pal,45.895,31.03,3,Oral,2,0.65582,Luke,lots of tube feet
Pal,45.895,31.03,3,Oral,3,0.55692,Luke,with the same area
Pal,45.895,31.03,3,Oral,4,0.61864,Luke,
Pal,45.895,31.03,3,Oral,5,0.60377,Luke,
Pal,45.895,31.03,3,Oral,6,0.57997,Luke,
Pal,45.895,31.03,3,Oral,7,0.55692,Luke,
Pal,45.895,31.03,3,Oral,8,0.55692,Luke,
Pal,45.895,31.03,3,Oral,9,0.57997,Luke,
Pal,45.895,31.03,3,Oral,10,0.60377,Luke,
Pal,45.895,31.03,3,Aboral,1,0.29559,Luke,lots of tube feet attached
Pal,45.895,31.03,3,Aboral,2,0.2852,Luke,but all fairly dark/ hard 
Pal,45.895,31.03,3,Aboral,3,0.27183,Luke,to see with background
Pal,45.895,31.03,3,Aboral,4,0.23469,Luke,
Pal,45.895,31.03,3,Aboral,5,0.2436,Luke,
Pal,45.895,31.03,3,Aboral,6,0.2852,Luke,
Pal,45.895,31.03,3,Aboral,7,0.23469,Luke,
Pal,45.895,31.03,3,Aboral,8,0.23469,Luke,
Pal,45.895,31.03,3,Aboral,9,0.25326,Luke,
Pal,45.895,31.03,3,Aboral,10,0.2436,Luke,
Pal,44.85,21.62,4,Oral,1,0.80675,Ellie,
Pal,44.85,21.62,4,Oral,2,0.69745,Ellie,
Pal,44.85,21.62,4,Oral,3,0.84392,Ellie,
Pal,44.85,21.62,4,Oral,4,0.73462,Ellie,
Pal,44.85,21.62,4,Oral,5,0.78221,Ellie,
Pal,44.85,21.62,4,Oral,6,0.69745,Ellie,
Pal,44.85,21.62,4,Oral,7,0.75842,Ellie,
Pal,44.85,21.62,4,Oral,8,0.73462,Ellie,
Pal,44.85,21.62,4,Oral,9,0.73462,Ellie,
Pal,44.85,21.62,4,Oral,10,0.78221,Ellie,
Pal,44.85,21.62,4,Aboral,1,0.45624,Ellie,
Pal,44.85,21.62,4,Aboral,2,0.47474,Ellie,
Pal,44.85,21.62,4,Aboral,3,0.45624,Ellie,
Pal,44.85,21.62,4,Aboral,4,0.47088,Ellie,
Pal,44.85,21.62,4,Aboral,5,0.5125,Ellie,
Pal,44.85,21.62,4,Aboral,6,0.39613,Ellie,
Pal,44.85,21.62,4,Aboral,7,0.44468,Ellie,
Pal,44.85,21.62,4,Aboral,8,0.4285,Ellie,
Pal,44.85,21.62,4,Aboral,9,0.44468,Ellie,
Pal,44.85,21.62,4,Aboral,10,0.47165,Ellie,
Pal,34.245,15.785,5,Oral,1,0.57797,Ellie,
Pal,34.245,15.785,5,Oral,2,0.47787,Ellie,
Pal,34.245,15.785,5,Oral,3,0.51662,Ellie,
Pal,34.245,15.785,5,Oral,4,0.5368,Ellie,
Pal,34.245,15.785,5,Oral,5,0.49724,Ellie,
Pal,34.245,15.785,5,Oral,6,0.60703,Ellie,
Pal,34.245,15.785,5,Oral,7,0.57393,Ellie,
Pal,34.245,15.785,5,Oral,8,0.51662,Ellie,
Pal,34.245,15.785,5,Oral,9,0.57797,Ellie,
Pal,34.245,15.785,5,Oral,10,0.47787,Ellie,
Pal,34.245,15.785,5,Aboral,1,0.31862,Ellie,
Pal,34.245,15.785,5,Aboral,2,0.3327,Ellie,
Pal,34.245,15.785,5,Aboral,3,0.29098,Ellie,
Pal,34.245,15.785,5,Aboral,4,0.30872,Ellie,
Pal,34.245,15.785,5,Aboral,5,0.27899,Ellie,
Pal,34.245,15.785,5,Aboral,6,0.29098,Ellie,
Pal,34.245,15.785,5,Aboral,7,0.25657,Ellie,
Pal,34.245,15.785,5,Aboral,8,0.32123,Ellie,
Pal,34.245,15.785,5,Aboral,9,0.35982,Ellie,
Pal,34.245,15.785,5,Aboral,10,0.32123,Ellie,
Pal,28.025,12.69,6,Oral,1,0.4441,Ellie,
Pal,28.025,12.69,6,Oral,2,0.50523,Ellie,
Pal,28.025,12.69,6,Oral,3,0.4441,Ellie,
Pal,28.025,12.69,6,Oral,4,0.47287,Ellie,
Pal,28.025,12.69,6,Oral,5,0.55378,Ellie,
Pal,28.025,12.69,6,Oral,6,0.4441,Ellie,
Pal,28.025,12.69,6,Oral,7,0.49714,Ellie,
Pal,28.025,12.69,6,Oral,8,0.48545,Ellie,
Pal,28.025,12.69,6,Oral,9,0.45983,Ellie,
Pal,28.025,12.69,6,Oral,10,0.55108,Ellie,
Pal,28.025,12.69,6,Aboral,1,0.36454,Ellie,
Pal,28.025,12.69,6,Aboral,2,0.30588,Ellie,
Pal,28.025,12.69,6,Aboral,3,0.35083,Ellie,
Pal,28.025,12.69,6,Aboral,4,0.35083,Ellie,
Pal,28.025,12.69,6,Aboral,5,0.30588,Ellie,
Pal,28.025,12.69,6,Aboral,6,0.23901,Ellie,
Pal,28.025,12.69,6,Aboral,7,0.24558,Ellie,
Pal,28.025,12.69,6,Aboral,8,0.28176,Ellie,
Pal,28.025,12.69,6,Aboral,9,0.29602,Ellie,
Pal,28.025,12.69,6,Aboral,10,0.32123,Ellie,
Pal,33.4,15.565,7,Oral,1,0.471,Ben,
Pal,33.4,15.565,7,Oral,2,0.475,Ben,
Pal,33.4,15.565,7,Oral,3,0.396,Ben,
Pal,33.4,15.565,7,Oral,4,0.457,Ben,
Pal,33.4,15.565,7,Oral,5,0.475,Ben,
Pal,33.4,15.565,7,Oral,6,0.43,Ben,
Pal,33.4,15.565,7,Oral,7,0.457,Ben,
Pal,33.4,15.565,7,Oral,8,0.457,Ben,
Pal,33.4,15.565,7,Oral,9,0.494,Ben,
Pal,33.4,15.565,7,Oral,10,0.457,Ben,
Pal,33.4,15.565,7,Aboral,1,0.169,Ben,
Pal,33.4,15.565,7,Aboral,2,0.213,Ben,
Pal,33.4,15.565,7,Aboral,3,0.16,Ben,
Pal,33.4,15.565,7,Aboral,4,0.16,Ben,
Pal,33.4,15.565,7,Aboral,5,0.169,Ben,
Pal,33.4,15.565,7,Aboral,6,0.181,Ben,
Pal,33.4,15.565,7,Aboral,7,0.224,Ben,
Pal,33.4,15.565,7,Aboral,8,0.169,Ben,
Pal,33.4,15.565,7,Aboral,9,0.26,Ben,
Pal,33.4,15.565,7,Aboral,10,0.208,Ben,
Pal,30.265,12.615,8,Oral,1,0.437,Ben,
Pal,30.265,12.615,8,Oral,2,0.516,Ben,
Pal,30.265,12.615,8,Oral,3,0.516,Ben,
Pal,30.265,12.615,8,Oral,4,0.534,Ben,
Pal,30.265,12.615,8,Oral,5,0.565,Ben,
Pal,30.265,12.615,8,Oral,6,0.534,Ben,
Pal,30.265,12.615,8,Oral,7,0.533,Ben,
Pal,30.265,12.615,8,Oral,8,0.516,Ben,
Pal,30.265,12.615,8,Oral,9,0.57,Ben,
Pal,30.265,12.615,8,Oral,10,0.57,Ben,
Pal,30.265,12.615,8,Aboral,1,0.301,Ben,This urchin was particularly difficult to find tubefeet on
Pal,30.265,12.615,8,Aboral,2,0.337,Ben,
Pal,30.265,12.615,8,Aboral,3,0.234,Ben,
Pal,30.265,12.615,8,Aboral,4,0.206,Ben,
Pal,30.265,12.615,8,Aboral,5,0.297,Ben,
Pal,35.045,16.075,9,Oral,1,0.509,Ben,
Pal,35.045,16.075,9,Oral,2,0.562,Ben,
Pal,35.045,16.075,9,Oral,3,0.535,Ben,
Pal,35.045,16.075,9,Oral,4,0.509,Ben,
Pal,35.045,16.075,9,Oral,5,0.509,Ben,
Pal,35.045,16.075,9,Oral,6,0.491,Ben,
Pal,35.045,16.075,9,Oral,7,0.491,Ben,
Pal,35.045,16.075,9,Oral,8,0.509,Ben,
Pal,35.045,16.075,9,Oral,9,0.557,Ben,
Pal,35.045,16.075,9,Oral,10,0.562,Ben,
Pal,35.045,16.075,9,Aboral,1,0.239,Ben,
Pal,35.045,16.075,9,Aboral,2,0.229,Ben,
Pal,35.045,16.075,9,Aboral,3,0.273,Ben,
Pal,35.045,16.075,9,Aboral,4,0.249,Ben,
Pal,35.045,16.075,9,Aboral,5,0.259,Ben,
Pal,35.045,16.075,9,Aboral,6,0.26,Ben,
Pal,35.045,16.075,9,Aboral,7,0.297,Ben,
Pal,35.045,16.075,9,Aboral,8,0.237,Ben,
Pal,35.045,16.075,9,Aboral,9,0.311,Ben,
Pal,35.045,16.075,9,Aboral,10,0.239,Ben,
Pal,30.555,14.675,10,Oral,1,0.60329,Prisca,
Pal,30.555,14.675,10,Oral,2,0.5359,Prisca,
Pal,30.555,14.675,10,Oral,3,0.49017,Prisca,
Pal,30.555,14.675,10,Oral,4,0.55355,Prisca,
Pal,30.555,14.675,10,Oral,5,0.51344,Prisca,
Pal,30.555,14.675,10,Oral,6,0.49418,Prisca,
Pal,30.555,14.675,10,Oral,7,0.4629,Prisca,
Pal,30.555,14.675,10,Oral,8,0.44765,Prisca,
Pal,30.555,14.675,10,Oral,9,0.4292,Prisca,
Pal,30.555,14.675,10,Oral,10,0.44765,Prisca,
Pal,30.555,14.675,10,Aboral,1,0.1436,Prisca,
Pal,30.555,14.675,10,Aboral,2,0.25952,Prisca,
Pal,30.555,14.675,10,Aboral,3,0.22145,Prisca,
Pal,30.555,14.675,10,Aboral,4,0.25346,Prisca,
Pal,30.555,14.675,10,Aboral,5,0.36332,Prisca,
Pal,30.555,14.675,10,Aboral,6,0.25346,Prisca,
Pal,30.555,14.675,10,Aboral,7,0.22059,Prisca,
Pal,30.555,14.675,10,Aboral,8,0.23702,Prisca,
Pal,30.555,14.675,10,Aboral,9,0.22415,Prisca,
Pal,30.555,14.675,10,Aboral,10,0.22145,Prisca,
Pal,23.16,#DIV/0!,11,Oral,1,0.49785,Prisca,
Pal,23.16,#DIV/0!,11,Oral,2,0.4052,Prisca,
Pal,23.16,#DIV/0!,11,Oral,3,0.44389,Prisca,
Pal,23.16,#DIV/0!,11,Oral,4,0.44389,Prisca,
Pal,23.16,#DIV/0!,11,Oral,5,0.44389,Prisca,
Pal,23.16,#DIV/0!,11,Oral,6,0.39095,Prisca,
Pal,23.16,#DIV/0!,11,Oral,7,0.42862,Prisca,
Pal,23.16,#DIV/0!,11,Oral,8,0.39095,Prisca,
Pal,23.16,#DIV/0!,11,Oral,9,0.44389,Prisca,
Pal,23.16,#DIV/0!,11,Oral,10,0.4052,Prisca,
Pal,23.16,#DIV/0!,11,Aboral,1,0.32677,Prisca,Different colored and unique
Pal,23.16,#DIV/0!,11,Aboral,2,0.19938,Prisca,
Pal,23.16,#DIV/0!,11,Aboral,3,0.18969,Prisca,
Pal,23.16,#DIV/0!,11,Aboral,4,0.20285,Prisca,
Pal,23.16,#DIV/0!,11,Aboral,5,0.15577,Prisca,
Pal,23.16,#DIV/0!,11,Aboral,6,0.11492,Prisca,
Pal,23.16,#DIV/0!,11,Aboral,7,0.13292,Prisca,
Pal,23.16,#DIV/0!,11,Aboral,8,0.108,Prisca,
Pal,23.16,#DIV/0!,11,Aboral,9,0.10454,Prisca,
Pal,23.16,#DIV/0!,11,Aboral,10,0.09485,Prisca,
Pal,24.23,#DIV/0!,12,Oral,1,0.50091,Prisca,
Pal,24.23,#DIV/0!,12,Oral,2,0.45998,Prisca,
Pal,24.23,#DIV/0!,12,Oral,3,0.43952,Prisca,
Pal,24.23,#DIV/0!,12,Oral,4,0.43659,Prisca,
Pal,24.23,#DIV/0!,12,Oral,5,0.4249,Prisca,
Pal,24.23,#DIV/0!,12,Oral,6,0.43659,Prisca,
Pal,24.23,#DIV/0!,12,Oral,7,0.45998,Prisca,
Pal,24.23,#DIV/0!,12,Oral,8,0.4249,Prisca,
Pal,24.23,#DIV/0!,12,Oral,9,0.43659,Prisca,
Pal,24.23,#DIV/0!,12,Oral,10,0.40931,Prisca,
Pal,24.23,#DIV/0!,12,Aboral,1,0.23428,Prisca,
Pal,24.23,#DIV/0!,12,Aboral,2,0.23428,Prisca,
Pal,24.23,#DIV/0!,12,Aboral,3,0.17571,Prisca,
Pal,24.23,#DIV/0!,12,Aboral,4,0.22491,Prisca,
Pal,24.23,#DIV/0!,12,Aboral,5,0.17571,Prisca,
Pal,24.23,#DIV/0!,12,Aboral,6,0.17571,Prisca,
Pal,24.23,#DIV/0!,12,Aboral,7,0.12183,Prisca,
Pal,24.23,#DIV/0!,12,Aboral,8,0.16868,Prisca,
Pal,24.23,#DIV/0!,12,Aboral,9,0.34049,Prisca,"on bubble, might be magnified"
