amino.acid,competition.isomer,dilution,treatment,age.days,number.eggs,cpm,error,cpm.per.egg,species,temp,collection.date,experiment.date,experimenter,well,Stage,Notes
Glycine,U,10,E,34.5,6,142.9,,23.82,N. furzeri,22.9,7/12-7/13/12,8/16/2012,A & V,E1,41-43,
Glycine,U,10,E,22,6,182.5,,30.42,N. furzeri,22.9,7/25-7/31/12,8/16/2012,A & V,E2,33-35,
Glycine,U,10,E,6,6,234,,39,N. furzeri,22.9,8/5-8/15/12,8/16/2012,A & V,E3,21-32,
Glycine,U,25,E,34.5,6,98.3,,16.38,N. furzeri,22.9,7/12-7/13/12,8/16/2012,A & V,D1,41-43,
Glycine,U,25,E,22,6,83.2,,13.87,N. furzeri,22.9,7/25-7/31/12,8/16/2012,A & V,D2,33-35,
Glycine,U,25,E,6,6,161.3,,26.88,N. furzeri,22.9,8/5-8/15/12,8/16/2012,A & V,D3,21-32,
Glycine,U,50,E,34.5,6,157.2,,26.2,N. furzeri,22.9,7/12-7/13/12,8/16/2012,A & V,C1,41-43,
Glycine,U,50,E,22,6,109.1,,18.18,N. furzeri,22.9,7/25-7/31/12,8/16/2012,A & V,C2,33-35,
Glycine,U,50,E,6,6,72.4,,12.1,N. furzeri,22.9,8/5-8/15/12,8/16/2012,A & V,C3,21-32,
Glycine,U,100,E,34.5,6,69.9,,11.65,N. furzeri,22.9,7/12-7/13/12,8/16/2012,A & V,B1,41-43,
Glycine,U,100,E,22,6,104.6,,17.43,N. furzeri,22.9,7/25-7/31/12,8/16/2012,A & V,B2,33-35,
Glycine,U,100,E,6,6,114.2,,19.03,N. furzeri,22.9,8/5-8/15/12,8/16/2012,A & V,B3,21-32,
Glycine,U,150,E,34.5,6,89.9,,14.98,N. furzeri,22.9,7/12-7/13/12,8/16/2012,A & V,A1,41-43,
Glycine,U,150,E,22,6,61.3,,10.22,N. furzeri,22.9,7/25-7/31/12,8/16/2012,A & V,A2,33-35,
Glycine,U,150,E,6,6,82.5,,13.75,N. furzeri,22.9,8/5-8/15/12,8/16/2012,A & V,A3,21-32,
Leucine,D,0.5,C,1,10,45.3,,4.53,R. hartii,22,8/29/2013,8/30/2013,K,A7,9-Feb,
Leucine,D,0.625,C,13,10,41.1,,4.11,R. hartii,22,8/17/2013,8/30/2013,K,B7,36-37,
Leucine,D,3.75,C,7,10,45.5,,4.55,R. hartii,22,8/23/2013,8/30/2013,K,C7,23-25,
Leucine,D,16,C,3,10,34.3,9.89,3.43,R. hartii,22,4/29/2013,5/2/2013,K,E8,21-25,
Leucine,D,0.5,E,0,10,133.2,,13.32,R. hartii,22,8/30/2013,8/30/2013,K,A1,9-Apr,
Leucine,D,0.5,E,2,10,116.6,5.86,11.66,R. hartii,22,4/30/2013,5/2/2013,K,F2,28-Jun,
Leucine,D,0.5,E,6,10,68.3,7.65,6.83,R. hartii,22,4/26/2013,5/2/2013,K,F1,25-36,
Leucine,D,0.5,E,9,10,233.4,,23.34,R. hartii,22,8/21/2013,8/30/2013,K,A2,24-27,
Leucine,D,0.5,E,13,10,283.2,,28.32,R. hartii,22,8/17/2013,8/30/2013,K,A3,36-37,
Leucine,D,0.625,E,1,10,107.5,,10.75,R. hartii,22,8/29/2013,8/30/2013,K,B1,9-Feb,
Leucine,D,0.625,E,9,10,196.7,,19.67,R. hartii,22,8/21/2013,8/30/2013,K,B2,24-27,
Leucine,D,0.625,E,12,10,213.3,,21.33,R. hartii,22,8/18/2013,8/30/2013,K,B3,35-37,
Leucine,D,1,E,1,10,103.2,6.23,10.32,R. hartii,22,5/1/2013,5/2/2014,K,E2,25-Apr,
Leucine,D,1,E,2,10,108.4,6.07,10.84,R. hartii,22,10/22-10/25,11/13/2013,K,A3,25-36,
Leucine,D,1,E,6,10,128.1,5.59,12.81,R. hartii,22,4/26/2013,5/2/2013,K,E1,25-36,
Leucine,D,1,E,18,10,194.7,4.53,19.47,R. hartii,22,11/11-11/12,11/13/2013,K,A4,28-Jun,
Leucine,D,1.875,E,1,10,106.5,,10.65,R. hartii,22,8/29/2013,8/30/2013,K,C1,9-Feb,
Leucine,D,1.875,E,8,10,205.1,,20.51,R. hartii,22,8/22/2013,8/30/2013,K,C2,24-27,
Leucine,D,3.75,E,2,10,127.8,,12.78,R. hartii,22,8/28/2013,8/30/2013,K,D1,20-22,
Leucine,D,3.75,E,7,10,151.6,,15.16,R. hartii,22,8/23/2013,8/30/2013,K,D2,23-25,
Leucine,D,3.75,E,11,10,234.9,,23.49,R. hartii,22,8/19/2013,8/30/2013,K,D3,32-33,
Leucine,D,4,E,3,10,115.6,5.88,11.56,R. hartii,22,4/29/2013,5/2/2013,K,D2,21-25,
Leucine,D,4,E,7,10,164,4.94,16.4,R. hartii,22,4/24/2013,5/2/2013,K,D1,25-30,
Leucine,D,8,E,3,10,104.3,6.19,10.43,R. hartii,22,4/29/2013,5/2/2013,K,C2,21-25,
Leucine,D,8,E,9,10,138.7,5.37,13.87,R. hartii,22,4/23/2013,5/2/2013,K,C1,30-35,
Leucine,D,10,E,2,10,87.7,6.75,8.77,R. hartii,22,10/22-10/25,11/13/2013,K,B3,25-30,
Leucine,D,10,E,18,10,119.7,5.78,11.97,R. hartii,22,11/11-11/12,11/13/2013,K,B4,21-25,
Leucine,D,16,E,3,10,84,6.9,8.4,R. hartii,22,4/29/2013,5/2/2013,K,B2,21-25,
Leucine,D,16,E,10,10,143.1,5.29,14.31,R. hartii,22,4/22/2013,5/2/2013,K,B1,30-35,
Leucine,D,32,E,3,10,89.4,6.69,8.94,R. hartii,22,4/29/2013,5/2/2013,K,A2,21-25,
Leucine,D,32,E,12.5,10,126.7,5.62,12.67,R. hartii,22,4/20-4/21/13,5/2/2013,K,A1,34-35,
Leucine,D,100,E,2,10,134.5,5.45,13.45,R. hartii,22,10/22-10/25,11/13/2013,K,C3,30-35,
Leucine,D,100,E,18,10,79,7.12,7.9,R. hartii,22,11/11-11/12,11/13/2013,K,C4,21-25,
Leucine,D,1000,E,2,10,138.4,5.38,13.84,R. hartii,22,10/22-10/25,11/13/2013,K,D3,25-36,
Leucine,D,1000,E,18,10,117.6,5.83,11.76,R. hartii,22,11/11-11/12,11/13/2013,K,D4,28-Jun,
Leucine,L,0.5,C,2,10,34.2,10.74,3.42,R. hartii,22,11/11-11/12,11/13/2013,K,E1,21-25,
Leucine,L,16,C,3,10,38.7,8.66,3.87,R. hartii,22,4/29/2013,5/2/2013,K,F8,21-25,
Leucine,L,100,C,18,10,40.1,10.11,4.01,R. hartii,22,10/22-10/25/12,11/13/2013,K,E2,25-Apr,
Leucine,L,0.5,E,0,10,101.7,,10.17,R. hartii,22,8/30/2013,8/30/2013,K,A4,4-Feb,
Leucine,L,0.5,E,2,10,100.6,6.31,10.06,R. hartii,22,4/30/2013,5/2/2013,K,F6,28-Jun,
Leucine,L,0.5,E,6,10,131.5,5.52,13.15,R. hartii,22,4/26/2013,5/2/2013,K,F5,25-36,
Leucine,L,0.5,E,9,10,165.9,,16.59,R. hartii,22,8/21/2013,8/30/2013,K,A5,24-27,
Leucine,L,0.5,E,13,10,163.9,,16.39,R. hartii,22,8/17/2013,8/30/2013,K,A6,36-37,
Leucine,L,0.625,E,1,10,94.2,,9.42,R. hartii,22,8/29/2013,8/30/2013,K,B4,9-Feb,
Leucine,L,0.625,E,9,10,131.9,,13.19,R. hartii,22,8/21/2013,8/30/2013,K,B5,24-27,
Leucine,L,0.625,E,12,10,214.5,,21.45,R. hartii,22,8/18/2013,8/30/2013,K,B6,35-37,
Leucine,L,1,E,1,10,96.4,6.44,9.64,R. hartii,22,5/1/2013,5/2/2013,K,E6,25-Apr,
Leucine,L,1,E,2,10,208.9,4.38,20.89,R. hartii,22,10/22-10/25,11/13/2013,K,A1,21-25,
Leucine,L,1,E,6,10,114.8,5.9,11.48,R. hartii,22,4/26/2013,5/2/2013,K,E5,25-36,
Leucine,L,1,E,18,10,291.1,3.71,29.11,R. hartii,22,11/11-11/12,11/13/2013,K,A2,21-25,
Leucine,L,1.875,E,1,10,189.5,,18.95,R. hartii,22,8/29/2013,8/30/2013,K,C4,9-Feb,
Leucine,L,1.875,E,8,10,140,,14,R. hartii,22,8/22/2013,8/30/2013,K,C5,24-27,
Leucine,L,1.875,E,11,10,215.1,,21.51,R. hartii,22,8/19/2013,8/30/2013,K,C6,32-33,Dried Out
Leucine,L,3.75,E,2,10,112.4,,11.24,R. hartii,22,8/28/2013,8/30/2013,K,D4,20-22,
Leucine,L,3.75,E,7,10,150.4,,15.04,R. hartii,22,8/23/2013,8/30/2013,K,D5,23-25,
Leucine,L,3.75,E,11,10,237.1,,23.71,R. hartii,22,8/19/2013,8/30/2013,K,D6,32-33,
Leucine,L,4,E,3,10,91.1,6.63,9.11,R. hartii,22,4/29/2013,5/2/2013,K,D6,21-25,
Leucine,L,4,E,6,10,157,5.05,15.7,R. hartii,22,4/26/2013,5/2/2013,K,D5,25-36,
Leucine,L,8,E,3,10,120.8,5.75,12.08,R. hartii,22,4/29/2013,5/2/2013,K,C6,21-25,
Leucine,L,8,E,7,10,143.8,5.27,14.38,R. hartii,22,4/24/2013,5/2/2013,K,C5,25-30,
Leucine,L,10,E,2,10,117.8,5.83,11.78,R. hartii,22,10/22-10/25,11/13/2013,K,B1,25-36,
Leucine,L,10,E,18,10,131.4,5.52,13.14,R. hartii,22,11/11-11/12,11/13/2013,K,B2,25-Apr,
Leucine,L,16,E,3,10,108.2,6.08,10.82,R. hartii,22,4/29/2013,5/2/2013,K,B6,21-25,
Leucine,L,16,E,10,10,158.2,5.03,15.82,R. hartii,22,4/22/2013,5/2/2013,K,B5,30-35,
Leucine,L,32,E,3,10,118,5.82,11.8,R. hartii,22,4/29/2013,5/2/2013,K,A6,21-25,
Leucine,L,32,E,12.5,10,107.7,6.09,10.77,R. hartii,22,4/20-4/21/13,5/2/2013,K,A5,34-35,
Leucine,L,100,E,2,10,130.2,5.54,13.02,R. hartii,22,10/22-10/25,11/13/2013,K,C1,30-35,
Leucine,L,100,E,18,10,130.5,5.54,13.05,R. hartii,22,11/11-11/12,11/13/2013,K,C2,21-25,
Leucine,L,1000,E,2,10,125.6,5.64,12.56,R. hartii,22,10/22-10/25,11/13/2013,K,D1,34-35,
Leucine,L,1000,E,18,10,79.1,7.11,7.91,R. hartii,22,11/11-11/12,11/13/2013,K,D2,21-25,
Glycine,N,,C,11,10,52.9,0.43,5.29,O. latipes,24.5,2/9/2014,2/20/2014,K,B1,37-38,
Glycine,N,,C,10,10,36.4,0.93,3.64,O. latipes,24.5,2/10/2014,2/20/2014,K,B2,35-36,
Glycine,N,,C,7,10,120.3,0.19,12.03,O. latipes,24.5,2/13/2014,2/20/2014,K,B3,32-33,
Glycine,N,,C,3,10,58.3,0.41,5.83,O. latipes,24.5,2/17/2014,2/20/2014,K,B4,27-29,
Glycine,N,,C,1,10,49.4,0.35,4.94,O. latipes,24.5,2/19/2014,2/20/2014,K,B5,18-24,
Glycine,N,,C,3,10,61.3,0.32,6.13,O. latipes,24.5,2/17/2014,2/20/2014,K,B6,27-29,
Glycine,N,,C,8,10,63.7,7.2,6.37,O. latipes,24.6,4/23/2012,5/1/2012,K,B1,38,
Glycine,N,,C,6,10,39,10.13,3.9,O. latipes,24.6,4/25/2012,5/1/2012,K,B2,35,
Glycine,N,,C,4,10,39.4,10.08,3.94,O. latipes,24.6,4/27/2012,5/1/2012,K,B3,34-35,
Glycine,N,,C,1,10,40.1,9.99,4.01,O. latipes,24.6,4/30/2012,5/1/2012,K,B4,14,
Leucine,N,,C,6,10,42.9,9.66,4.29,O. latipes,23,12/14/2014,12/20/2012,K,A8,33-36,
Leucine,N,,C,0,10,40.9,9.89,4.09,O. latipes,23,12/20/2014,12/20/2012,K,B8,20-Feb,
Leucine,N,,C,14,10,40.9,9.89,4.09,O. latipes,23,12/6/2014,12/20/2012,K,C8,37-38,
Leucine,N,,C,9,10,44.3,9.5,4.43,O. latipes,23,12/11/2014,12/20/2012,K,D8,32-33,
Glycine,N,,E,12,10,7210.8,0.05,721.08,O. latipes,24.5,2/8/2014,2/20/2014,K,A1,37-38,
Glycine,N,,E,10,10,3876.9,0.05,387.69,O. latipes,24.5,2/10/2014,2/20/2014,K,A2,35-36,
Glycine,N,,E,7,10,1581.7,0.03,158.17,O. latipes,24.5,2/13/2014,2/20/2014,K,A3,32-33,
Glycine,N,,E,3,10,2867.2,0.03,286.72,O. latipes,24.5,2/17/2014,2/20/2014,K,A4,27-29,
Glycine,N,,E,1,10,271.2,0.17,27.12,O. latipes,24.5,2/19/2014,2/20/2014,K,A5,18-24,
Glycine,N,,E,3,10,1423.1,0.04,142.31,O. latipes,24.5,2/17/2014,2/20/2014,K,A6,27-29,
Glycine,N,,E,11,10,4323.2,0.96,432.32,O. latipes,24.6,4/20/2012,5/1/2012,K,A1,39,
Glycine,N,,E,5,10,722.4,2.35,72.24,O. latipes,24.6,4/26/2012,5/1/2012,K,A2,35-36,
Glycine,N,,E,4,10,1659.9,1.55,165.99,O. latipes,24.6,4/27/2012,5/1/2012,K,A3,34-35,
Glycine,N,,E,1,10,235,4.13,23.5,O. latipes,24.6,4/30/2012,5/1/2012,K,A4,14,
Leucine,N,,E,6,10,225,4.22,22.5,O. latipes,23,12/14/2014,12/20/2012,K,B1,33-34,
Leucine,N,,E,12,10,191.6,4.57,19.16,O. latipes,23,12/8/2014,12/20/2012,K,C1,33-34,
Leucine,N,,E,8,10,84.3,6.89,8.43,O. latipes,23,12/12/2014,12/20/2012,K,D1,32-33,
Leucine,N,,E,0,10,80.9,7.03,8.09,O. latipes,23,12/20/2014,12/20/2012,K,E1,20-Feb,
Leucine,N,,E,14,10,160.9,4.99,16.09,O. latipes,23,12/6/2014,12/20/2012,K,F1,37-38,
Glycine,N,,C,1,1,39.6,,39.6,R. hartii,22,1/23/2013,1/24/2013,K & A,A2,10-Feb,
Glycine,N,,C,6,1,41.6,,41.6,R. hartii,22,1/18/2013,1/24/2013,K & A,A4,35-38,
Glycine,N,,C,13,1,39.9,,39.9,R. hartii,22,1/11/2013,1/24/2013,K & A,A6,39-40,
Glycine,N,,C,0,1,38.2,,38.2,R. hartii,22,1/24/2013,1/24/2013,K & A,A8,2,
Glycine,N,,C,1,1,36.9,,36.9,R. hartii,22,1/23/2013,1/24/2013,K & A,B2,10-Feb,
Glycine,N,,C,6,1,38.2,,38.2,R. hartii,22,1/18/2013,1/24/2013,K & A,B4,35-38,
Glycine,N,,C,13,1,37.6,,37.6,R. hartii,22,1/11/2013,1/24/2013,K & A,B6,39-40,
Glycine,N,,C,0,1,39.8,,39.8,R. hartii,22,1/24/2013,1/24/2013,K & A,B8,2,
Glycine,N,,C,1,1,50.5,,50.5,R. hartii,22,1/23/2013,1/24/2013,K & A,C2,10-Feb,
Glycine,N,,C,6,1,40.3,,40.3,R. hartii,22,1/18/2013,1/24/2013,K & A,C4,35-38,
Glycine,N,,C,13,1,42.6,,42.6,R. hartii,22,1/11/2013,1/24/2013,K & A,C6,39-40,
Glycine,N,,C,2,1,35,,35,R. hartii,22,1/22/2013,1/24/2013,K & A,D2,10-Feb,
Glycine,N,,C,8,1,48.1,,48.1,R. hartii,22,1/16/2013,1/24/2013,K & A,D4,38-39,
Glycine,N,,C,14,1,38.5,,38.5,R. hartii,22,1/10/2013,1/24/2013,K & A,D6,39-41,
Glycine,N,,C,2,1,43.4,,43.4,R. hartii,22,1/22/2013,1/24/2013,K & A,E2,10-Feb,
Glycine,N,,C,8,1,39.1,,39.1,R. hartii,22,1/16/2013,1/24/2013,K & A,E4,38-39,
Glycine,N,,C,14,1,38.8,,38.8,R. hartii,22,1/10/2013,1/24/2013,K & A,E6,39-41,
Glycine,N,,C,2,1,41.1,,41.1,R. hartii,22,1/22/2013,1/24/2013,K & A,F2,10-Feb,
Glycine,N,,C,8,1,37.4,,37.4,R. hartii,22,1/16/2013,1/24/2013,K & A,F4,38-39,
Glycine,N,,C,14,1,38.3,,38.3,R. hartii,22,1/10/2013,1/24/2013,K & A,F6,39-41,
Glycine,N,,C,1,1,32.1,,32.1,R. hartii,23,10/22/2012,10/23/2012,V,C6,2,
Glycine,N,,C,2,1,32.5,,32.5,R. hartii,23,10/21/2012,10/23/2012,V,E6,30-31,
Glycine,N,,C,7,1,32.8,,32.8,R. hartii,23,10/16/2012,10/23/2012,V,F7,37,
Glycine,N,,C,7,1,33,,33,R. hartii,23,10/16/2012,10/23/2012,V,E7,37,
Glycine,N,,C,14,1,33.4,,33.4,R. hartii,23,10/9/2012,10/23/2012,V,F8,43,
Glycine,N,,C,2,1,33.8,,33.8,R. hartii,23,10/21/2012,10/23/2012,V,F6,30-31,
Glycine,N,,C,15,1,33.9,,33.9,R. hartii,23,10/8/2012,10/23/2012,V,A8,43,
Glycine,N,,C,15,1,33.9,,33.9,R. hartii,23,10/8/2012,10/23/2012,V,B8,43,
Glycine,N,,C,8,1,34.1,,34.1,R. hartii,23,10/15/2012,10/23/2012,V,A7,37,
Glycine,N,,C,1,1,34.2,,34.2,R. hartii,23,10/22/2012,10/23/2012,V,A6,2,
Glycine,N,,C,15,1,34.7,,34.7,R. hartii,23,10/8/2012,10/23/2012,V,C8,43,
Glycine,N,,C,8,1,34.8,,34.8,R. hartii,23,10/15/2012,10/23/2012,V,C7,37,
Glycine,N,,C,8,1,35.1,,35.1,R. hartii,23,10/15/2012,10/23/2012,V,B7,37,
Glycine,N,,C,2,1,35.1,,35.1,R. hartii,23,10/21/2012,10/23/2012,V,D6,30-31,
Glycine,N,,C,14,1,35.3,,35.3,R. hartii,23,10/9/2012,10/23/2012,V,E8,43,
Glycine,N,,C,1,1,36.1,,36.1,R. hartii,23,10/22/2012,10/23/2012,V,B6,2,
Glycine,N,,C,14,1,36.9,,36.9,R. hartii,23,10/9/2012,10/23/2012,V,D8,43,
Glycine,N,,C,7,1,38.5,,38.5,R. hartii,23,10/16/2012,10/23/2012,V,D7,37,
Glycine,N,,C,3,1,44.6,9.47,44.6,R. hartii,24,1/28/2012,1/31/2012,K & V,D7,35,
Glycine,N,,C,8,1,104.4,6.19,104.4,R. hartii,24,1/23/2012,1/31/2012,K & V,E3,40,
Glycine,N,,C,7,1,49,9.04,49,R. hartii,24,1/24/2012,1/31/2012,K & V,E4,37,
Glycine,N,,C,6,1,46,9.33,46,R. hartii,24,1/25/2012,1/31/2012,K & V,E5,36,
Glycine,N,,C,1,1,36.2,10.51,36.2,R. hartii,24,1/30/2012,1/31/2012,K & V,E8,2,
Glycine,N,,C,8,1,89.5,6.69,89.5,R. hartii,24,1/23/2012,1/31/2012,K & V,F3,41,
Glycine,N,,C,7,1,40.1,9.99,40.1,R. hartii,24,1/24/2012,1/31/2012,K & V,F4,39,
Glycine,N,,C,5,1,39.3,10.22,39.3,R. hartii,24,1/25/2012,1/31/2012,K & V,F5,37,
Glycine,N,,C,1,1,35.2,10.66,35.2,R. hartii,24,1/30/2012,1/31/2012,K & V,F8,2,
Glycine,N,,C,10,1,43.8,1.25,43.8,R. hartii,25,4/3/2012,4/13/2012,V,A2,40,
Glycine,N,,C,3,1,38.2,10.23,38.2,R. hartii,25,4/10/2012,4/13/2012,V,A4,39,
Glycine,N,,C,0,1,42.9,9.66,42.9,R. hartii,25,4/13/2012,4/13/2012,V,A6,27,
Glycine,N,,C,10,1,34.3,10.8,34.3,R. hartii,25,4/3/2012,4/13/2012,V,B2,40,
Glycine,N,,C,3,1,39.2,10.1,39.2,R. hartii,25,4/10/2012,4/13/2012,V,B4,31,
Glycine,N,,C,0,1,35.4,10.63,35.4,R. hartii,25,4/13/2012,4/13/2012,V,B6,13,
Glycine,N,,C,10,1,30.9,11.38,30.9,R. hartii,25,4/3/2012,4/13/2012,V,C2,40,
Glycine,N,,C,3,1,34.4,10.78,34.4,R. hartii,25,4/10/2012,4/13/2012,V,C4,31,
Glycine,N,,C,8,1,33.3,10.96,33.3,R. hartii,25,4/5/2012,4/13/2012,V,D2,40,
Glycine,N,,C,1,1,34.8,10.72,34.8,R. hartii,25,4/12/2012,4/13/2012,V,D4,2,
Glycine,N,,C,4,1,36.7,10.44,36.7,R. hartii,25,4/9/2012,4/13/2012,V,E2,39,
Glycine,N,,C,4,1,37.4,10.34,37.4,R. hartii,25,4/9/2012,4/13/2012,V,F2,36,
Glycine,N,,C,1,1,38.5,10.19,38.5,R. hartii,25,4/12/2012,4/13/2012,V,F4,13,
Glycine,N,,E,1,1,40.6,,40.6,R. hartii,22,1/23/2013,1/24/2013,K & A,A1,10-Feb,
Glycine,N,,E,6,1,43.4,,43.4,R. hartii,22,1/18/2013,1/24/2013,K & A,A3,35-38,
Glycine,N,,E,13,1,39,,39,R. hartii,22,1/11/2013,1/24/2013,K & A,A5,39-40,
Glycine,N,,E,0,1,40.1,,40.1,R. hartii,22,1/24/2013,1/24/2013,K & A,A7,2,
Glycine,N,,E,1,1,47.4,,47.4,R. hartii,22,1/23/2013,1/24/2013,K & A,B1,10-Feb,
Glycine,N,,E,6,1,48.8,,48.8,R. hartii,22,1/18/2013,1/24/2013,K & A,B3,35-38,
Glycine,N,,E,13,1,47.6,,47.6,R. hartii,22,1/11/2013,1/24/2013,K & A,B5,39-40,
Glycine,N,,E,0,1,39,,39,R. hartii,22,1/24/2013,1/24/2013,K & A,B7,2,
Glycine,N,,E,1,1,43.1,,43.1,R. hartii,22,1/23/2013,1/24/2013,K & A,C1,10-Feb,
Glycine,N,,E,6,1,54.7,,54.7,R. hartii,22,1/18/2013,1/24/2013,K & A,C3,35-38,
Glycine,N,,E,13,1,42.1,,42.1,R. hartii,22,1/11/2013,1/24/2013,K & A,C5,39-40,
Glycine,N,,E,2,1,40.2,,40.2,R. hartii,22,1/22/2013,1/24/2013,K & A,D1,10-Feb,
Glycine,N,,E,8,1,58.4,,58.4,R. hartii,22,1/16/2013,1/24/2013,K & A,D3,38-39,
Glycine,N,,E,14,1,43.8,,43.8,R. hartii,22,1/10/2013,1/24/2013,K & A,D5,39-41,
Glycine,N,,E,2,1,44.4,,44.4,R. hartii,22,1/22/2013,1/24/2013,K & A,E1,10-Feb,
Glycine,N,,E,8,1,47.2,,47.2,R. hartii,22,1/16/2013,1/24/2013,K & A,E3,38-39,
