site,N_addn,replicate,time,sample.date,t_d.C,atm_15N_at_pct.C,DW_g.C,t_d.L,atm_15N_at_pct.L,DW_g.L,AEatm,Material,d15N.C,15N_at.pct.C,pctN.C,d15N.L,15N_at.pct.L,pctN.L,AEsoil,pct_Ndfa,TN_g,fix_rate_gN_d,fix_rate_gN_gsoil_d,fix_rate_ugN_gsoil_d,experimental_treatment,initial_date,year,harvest,final_date,days,soil_grav_moist,soil_water_ml,V_ml,soil_dw_g,initial_ppm.NH4,final_ppm.NH4,initial_gsoil.NH4,final_gsoil.NH4,initial_ppm.NO3,final_ppm.NO3,initial_gsoil.NO3,final_gsoil.NO3,length,netmin,netnit,pct_nit,inorg_N_gsoil,inorg_N_ppm,BD_g_cm3,areal_min_g_m2_d,areal_nit_g_m2_d
WI,0,R3,PRE,5/25/2015,6.73,0.17,4.03,6.73,52.28,3.98,52.11,soil,7.1,0.3689,0.203280452,569.01,0.57354,0.133458647,0.20464,0.392707734,0.005311654,3.10E-06,7.79E-07,0.778755463,SWF1,5/29/2015,2015,H1,6/26/2015,28,27.0820288,2.13,102.13,7.87,0.466,0,6.047341804,0,0.223,1.346666667,2.893899619,17.47586616,15,0.304808026,0.520784519,170.8565636,8.941241423,0.689,1.27,0.058065929,0.099209451
WI,0,R3,SEN,10/26/2015,7,0.21,4.36,7.05,63.48,4.47,63.27,soil,8,0.36923,0.174356124,446.3,0.52893,0.162925559,0.1597,0.252410305,0.007282772,2.61E-06,5.83E-07,0.583320427,SWF1,10/29/2015,2015,H1,11/24/2015,26,23.75152253,1.919291339,101.9192913,8.080708661,0.251333333,0.269666667,3.16998376,3.401215997,0.185333333,0.169333333,2.337547706,2.135745027,15,0.001131906,-0.007761642,-685.7142857,5.507531466,0.436666667,1.27,0.000215628,-0.001478593
WI,0,R4,PEAK,7/27/2015,7.05,0.21,4.2,7.04,56.48,4.17,56.27,soil,6.57,0.3687,0.186054129,917.56,0.70005,0.136693092,0.33135,0.588857295,0.005700102,4.77E-06,1.14E-06,1.143362561,SWF1,7/29/2015,2015,H1,8/27/2015,29,25.49910111,2.031815438,102.0318154,7.968184562,0.325333333,0.217666667,4.165861165,2.787200144,0.104666667,0.381,1.340246317,4.878667327,15,0.074474482,0.122014518,163.8339921,5.506107482,0.43,1.27,0.014187389,0.023243766
WI,0,R4,POST,6/29/2015,6.9,0.21,4.2,6.89,57.14,4.07,56.93,soil,6.58,0.36871,0.222296548,441.5,0.52717,0.196761209,0.15846,0.278341823,0.008008181,3.24E-06,7.95E-07,0.794874801,SWF1,7/2/2015,2015,H1,7/28/2015,26,24.59887406,2.048113935,102.0481139,7.951886065,0.366333333,0.370333333,4.701227537,4.752560322,0.225,0.346333333,2.887469142,4.444563613,15,0.061862587,0.059888249,96.80851064,7.588696679,0.591333333,1.27,0.011784823,0.011408711
WI,0,R4,PRE,5/25/2015,6.73,0.17,3.99,6.73,56.37,4.51,56.2,soil,6.66,0.36873,0.196178097,20.43,0.37376,0.141236712,0.00503,0.008950178,0.006369776,8.47E-08,1.88E-08,0.018782967,SWF1,5/29/2015,2015,H1,6/26/2015,28,27.3015873,2.14,102.14,7.86,0.42,0,5.457862595,0,0.188333333,0.761,2.447374894,9.889127226,15,0.070853205,0.265776869,375.1091703,7.905237489,0.608333333,1.27,0.013497536,0.050630494
WI,0,R4,SEN,10/26/2015,7,0.21,4.48,7.05,63.06,4.33,62.85,soil,7.3,0.36896,0.178614131,819.7,0.66457,0.182602417,0.29561,0.470342084,0.007906685,5.27E-06,1.22E-06,1.218235481,SWF1,10/29/2015,2015,H1,11/24/2015,26,23.07228916,1.874694077,101.8746941,8.125305923,0.248666667,0.289666667,3.117770683,3.631826707,0.089033333,0,1.116295643,0,15,-0.023163062,-0.042934448,185.3573907,4.234066325,0.3377,1.27,-0.004412563,-0.008179012
WI,196,R1,PEAK,7/27/2015,7.08,0.21,4.42,7.07,56.07,4.44,55.86,soil,7.11,0.3689,0.200537448,789.06,0.65345,0.124541355,0.28455,0.509398496,0.005529636,3.98E-06,8.97E-07,0.897329261,SWF8,7/29/2015,2015,H1,8/27/2015,29,24.62862995,1.976161494,101.9761615,8.023838506,0.439,0.209666667,5.579316541,2.664684969,0.478333333,1.26,6.079209746,16.01352811,15,0.242058165,0.342562702,141.5208208,11.65852629,0.917333333,1.27,0.04611208,0.065258195
WI,196,R1,POST,6/29/2015,6.92,0.21,4.31,6.92,55.77,4.23,55.56,soil,7.71,0.36912,0.199746622,86.56,0.39789,0.195890173,0.02877,0.051781857,0.008286154,6.20E-07,1.47E-07,0.146583194,SWF8,7/2/2015,2015,H1,7/28/2015,26,24.60337841,2.038180776,102.0381808,7.961819224,0.4998,0.258666667,6.405405764,3.315055938,5.975,7.225,76.57522898,92.59515135,15,0.497291252,0.616150861,123.9014075,82.98063474,6.4748,1.27,0.094733984,0.117376739
WI,196,R1,PRE,5/25/2015,6.73,0.17,3.85,6.73,56.3,4.43,56.13,soil,6.95,0.36884,0.195525633,571.62,0.57449,0.142931937,0.20565,0.366381614,0.006331885,3.45E-06,7.78E-07,0.778122345,SWF8,5/29/2015,2015,H1,6/26/2015,28,27.23019339,2.14,102.14,7.86,0.360333333,0.172,4.682499576,2.235124682,0.224,1.24,2.910860051,16.11368957,15,0.384123379,0.471529626,122.7547322,7.593359627,0.584333333,1.27,0.073175504,0.089826394
WI,196,R1,SEN,10/26/2015,7.02,0.21,4.38,7.06,55.37,4.34,55.16,soil,6.8,0.36879,0.185885318,331.7,0.48721,0.192283725,0.11842,0.214684554,0.008345114,2.54E-06,5.85E-07,0.584707448,SWF8,10/29/2015,2015,H1,11/24/2015,26,23.58405754,1.908341416,101.9083414,8.091658584,0.295333333,0.215333333,3.719500749,2.711961043,0.310333333,0.861666667,3.908414444,10.85204225,15,0.228311081,0.267062608,116.9731259,7.627915193,0.605666667,1.27,0.043493261,0.050875427
WI,196,R2,PEAK,7/27/2015,7.08,0.21,4.37,7.07,55.72,4.26,55.51,soil,7.01,0.36886,0.235274177,844.29,0.67349,0.154391344,0.30463,0.548784003,0.006577071,5.11E-06,1.20E-06,1.198408763,SWF8,7/29/2015,2015,H1,8/27/2015,29,21.59679425,1.776098982,101.776099,8.223901018,0.584333333,0.272666667,7.231503278,3.374426515,0.255666667,1.186666667,3.16404051,14.68576821,15,0.264298308,0.397300955,150.3229279,10.39554379,0.84,1.27,0.050348828,0.075685832
WI,196,R2,POST,6/29/2015,6.93,0.21,4.27,6.92,59.41,4.29,59.2,soil,7.59,0.36907,0.239414492,162.43,0.42555,0.227975407,0.05648,0.095405405,0.009780145,1.35E-06,3.14E-07,0.314307603,SWF8,7/2/2015,2015,H1,7/28/2015,26,24.604906,2.04374663,102.0437466,7.95625337,1.578333333,0.301833333,20.24307664,3.871194488,5.148333333,8.181666667,66.03047915,104.9348081,15,0.866632568,1.496320343,172.6591405,86.27355579,6.726666667,1.27,0.165093504,0.285049025
WI,196,R2,PRE,5/25/2015,6.73,0.17,4.07,6.73,54.33,4.12,54.16,soil,7.33,0.36898,0.296905132,510.62,0.55231,0.163829446,0.18333,0.338497046,0.006749773,3.39E-06,8.24E-07,0.824008668,SWF8,5/29/2015,2015,H1,6/26/2015,28,28.90397672,2.24,102.24,7.76,0.395,0.133533333,5.204226804,1.759336082,0.240666667,1.313333333,3.170845361,17.30350515,15,0.381706038,0.50473785,132.2320842,8.375072165,0.635666667,1.27,0.072715,0.09615256
WI,196,R2,SEN,10/26/2015,7.02,0.21,4.42,7.06,57.2,4.3,56.99,soil,7,0.36884,0.198084867,493.6,0.54614,0.197896917,0.1773,0.311107212,0.008509567,3.75E-06,8.72E-07,0.872056064,SWF8,10/29/2015,2015,H1,11/24/2015,26,26.04166667,2.066115702,102.0661157,7.933884298,0.273333333,0.268333333,3.516319444,3.451996528,0.143333333,0.319666667,1.843923611,4.112378472,15,0.084774306,0.087248264,102.9182879,5.360243055,0.416666667,1.27,0.016149505,0.016620794
WI,196,R3,PEAK,7/27/2015,7.08,0.21,4.73,7.07,56.36,4.71,56.15,soil,7.09,0.36889,0.203838983,242.8,0.45484,0.133000846,0.08595,0.153072128,0.00626434,1.36E-06,2.88E-07,0.287959301,SWF8,7/29/2015,2015,H1,8/27/2015,29,26.87580479,2.118276596,102.1182766,7.881723404,0.519333333,0.176666667,6.728658475,2.28895314,2.98,4.003333333,38.60988881,51.8685419,15,0.304101647,0.457194934,150.3428012,45.33854728,3.499333333,1.27,0.057931364,0.087095635
WI,196,R3,POST,6/29/2015,6.93,0.21,4.27,6.92,57.14,4.28,56.93,soil,7.05,0.36887,0.196474455,456.66,0.53269,0.228621773,0.16382,0.287756894,0.009785012,4.07E-06,9.51E-07,0.950686292,SWF8,7/2/2015,2015,H1,7/28/2015,26,24.59712407,2.110253615,102.1102536,7.889746385,0.369666667,0.326333333,4.784280159,4.22345381,0.463333333,1.526666667,5.996527881,19.75834367,15,0.507730363,0.529300607,104.248366,10.78080804,0.833,1.27,0.096722634,0.100831766
WI,196,R3,PRE,5/25/2015,6.73,0.18,4.39,6.73,54.4,4.18,54.22,soil,6.81,0.36879,0.191646015,455.52,0.53227,0.129555708,0.16348,0.301512357,0.005415429,2.43E-06,5.80E-07,0.580425659,SWF8,5/29/2015,2015,H1,6/26/2015,28,27.40973312,2.15,102.15,7.85,0.442333333,0.018075,5.755968153,0.235205255,0.233,1.296666667,3.031968153,16.87318471,15,0.297159059,0.494329163,166.3517054,8.787936306,0.675333333,1.27,0.056608801,0.094169706
WI,196,R3,SEN,10/26/2015,7.02,0.21,4.12,7.06,56.78,4.37,56.57,soil,6.7,0.36874,0.182879744,253.3,0.45867,0.199552147,0.08993,0.158971186,0.008720429,1.96E-06,4.49E-07,0.449334866,SWF8,10/29/2015,2015,H1,11/24/2015,26,25.31763248,2.020276954,102.020277,7.979723046,0.242,0.247333333,3.093955377,3.162141721,0.308333333,1.060666667,3.942023035,13.56055924,15,0.372566252,0.3699437,99.29608447,7.035978412,0.550333333,1.27,0.070973871,0.070474275
WI,196,R4,PEAK,7/27/2015,7.08,0.21,4.76,7.07,57.2,4.53,56.99,soil,7.05,0.36888,0.208033479,654.19,0.60449,0.146094846,0.23561,0.413423408,0.006618097,3.87E-06,8.54E-07,0.854300272,SWF8,7/29/2015,2015,H1,8/27/2015,29,19.95477871,1.663525116,101.6635251,8.336474884,0.489666667,0.227666667,5.971497564,2.776400842,0.238,1.35,2.902416107,16.46328464,15,0.357440407,0.467616156,130.8235294,8.873913671,0.727666667,1.27,0.068092398,0.089080878
WI,196,R4,POST,6/29/2015,6.93,0.21,4.22,6.92,57.57,4.09,57.36,soil,7.34,0.36898,0.198306849,353.31,0.49508,0.217016606,0.1261,0.219839609,0.008875979,2.82E-06,6.89E-07,0.689434191,SWF8,7/2/2015,2015,H1,7/28/2015,26,24.60462156,2.056168811,102.0561688,7.943831189,0.478,0.282666667,6.140972477,3.631481632,2,3.276666667,25.69444551,42.09606656,15,0.5343127,0.630831579,118.0641184,31.83541799,2.478,1.27,0.101786569,0.120173416
WI,196,R4,PRE,5/25/2015,6.73,0.17,4.08,6.73,57.46,4.46,57.29,soil,6.74,0.36876,0.216453497,435.74,0.52508,0.151075244,0.15632,0.272857392,0.006737956,2.73E-06,6.13E-07,0.612511099,SWF8,5/29/2015,2015,H1,6/26/2015,28,27.75572519,2.17,102.17,7.83,0.428333333,0.00344,5.589120903,0.044886948,0.309333333,1.676666667,4.036345679,21.87803746,15,0.439194922,0.637203278,145.0843909,9.625466582,0.737666667,1.27,0.083666633,0.121387224
WI,196,R4,SEN,10/26/2015,7.02,0.21,4.23,7.06,57.02,4.35,56.81,soil,7.2,0.36892,0.192399373,374.4,0.50275,0.194088615,0.13383,0.235574723,0.008442855,2.82E-06,6.48E-07,0.647625662,SWF8,10/29/2015,2015,H1,11/24/2015,26,25.44489541,2.028372325,102.0283723,7.971627675,0.231333333,0.178333333,2.960821105,2.282477365,0.319,0.958333333,4.08286138,12.26564939,15,0.288632472,0.314722616,109.0392268,7.043682486,0.550333333,1.27,0.054984486,0.059954658
WI,56,R1,PEAK,7/27/2015,7.06,0.21,4.42,7.05,57.38,4.55,57.17,soil,7.47,0.36903,0.19843656,1083.78,0.76028,0.131901362,0.39125,0.684362428,0.006001512,5.83E-06,1.28E-06,1.280401931,SWF3,7/29/2015,2015,H1,8/27/2015,29,24.95887842,1.997367353,101.9973674,8.002632647,0.489333333,0.247666667,6.236786563,3.156629711,0.132666667,0.891666667,1.690899899,11.36471666,15,0.227367583,0.333579888,146.7139175,7.927686462,0.622,1.27,0.043313525,0.063546969
WI,56,R1,POST,6/29/2015,6.91,0.21,4.19,6.9,56.84,4.24,56.63,soil,6.58,0.3687,0.212927828,430.41,0.52314,0.221906874,0.15444,0.272717641,0.009408851,3.72E-06,8.77E-07,0.877071291,SWF3,7/2/2015,2015,H1,7/28/2015,26,24.60149855,2.031458834,102.0314588,7.968541166,0.502333333,0.377333333,6.432018327,4.831482911,0.355333333,1.396666667,4.549788677,17.88331572,15,0.451268909,0.512827963,113.6413241,10.981807,0.857666667,1.27,0.085966727,0.097693727
WI,56,R1,PRE,5/25/2015,6.73,0.17,4.15,6.73,53.85,3.95,53.68,soil,7.18,0.36892,0.20815679,1850.35,1.03706,0.139224677,0.66814,1.244672131,0.005499375,1.02E-05,2.57E-06,2.57487482,SWF3,5/29/2015,2015,H1,6/26/2015,28,27.52701844,2.16,102.16,7.84,0.504666667,0,6.576115646,0,0.291666667,1.66,3.800595238,21.63081633,15,0.401932337,0.63679361,158.4330374,10.37671088,0.796333333,1.27,0.07656811,0.121309183
WI,56,R1,SEN,10/26/2015,7.01,0.21,4.38,7.05,56.36,4.47,56.15,soil,7,0.36886,0.167084538,898.3,0.69308,0.162677282,0.32422,0.577417631,0.007271675,5.96E-06,1.33E-06,1.332379161,SWF3,10/29/2015,2015,H1,11/24/2015,26,23.34698654,1.892789374,101.8927894,8.107210626,0.4485,0.199333333,5.636823581,2.505254925,0.184,0.165966667,2.312543008,2.085897035,15,-0.129162101,-0.008717153,6.749001996,7.949366589,0.6325,1.27,-0.02460538,-0.001660618
WI,56,R2,PEAK,7/27/2015,7.06,0.22,4.34,7.05,57.81,4.34,57.59,soil,6.71,0.36875,0.222706755,891.04,0.69044,0.148727292,0.32169,0.55858656,0.006454764,5.11E-06,1.18E-06,1.178398106,SWF3,7/29/2015,2015,H1,8/27/2015,29,28.90712351,2.24247681,102.2424768,7.75752319,0.603666667,0.298,7.956196025,3.927575509,0.133,0.948333333,1.752911217,12.4988281,15,0.231630909,0.370548858,159.9738391,9.709107242,0.736666667,1.27,0.044125688,0.070589557
WI,56,R2,POST,6/29/2015,6.91,0.21,4.24,6.9,58.44,4.2,58.23,soil,7.41,0.36901,0.185561345,592.43,0.58205,0.211355425,0.21304,0.365859523,0.008876928,4.71E-06,1.12E-06,1.120672389,SWF3,7/2/2015,2015,H1,7/28/2015,26,24.60502308,2.051952173,102.0519522,7.948047827,0.442,0.284666667,5.675225394,3.655084831,0.248666667,1.173333333,3.192849279,15.06545504,15,0.378940969,0.456638683,120.5039096,8.868074673,0.690666667,1.27,0.072188255,0.086989669
WI,56,R2,PRE,5/25/2015,6.73,0.17,3.78,6.73,53.27,3.94,53.1,soil,6.82,0.36879,0.231534957,588.86,0.58075,0.152860727,0.21196,0.399171375,0.006022713,3.57E-06,9.07E-07,0.906651211,SWF3,5/29/2015,2015,H1,6/26/2015,28,27.78993435,2.17,102.17,7.83,0.621333333,0.0534,8.107487441,0.696791571,0.235666667,1.653333333,3.075103874,21.57357173,15,0.395991857,0.660659566,166.8366546,11.18259132,0.857,1.27,0.075436449,0.125855647
WI,56,R2,SEN,10/26/2015,7.01,0.21,4.28,7.05,55.95,4.22,55.74,soil,7.3,0.36896,0.178650072,371.3,0.50164,0.181798409,0.13268,0.238033728,0.007671893,2.59E-06,6.14E-07,0.613817772,SWF3,10/29/2015,2015,H1,11/24/2015,26,25.51588601,2.032881002,102.032881,7.967118998,0.376666667,0.309,4.823874877,3.957284966,0.202333333,0.313333333,2.591231903,4.012780871,15,0.021344579,0.05467496,256.1538462,7.41510678,0.579,1.27,0.004066142,0.01041558
WI,56,R3,PEAK,7/27/2015,7.06,0.21,4.28,7.05,58.19,4.31,57.98,soil,7,0.36886,0.191963079,690.62,0.61772,0.123825576,0.24886,0.429216971,0.005336882,3.25E-06,7.54E-07,0.753872887,SWF3,7/29/2015,2015,H1,8/27/2015,29,24.46707159,1.965746545,101.9657465,8.034253455,0.365666667,0.215666667,4.640813843,2.737107162,0.202666667,0.955666667,2.572119249,12.12872679,15,0.263893133,0.329538191,124.8756219,7.212933093,0.568333333,1.27,0.050271642,0.062777025
WI,56,R3,POST,6/29/2015,6.91,0.21,4.29,6.91,57.02,4.34,56.81,soil,7.67,0.3691,0.178823372,391.42,0.50895,0.196786502,0.13985,0.246171449,0.008540534,3.04E-06,7.01E-07,0.7010596,SWF3,7/2/2015,2015,H1,7/28/2015,26,25.51831075,2.135120661,102.1351207,7.864879339,0.334,0.25,4.337400338,3.246557139,0.301333333,1.0255,3.913183538,13.31737738,15,0.319744256,0.361699763,113.1215829,8.250583876,0.635333333,1.27,0.060911281,0.068903805
WI,56,R3,PRE,5/25/2015,6.73,0.18,3.98,6.73,53.3,3.97,53.12,soil,6.75,0.36877,0.223322673,565.62,0.57231,0.129121885,0.20354,0.383170181,0.005126139,2.92E-06,7.35E-07,0.735150907,SWF3,5/29/2015,2015,H1,6/26/2015,28,27.49921161,2.16,102.16,7.84,0.458666667,0,5.976707483,0,0.237666667,1.17,3.096942177,15.24581633,15,0.220434524,0.433888362,196.833216,9.07364966,0.696333333,1.27,0.041992777,0.082655733
WI,56,R3,SEN,10/26/2015,7.01,0.2,4.37,7.05,55.43,4.26,55.23,soil,7.2,0.36892,0.173737687,740.2,0.63573,0.189398664,0.26681,0.483088901,0.008068383,5.53E-06,1.30E-06,1.297821167,SWF3,10/29/2015,2015,H1,11/24/2015,26,21.9934348,1.802837573,101.8028376,8.197162427,0.341,0.204666667,4.234973739,2.541812195,0.297,0.673333333,3.688525515,8.362313737,15,0.114639488,0.179761085,156.8055556,7.923499254,0.638,1.27,0.021838822,0.034244487
WI,56,R4,PEAK,7/27/2015,7.06,0.22,4.65,7.05,58.82,4.59,58.6,soil,6.65,0.36873,0.205414369,786.2,0.65241,0.14788926,0.28368,0.484095563,0.006788117,4.66E-06,1.02E-06,1.015496943,SWF3,7/29/2015,2015,H1,8/27/2015,29,30.1976356,2.31936897,102.319369,7.68063103,0.468666667,0.256333333,6.24345544,3.414805998,0.147,0.65,1.958295768,8.659130945,15,0.133523646,0.231063282,173.0504587,8.201751208,0.615666667,1.27,0.025436255,0.044017555
WI,56,R4,POST,6/29/2015,6.92,0.21,4.21,6.91,57.63,4.18,57.42,soil,6.71,0.36875,0.212746592,509.19,0.55179,0.203016434,0.18304,0.318773946,0.008486087,3.91E-06,9.37E-07,0.936560779,SWF3,7/2/2015,2015,H1,7/28/2015,26,24.60556464,2.059120133,102.0591201,7.940879867,0.395,0.303,5.076685849,3.894267879,0.342,1.133333333,4.39551028,14.56601847,15,0.345695778,0.391173392,113.1553861,9.472196129,0.737,1.27,0.065855046,0.074518531
WI,56,R4,PRE,5/25/2015,6.73,0.17,3.98,6.73,52.93,3.95,52.76,soil,6.51,0.36868,0.239070812,601.23,0.58525,0.14809409,0.21657,0.410481425,0.005849717,3.57E-06,9.03E-07,0.903267059,SWF3,5/29/2015,2015,H1,6/26/2015,28,27.47111682,2.16,102.16,7.84,0.570666667,0,7.436136054,0,0.358333333,1.703333333,4.669302721,22.19547619,15,0.360358479,0.625934767,173.6978046,12.10543878,0.929,1.27,0.06864829,0.119240573
WI,56,R4,SEN,10/26/2015,7.01,0.21,4.35,7.05,56.72,4.3,56.51,soil,6.8,0.36879,0.169680978,435.7,0.52506,0.163603388,0.15627,0.276535127,0.007034946,2.76E-06,6.42E-07,0.641731682,SWF3,10/29/2015,2015,H1,11/24/2015,26,24.41132638,1.962146622,101.9621466,8.037853378,0.227,0.274666667,2.87955082,3.484214208,0.089533333,0.064066667,1.13575235,0.812701421,15,0.010831248,-0.012425036,-114.7147147,4.015303169,0.316533333,1.27,0.002063353,-0.002366969
MI,0,R1,PEAK,7/20/2015,7.84,0.17,4.46,7.84,47.3,4.4,47.13,soil,8.2,0.36931,NA,693.09,0.61862,0.091773027,0.24931,0.528983662,0.004038013,2.72E-06,6.19E-07,0.619214694,SWF1,7/22/2015,2015,H1,8/19/2015,28,18.45425011,1.557346012,101.557346,8.442653988,0.364333333,0.1002,4.3825942,1.205313647,0.095066667,0.926666667,1.143564379,11.14694591,15,0.243789321,0.357263626,146.5460526,5.526158578,0.4594,1.46,0.053389861,0.078240734
MI,0,R1,POST,6/1/2015,8.1,0.19,5.45,8.13,46.06,4.24,45.87,soil,4.9,0.36809,0.122269859,495.44,0.54679,0.063949097,0.1787,0.389579246,0.002711442,1.30E-06,3.06E-07,0.306435929,SWF1,6/4/2015,2015,H1,7/1/2015,27,16.86925586,1.44,101.44,8.56,0.311333333,0.066933333,3.689445483,0.793191277,0.174333333,1.163666667,2.065931464,13.78999377,15,0.326955856,0.43422453,132.808305,5.755376947,0.485666667,1.46,0.071603332,0.095095172
MI,0,R1,PRE,5/11/2015,7.92,0.8,4.25,7.92,62.35,4.33,61.55,soil,5.78,0.36841,0.090007488,760.53,0.64309,0.094868897,0.27468,0.446271324,0.004107823,2.31E-06,5.35E-07,0.534561468,SWF1,5/14/2015,2015,H1,6/10/2015,27,18.1871863,1.54,101.54,8.46,0.246333333,0.111633333,2.956582348,1.339863909,0.202666667,1.736666667,2.432479117,20.84410559,15,0.622033631,0.681912092,109.6262417,5.389061466,0.449,1.46,0.136225365,0.149338748
