﻿Year,Grid,Season,Tag,Match,SexCategorical,Sex,Age,Mass,ImpType,ImpBinary,MatchedImpType
Y1995,TC,Fall,C1681,MatchC1710,F,2,1,20,Absent,0,T
Y1995,TC,Fall,C1682,MatchC1710,F,2,1,22,Absent,0,T
Y1995,TC,Fall,C1699,MatchC2974,M,1,1,22,Absent,0,T
Y1991,HC,Fall,C17,NeedMatchC17,F,2,3,13,Limb,1,L
Y1995,TC,Fall,C1704,MatchC1710,F,2,1,23,Absent,0,T
Y1995,TC,Fall,C1710,MatchC1710,F,2,1,25.5,Tail,1,T
Y1995,TC,Fall,C1717,MatchC1710,F,2,1,18,Absent,0,T
Y1995,TC,Fall,C1725,MatchC2974,M,1,1,19,Absent,0,T
Y1995,TC,Fall,C1733,MatchC1710,F,2,1,18,Absent,0,T
Y1995,TC,Fall,C1734,MatchC1710,F,2,1,19,Absent,0,T
Y1995,TC,Fall,C1737,MatchC2974,M,1,1,22,Absent,0,T
Y1995,TC,Fall,C1739,MatchC2974,M,1,1,19,Absent,0,T
Y1995,TC,Fall,C1740,MatchC2974,M,1,1,23,Absent,0,T
Y1995,TC,Fall,C1741,MatchC1710,F,2,1,18,Absent,0,T
Y1995,TC,Fall,C1745,MatchC2974,M,1,1,20,Absent,0,T
Y1995,TC,Fall,C1753,MatchC2974,M,1,1,18.5,Absent,0,T
Y1995,TC,Fall,C1761,MatchC1710,F,2,1,21,Absent,0,T
Y1995,TC,Fall,C1763,MatchC1710,F,2,1,25,Absent,0,T
Y1995,TC,Fall,C1767,MatchC1710,F,2,1,20,Absent,0,T
Y1995,TC,Fall,C1772,MatchC2974,M,1,1,21,Absent,0,T
Y1995,TC,Fall,C1773,MatchC1710,F,2,1,20,Absent,0,T
Y1995,TC,Fall,C1774,MatchC2974,M,1,1,21.5,Absent,0,T
Y1995,TC,Fall,C1780,MatchC2974,M,1,1,21,Absent,0,T
Y1995,TC,Fall,C1782,MatchC1710,F,2,1,23,Absent,0,T
Y1995,TC,Fall,C1786,MatchC2974,M,1,1,18.5,Absent,0,T
Y1995,TC,Fall,C1787,MatchC1710,F,2,1,19,Absent,0,T
Y1995,TC,Fall,C1788,MatchC1710,F,2,1,20,Absent,0,T
Y1995,TC,Fall,C1794,MatchC2974,M,1,1,18,Absent,0,T
Y1995,TC,Fall,C1796,MatchC2974,M,1,1,20,Absent,0,T
Y1995,TC,Fall,C1798,MatchC2974,M,1,1,19,Absent,0,T
Y1995,TC,Fall,C1800,MatchC2974,M,1,1,23,Absent,0,T
Y1995,GC,Summer,C1813,MatchC1832,M,1,1,23,Absent,0,E
Y1995,GC,Summer,C1819,MatchC2014,M,1,1,19,Absent,0,T
Y1995,GC,Summer,C1826,MatchC1832,M,1,1,23,Absent,0,E
Y1991,HC,Fall,C183,MatchC128,F,2,2,14.5,Absent,0,E
Y1995,GC,Summer,C1830,MatchC1832,M,1,1,23,Absent,0,E
Y1995,GC,Summer,C1830,MatchC2014,M,1,1,22,Absent,0,T
Y1995,GC,Summer,C1832,MatchC1832,M,1,1,24,Eye,1,E
Y1995,GC,Summer,C1838,MatchC1832,M,1,1,19,Absent,0,E
Y1995,GC,Summer,C1838,MatchC2014,M,1,1,18.5,Absent,0,T
Y1995,GC,Summer,C1843,MatchC1832,M,1,1,22,Absent,0,E
Y1995,GC,Summer,C1843,MatchC2014,M,1,1,24,Absent,0,T
Y1995,GC,Summer,C1844,MatchC1832,M,1,1,21,Absent,0,E
Y1995,GC,Summer,C1849,MatchC2014,M,1,1,22.5,Absent,0,T
Y1995,GC,Summer,C1850,MatchC1832,M,1,1,20.5,Absent,0,E
Y1995,GC,Summer,C1850,MatchC2014,M,1,1,24,Absent,0,T
Y1995,GC,Summer,C1857,MatchC1832,M,1,1,22,Absent,0,E
Y1995,GC,Summer,C1857,MatchC2014,M,1,1,26,Absent,0,T
Y1995,GC,Summer,C1859,MatchC2014,M,1,1,19,Absent,0,T
Y1995,GC,Summer,C1861,MatchC1832,M,1,1,25,Absent,0,E
Y1995,GC,Summer,C1861,MatchC2014,M,1,1,24,Absent,0,T
Y1995,GC,Summer,C1862,MatchC1832,M,1,1,19.5,Absent,0,E
Y1995,GC,Summer,C1862,MatchC2014,M,1,1,20,Absent,0,T
Y1995,GC,Summer,C1864,MatchC1832,M,1,1,20,Absent,0,E
Y1995,GC,Summer,C1871,MatchC1832,M,1,1,19.5,Absent,0,E
Y1995,GC,Summer,C1871,MatchC2014,M,1,1,22,Absent,0,T
Y1995,GC,Summer,C1879,MatchC1832,M,1,1,21.5,Absent,0,E
Y1995,GC,Summer,C1879,MatchC2014,M,1,1,23,Absent,0,T
Y1995,GC,Summer,C1881,MatchC1832,M,1,1,24,Absent,0,E
Y1995,GC,Summer,C1881,MatchC2014,M,1,1,21.5,Absent,0,T
Y1995,GC,Summer,C1887,MatchC1832,M,1,1,20,Absent,0,E
Y1995,GC,Summer,C1887,MatchC1832,M,1,1,17.5,Absent,0,E
Y1995,GC,Summer,C1888,MatchC1832,M,1,1,17,Absent,0,E
Y1995,GC,Summer,C1889,MatchC1832,M,1,1,17,Absent,0,E
Y1995,GC,Summer,C1895,MatchC1832,M,1,1,21.5,Absent,0,E
Y1995,GC,Summer,C1895,MatchC2014,M,1,1,23.5,Absent,0,T
Y1995,GC,Summer,C1896,MatchC1832,M,1,1,17,Absent,0,E
Y1995,GC,Summer,C1901,MatchC1832,M,1,1,19,Absent,0,E
Y1995,GC,Summer,C1901,MatchC2014,M,1,1,18,Absent,0,T
Y1995,GC,Summer,C1903,MatchC1832,M,1,1,15,Absent,0,E
Y1995,GC,Summer,C1906,MatchC2014,M,1,1,19.5,Absent,0,T
Y1995,GC,Summer,C1911,MatchC1832,M,1,1,19,Absent,0,E
Y1995,GC,Summer,C1911,MatchC2014,M,1,1,21,Absent,0,T
Y1995,GC,Summer,C1917,MatchC1832,M,1,1,23,Absent,0,E
Y1995,GC,Summer,C1917,MatchC2014,M,1,1,24,Absent,0,T
Y1995,GC,Summer,C1922,MatchC2014,M,1,1,19.5,Absent,0,T
Y1995,GC,Summer,C1926,MatchC2014,M,1,1,19.5,Absent,0,T
Y1995,GC,Summer,C1928,MatchC2014,M,1,1,17.5,Absent,0,T
Y1995,GC,Summer,C1935,MatchC2014,M,1,1,17,Absent,0,T
Y1995,GC,Summer,C1939,MatchC2014,M,1,1,18.5,Absent,0,T
Y1995,GC,Summer,C2002,MatchC1832,M,1,1,15,Absent,0,E
Y1995,GC,Summer,C2003,MatchC1832,M,1,1,15.5,Absent,0,E
Y1995,GC,Summer,C2003,MatchC2014,M,1,1,17,Absent,0,T
Y1995,GC,Summer,C2005,MatchC1832,M,1,1,18,Absent,0,E
Y1995,GC,Summer,C2012,MatchC1832,M,1,1,18,Absent,0,E
Y1995,GC,Summer,C2013,MatchC1832,M,1,1,17,Absent,0,E
Y1995,GC,Summer,C2013,MatchC2014,M,1,1,21,Absent,0,T
Y1995,GC,Summer,C2014,MatchC1832,M,1,1,18,yes,1,
Y1995,GC,Summer,C2014,MatchC2014,M,1,1,19.5,Tail,1,T
Y1995,GC,Summer,C2016,MatchC1832,M,1,1,16,Absent,0,E
Y1995,GC,Summer,C2016,MatchC2014,M,1,1,17.5,Absent,0,T
Y1995,GC,Summer,C2019,MatchC1832,M,1,1,17,Absent,0,E
Y1995,GC,Summer,C2019,MatchC2014,M,1,1,19.5,Absent,0,T
Y1995,GC,Summer,C2021,MatchC2014,M,1,1,22.5,Absent,0,T
Y1995,GC,Summer,C2025,MatchC1832,M,1,1,20.5,Absent,0,E
Y1995,GC,Summer,C2028,MatchC1832,M,1,1,23,Absent,0,E
Y1995,GC,Summer,C2036,MatchC1832,M,1,1,18.5,Absent,0,E
Y1995,GC,Summer,C2041,MatchC1832,M,1,1,15,Absent,0,E
Y1995,GC,Summer,C2049,MatchC2014,M,1,1,26,Absent,0,T
Y1995,GC,Summer,C2052,MatchC2014,M,1,1,21,Absent,0,T
Y1995,GC,Summer,C2054,MatchC2014,M,1,1,19.5,Absent,0,T
Y1995,GC,Summer,C2057,MatchC2014,M,1,1,18,Absent,0,T
Y1995,GC,Summer,C2058,MatchC2014,M,1,1,18.5,Absent,0,T
Y1995,GC,Summer,C2063,MatchC2014,M,1,1,21,Absent,0,T
Y1995,GC,Summer,C2067,MatchC2014,M,1,1,19,Absent,0,T
Y1995,GC,Summer,C2069,MatchC2014,M,1,1,16,Absent,0,T
Y1995,GC,Summer,C2071,MatchC2014,M,1,1,17,Absent,0,T
Y1997,GC,Fall,C2135,MatchC4265,F,2,1,26,Absent,0,T
Y1997,GC,Fall,C2135,MatchC4033,F,2,1,34,Absent,0,T
Y1997,GC,Fall,C2142,MatchC4265,F,2,1,29,Absent,0,T
Y1995,TC,Fall,C2202,MatchC1710,F,2,1,19,Absent,0,T
Y1995,TC,Fall,C2203,MatchC2974,M,1,1,19,Absent,0,T
Y1995,TC,Fall,C2206,MatchC2974,M,1,1,20,Absent,0,T
Y1995,TC,Fall,C2207,MatchC1710,F,2,1,18,Absent,0,T
Y1995,TC,Fall,C2210,MatchC2974,M,1,1,23.5,Absent,0,T
Y1995,TC,Fall,C2212,MatchC1710,F,2,1,18.5,Absent,0,T
Y1995,TC,Fall,C2215,MatchC1710,F,2,1,16,Absent,0,T
Y1995,TC,Fall,C2220,MatchC1710,F,2,1,19,Absent,0,T
Y1995,TC,Fall,C2226,MatchC2974,M,1,1,22.5,Absent,0,T
Y1995,TC,Fall,C2227,MatchC2974,M,1,1,15,Absent,0,T
Y1995,TC,Fall,C2228,MatchC2974,M,1,1,16,Absent,0,T
Y1995,TC,Fall,C2229,MatchC2974,M,1,1,28,Absent,0,T
Y1995,TC,Fall,C2232,MatchC1710,F,2,1,18,Absent,0,T
Y1995,TC,Fall,C2233,MatchC1710,F,2,1,17,Absent,0,T
Y1995,TC,Fall,C2235,MatchC1710,F,2,1,18,Absent,0,T
Y1995,TC,Fall,C2236,MatchC1710,F,2,1,21,Absent,0,T
Y1995,TC,Fall,C2238,MatchC2974,M,1,1,21,Absent,0,T
Y1995,TC,Fall,C2239,MatchC1710,F,2,1,18,Absent,0,T
Y1995,TC,Fall,C2241,MatchC2974,M,1,1,19,Absent,0,T
Y1995,TC,Fall,C2301,MatchC2974,M,1,1,18,Absent,0,T
Y1995,TC,Fall,C2302,MatchC2974,M,1,1,23,Absent,0,T
Y1995,TC,Fall,C2304,MatchC1710,F,2,1,21,Absent,0,T
Y1995,TC,Fall,C2305,MatchC1710,F,2,1,18,Absent,0,T
Y1995,TC,Fall,C2307,MatchC2974,M,1,1,16,Absent,0,T
Y1995,TC,Fall,C2309,MatchC1710,F,2,1,18,Absent,0,T
Y1995,TC,Fall,C2322,MatchC1710,F,2,1,19,Absent,0,T
Y1995,TC,Fall,C2323,MatchC1710,F,2,1,20,Absent,0,T
Y1995,TC,Fall,C2326,MatchC1710,F,2,1,19,Absent,0,T
Y1995,TC,Fall,C2330,MatchC1710,F,2,1,16,Absent,0,T
Y1995,TC,Fall,C2339,MatchC2974,M,1,1,20,Absent,0,T
Y1995,TC,Fall,C2340,MatchC1710,F,2,1,16,Absent,0,T
Y1995,TC,Fall,C2347,MatchC1710,F,2,1,20,Absent,0,T
Y1995,TC,Fall,C2378,MatchC1710,F,2,1,21,Absent,0,T
Y1995,TC,Fall,C2379,MatchC2974,M,1,1,20,Absent,0,T
Y1995,TC,Fall,C2381,MatchC1710,F,2,1,27,Absent,0,T
Y1995,TC,Fall,C2383,MatchC2974,M,1,1,21,Absent,0,T
Y1995,TC,Fall,C2388,MatchC2974,M,1,1,23,Absent,0,T
Y1995,TC,Fall,C2389,MatchC1710,F,2,1,19,Absent,0,T
Y1995,TC,Fall,C2392,MatchC1710,F,2,1,18,Absent,0,T
Y1995,TC,Fall,C2396,MatchC1710,M,2,1,18,Absent,0,T
Y1995,TC,Fall,C2398,MatchC1710,F,2,1,19,Absent,0,T
Y1998,TC,Spring,C2421,MatchC3568,F,2,1,34,Absent,0,L
Y1998,TC,Spring,C2477,MatchC3568,F,2,1,25,Absent,0,L
Y1998,TC,Fall,C2477,MatchC4704,F,2,1,27,Absent,0,T
Y1998,TC,Spring,C2487,MatchC3568,F,2,1,21,Absent,0,L
Y1995,HC,Summer,C2821,MatchC1482,F,2,1,22.5,Absent,0,L
Y1991,HC,Fall,C29,MatchC128,F,2,2,16,Absent,0,E
Y1995,TC,Fall,C2908,MatchC1710,F,2,1,25,Absent,0,T
Y1995,TC,Fall,C2937,MatchC2974,M,1,1,26,Absent,0,T
Y1995,TC,Spring,C2940,MatchC1606orMatchC1607,M,1,1,28.5,Absent,0,T
Y1995,TC,Spring,C2941,MatchC1606orMatchC1607,M,1,1,28,Absent,0,T
Y1995,TC,Spring,C2958,MatchC1606orMatchC1607,M,1,1,26.5,Absent,0,T
Y1995,TC,Fall,C2958,MatchC2974,M,1,1,25,Absent,0,T
Y1995,TC,Spring,C2960,MatchC1606orMatchC1607,M,1,1,26,Absent,0,T
Y1995,TC,Fall,C2964,MatchC2974,M,1,1,24,Absent,0,T
Y1995,TC,Fall,C2967,MatchC2974,M,1,1,23,Absent,0,T
Y1995,TC,Fall,C2970,MatchC2974,M,1,1,24,Absent,0,T
Y1995,TC,Fall,C2971,MatchC2974,M,1,1,30,Absent,0,T
Y1995,TC,Fall,C2974,MatchC2974,M,1,1,26,Tail,1,T
Y1995,TC,Fall,C2984,MatchC2974,M,1,1,29,Absent,0,T
Y1995,TC,Fall,C2992,MatchC1710,F,2,1,27,Absent,0,T
Y1995,TC,Fall,C3000,MatchC1710,F,2,1,29,Absent,0,T
Y1999,HC,Summer,C3209,MatchC4529,M,1,1,21,Absent,0,E
Y1999,HC,Summer,C3261,MatchC4529,M,1,1,29,Absent,0,E
Y1998,TC,Spring,C3305,MatchC3568,F,2,1,24,Absent,0,L
Y1998,TC,Fall,C3305,MatchC4704,F,2,1,24,Absent,0,T
Y1998,TC,Fall,C3307,MatchC4704,F,2,1,33,Absent,0,T
Y1998,TC,Spring,C3365,MatchC3568,F,2,1,27,Absent,0,L
Y1998,TC,Fall,C3365,MatchC4704,F,2,1,28,Absent,0,T
Y1998,TC,Spring,C3396,MatchC3568,F,2,1,23,Absent,0,L
Y1998,TC,Spring,C3398,MatchC3568,F,2,1,21,Absent,0,L
Y1998,TC,Fall,C3398,MatchC4704,F,2,1,21,Absent,0,T
Y1998,TC,Spring,C3510,MatchC3568,F,2,1,23,Absent,0,L
Y1998,TC,Spring,C3513,MatchC3568,F,2,1,23,Absent,0,L
Y1998,TC,Fall,C3513,MatchC4704,F,2,1,26,Absent,0,T
Y1998,TC,Spring,C3524,MatchC3568,F,2,1,22,Absent,0,L
Y1998,TC,Spring,C3526,MatchC3568,F,2,1,28,Absent,0,L
Y1998,TC,Spring,C3534,MatchC3568,F,2,1,21,Absent,0,L
Y1998,TC,Fall,C3534,MatchC4704,F,2,1,26,Absent,0,T
Y1998,TC,Spring,C3551,MatchC3568,F,2,1,26,Absent,0,L
Y1998,TC,Spring,C3552,MatchC3568,F,2,1,24,Absent,0,L
Y1998,TC,Fall,C3552,MatchC4704,F,2,1,27,Absent,0,T
Y1998,TC,Spring,C3556,MatchC3568,F,2,1,29,Absent,0,L
Y1998,TC,Fall,C3556,MatchC4704,F,2,1,32,Absent,0,T
Y1998,TC,Spring,C3559,MatchC3568,F,2,1,24,Absent,0,L
Y1998,TC,Spring,C3568,MatchC3568,F,2,1,24,Limb,1,L
Y1998,TC,Spring,C3572,MatchC3568,F,2,1,26,Absent,0,L
Y1998,TC,Spring,C3573,MatchC3568,F,2,1,24,Absent,0,L
Y1998,TC,Spring,C3580,MatchC3568,F,2,1,25,Absent,0,L
Y1998,TC,Spring,C3583,MatchC3568,F,2,1,25,Absent,0,L
Y1999,TC,Fall,C3606,MatchC4729,F,2,1,21,Absent,0,T
Y1998,TC,Fall,C3609,MatchC4704,F,2,1,18,Absent,0,T
Y1998,TC,Fall,C3613,MatchC4704,F,2,1,27,Absent,0,T
Y1998,TC,Fall,C3625,MatchC4704,F,2,1,33,Absent,0,T
Y1998,TC,Fall,C3663,MatchC4704,F,2,1,26,Absent,0,T
Y1999,TC,Fall,C3663,MatchC4729,F,2,1,22,Absent,0,T
Y1998,TC,Fall,C3664,MatchC4704,F,2,1,21,Absent,0,T
Y1998,TC,Fall,C3676,MatchC4704,F,2,1,24,Absent,0,T
Y1998,TC,Fall,C3684,MatchC4704,F,2,1,22,Absent,0,T
Y1998,TC,Fall,C3685,MatchC4704,F,2,1,20,Absent,0,T
Y1998,TC,Fall,C3698,MatchC4704,F,2,1,25,Absent,0,T
Y1997,GC,Fall,C3706,MatchC4033,F,2,1,19,Absent,0,T
Y1998,GC,Summer,C3713,MatchC4030,F,2,1,20,Absent,0,T
Y1998,GC,Summer,C3714,MatchC3860,M,1,1,26,Absent,0,E
Y1998,GC,Fall,C3714,MatchC3752,M,1,1,23,Absent,0,T
Y1997,GC,Fall,C3718,MatchC4265,F,2,1,21,Absent,0,T
Y1999,GC,Summer,C3730,MatchC4922,F,2,1,20,Absent,0,E
Y1999,GC,Summer,C3732,MatchC4922,F,2,1,23,Absent,0,E
Y1998,GC,Summer,C3736,MatchC3860,M,1,1,17,Absent,0,E
Y1998,GC,Fall,C3738,MatchC3752,M,1,1,19,Absent,0,T
Y1998,GC,Fall,C3740,MatchC3752,M,1,1,22,Absent,0,T
Y1998,GC,Summer,C3742,MatchC3860,M,1,1,12,Absent,0,E
Y1999,GC,Summer,C3743,MatchC4922,F,2,1,30,Absent,0,E
Y1998,GC,Summer,C3744,MatchC3744,F,2,2,12,Tail,1,T
Y1998,GC,Summer,C3747,MatchC3860,M,1,1,23,Absent,0,E
Y1998,GC,Fall,C3747,MatchC3752,M,1,1,26,Absent,0,T
Y1998,GC,Summer,C3752,MatchC3860,M,1,1,21,yes,1,
Y1998,GC,Fall,C3752,MatchC3752,M,1,1,24,Tail,1,T
Y1998,GC,Summer,C3756,MatchC4030,F,2,1,18,Absent,0,T
Y1998,GC,Summer,C3762,MatchC4030,F,2,1,15,Absent,0,T
Y1999,GC,Summer,C3762,MatchC4922,F,2,1,22,Absent,0,E
Y1998,GC,Summer,C3766,MatchC3860,M,1,1,23,Absent,0,E
Y1998,GC,Fall,C3766,MatchC3752,M,1,1,24,Absent,0,T
Y1998,GC,Summer,C3767,MatchC3744,F,2,2,14,Absent,0,T
Y1998,GC,Summer,C3770,MatchC3860,M,1,1,24,Absent,0,E
Y1998,GC,Fall,C3770,MatchC3752,M,1,1,27,Absent,0,T
Y1998,GC,Summer,C3773,MatchC3744,F,2,2,15,Absent,0,T
Y1998,GC,Summer,C3774,MatchC3860,M,1,1,21,Absent,0,E
Y1998,GC,Fall,C3774,MatchC3752,M,1,1,23,Absent,0,T
Y1998,GC,Summer,C3790,MatchC3744,F,2,2,16,Absent,0,T
Y1998,GC,Summer,C3792,MatchC3744,F,2,2,15,Absent,0,T
Y1998,GC,Fall,C3801,MatchC3752,M,1,1,20,Absent,0,T
Y1999,GC,Summer,C3802,MatchC4922,F,2,1,22,Absent,0,E
Y1998,GC,Summer,C3803,MatchC3860,M,1,1,17,Absent,0,E
Y1998,GC,Fall,C3803,MatchC3752,M,1,1,17,Absent,0,T
Y1998,GC,Summer,C3805,MatchC3860,M,1,1,16,Absent,0,E
Y1998,GC,Fall,C3805,MatchC3752,M,1,1,19,Absent,0,T
Y1998,GC,Summer,C3806,MatchC3860,M,1,1,17,Absent,0,E
Y1998,GC,Fall,C3806,MatchC3752,M,1,1,21,Absent,0,T
Y1998,GC,Fall,C3808,MatchC3752,M,1,1,25,Absent,0,T
Y1998,GC,Fall,C3812,MatchC3752,M,1,1,20,Absent,0,T
Y1998,GC,Summer,C3813,MatchC3860,M,1,1,19,Absent,0,E
Y1998,GC,Fall,C3813,MatchC3752,M,1,1,25,Absent,0,T
Y1998,GC,Summer,C3814,MatchC3860,M,1,1,18,Absent,0,E
Y1998,GC,Fall,C3815,MatchC3752,M,1,1,21,Absent,0,T
Y1998,GC,Summer,C3817,MatchC3744,F,2,2,10,Absent,0,T
Y1998,GC,Fall,C3819,MatchC3752,M,1,1,20,Absent,0,T
Y1998,GC,Summer,C3820,MatchC3744,F,2,2,13,Absent,0,T
Y1999,GC,Summer,C3820,MatchC4922,F,2,1,21,Absent,0,E
Y1998,GC,Summer,C3851,MatchC3744,F,2,2,14,Absent,0,T
Y1998,GC,Summer,C3852,MatchC3860,M,1,1,22,Absent,0,E
Y1998,GC,Fall,C3852,MatchC3752,M,1,1,23,Absent,0,T
Y1998,GC,Summer,C3860,MatchC3860,M,1,1,19,Eye,1,E
Y1998,GC,Summer,C3867,MatchC4030,F,2,1,21,Absent,0,T
Y1997,GC,Fall,C3878,MatchC4033,F,2,1,18,Absent,0,T
Y1997,GC,Fall,C3879,MatchC4033,F,2,1,20,Absent,0,T
Y1997,GC,Fall,C3881,MatchC4033,F,2,1,17,Absent,0,T
Y1998,GC,Summer,C3881,MatchC4030,F,2,1,20,Absent,0,T
Y1998,GC,Summer,C3883,MatchC3860,M,1,1,24,Absent,0,E
Y1998,GC,Fall,C3883,MatchC3752,M,1,1,26,Absent,0,T
Y1998,GC,Summer,C3885,MatchC3860,M,1,1,27,Absent,0,E
Y1998,GC,Fall,C3885,MatchC3752,M,1,1,33,Absent,0,T
Y1998,GC,Summer,C3894,MatchC3860,M,1,1,24,Absent,0,E
Y1998,GC,Summer,C3897,MatchC4030,F,2,1,24,Absent,0,T
Y1999,GC,Summer,C3897,MatchC4922,F,2,1,30,Absent,0,E
Y1999,GC,Summer,C3903,MatchC4922,F,2,1,19,Absent,0,E
Y1999,GC,Summer,C3909,MatchC4922,F,2,1,27,Absent,0,E
Y1999,GC,Summer,C3910,MatchC4922,F,2,1,22,Absent,0,E
Y1999,GC,Summer,C3913,MatchC4922,F,2,1,28,Absent,0,E
Y1999,GC,Summer,C3915,MatchC4922,F,2,1,26,Absent,0,E
Y1999,GC,Summer,C3927,MatchC4922,F,2,1,22,Absent,0,E
Y1999,GC,Summer,C3930,MatchC4922,F,2,1,19,Absent,0,E
Y1999,GC,Summer,C3932,MatchC4922,F,2,1,21,Absent,0,E
Y1999,GC,Summer,C3933,MatchC4922,F,2,1,21,Absent,0,E
