Population,Host,Replicate,Eggs on seeds,Eggs on dish
BF,LENTIL,47,46,2
BF,LENTIL,48,35,0
BF,LENTIL,49,14,7
BF,LENTIL,50,18,2
BZ,LENTIL,1,15,0
BZ,LENTIL,2,19,0
BZ,LENTIL,3,0,0
BZ,LENTIL,4,0,0
BZ,LENTIL,5,0,0
BZ,LENTIL,6,0,0
BZ,LENTIL,7,11,2
BZ,LENTIL,8,0,0
BZ,LENTIL,9,1,0
BZ,LENTIL,10,0,0
BZ,LENTIL,11,0,1
BZ,LENTIL,12,23,1
BZ,LENTIL,13,54,0
BZ,LENTIL,14,6,0
BZ,LENTIL,15,0,0
BZ,LENTIL,16,10,0
BZ,LENTIL,17,58,0
BZ,LENTIL,18,0,0
BZ,LENTIL,19,1,0
BZ,LENTIL,20,0,0
BZ,LENTIL,21,2,0
BZ,LENTIL,22,19,1
BZ,LENTIL,23,0,0
BZ,LENTIL,24,16,32
BZ,LENTIL,25,0,0
BZ,LENTIL,26,2,0
BZ,LENTIL,27,2,3
BZ,LENTIL,28,0,0
BZ,LENTIL,29,4,3
BZ,LENTIL,30,12,0
BZ,LENTIL,31,0,0
BZ,LENTIL,32,0,0
BZ,LENTIL,33,0,7
BZ,LENTIL,34,0,1
BZ,LENTIL,35,13,1
BZ,LENTIL,36,43,0
BZ,LENTIL,37,0,0
BZ,LENTIL,38,0,0
BZ,LENTIL,39,0,0
BZ,LENTIL,40,0,0
BZ,LENTIL,41,9,32
BZ,LENTIL,42,11,5
BZ,LENTIL,43,1,0
BZ,LENTIL,44,2,1
BZ,LENTIL,45,0,0
BZ,LENTIL,46,43,0
BZ,LENTIL,47,0,0
BZ,LENTIL,48,0,0
BZ,LENTIL,49,0,1
BZ,LENTIL,50,0,0
BZ,PEA,1,50,0
BZ,PEA,2,56,0
BZ,PEA,3,48,0
BZ,PEA,4,45,0
BZ,PEA,5,41,1
BZ,PEA,6,73,0
BZ,PEA,7,57,0
BZ,PEA,8,42,0
BZ,PEA,9,72,0
BZ,PEA,10,64,0
BZ,PEA,11,52,0
BZ,PEA,12,73,0
BZ,PEA,13,69,0
BZ,PEA,14,60,0
BZ,PEA,15,35,0
BZ,PEA,16,67,0
BZ,PEA,17,74,0
BZ,PEA,18,45,0
BZ,PEA,19,49,0
BZ,PEA,20,60,0
BZ,PEA,21,14,0
BZ,PEA,22,11,0
BZ,PEA,23,35,1
BZ,PEA,24,68,0
BZ,PEA,25,76,0
BZ,PEA,26,64,0
BZ,PEA,27,56,0
BZ,PEA,28,52,0
BZ,PEA,29,60,1
BZ,PEA,30,64,0
BZ,PEA,31,57,0
BZ,PEA,32,4,0
BZ,PEA,33,43,7
BZ,PEA,34,51,0
BZ,PEA,35,80,0
BZ,PEA,36,62,0
BZ,PEA,37,14,8
BZ,PEA,38,61,0
BZ,PEA,39,38,8
BZ,PEA,40,53,0
BZ,PEA,41,54,0
BZ,PEA,42,42,0
BZ,PEA,43,66,0
BZ,PEA,44,51,0
BZ,PEA,45,52,0
BZ,PEA,46,75,0
BZ,PEA,48,55,0
BZ,PEA,49,68,0
BZ,PEA,50,73,0
BF,PEA,1,0,0
BF,PEA,2,47,0
BF,PEA,3,85,0
BF,PEA,4,66,0
BF,PEA,5,59,0
BF,PEA,6,81,0
BF,PEA,7,57,0
BF,PEA,8,57,0
BF,PEA,9,53,0
BF,PEA,10,97,0
BF,PEA,11,9,1
BF,PEA,12,42,0
BF,PEA,13,45,0
BF,PEA,14,62,0
BF,PEA,15,0,7
BF,PEA,16,40,16
BF,PEA,17,58,0
BF,PEA,18,97,0
BF,PEA,19,43,0
BF,PEA,20,70,1
BF,PEA,21,59,1
BF,PEA,22,37,0
BF,PEA,23,79,0
BF,PEA,24,74,0
BF,PEA,25,69,0
BF,PEA,26,45,0
BF,PEA,27,22,20
BF,PEA,28,78,0
BF,PEA,29,66,0
BF,PEA,30,57,0
BF,PEA,31,33,0
BF,PEA,32,59,0
BF,PEA,33,81,0
BF,PEA,34,20,0
BF,PEA,35,65,0
BF,PEA,36,53,0
BF,PEA,37,65,0
BF,PEA,38,75,0
BF,PEA,39,48,0
BF,PEA,40,56,0
BF,PEA,41,46,0
BF,PEA,42,51,0
BF,PEA,43,67,2
BF,PEA,44,33,0
BF,PEA,45,19,0
BF,PEA,46,2,0
BF,PEA,47,29,0
BF,PEA,48,56,0
BF,PEA,49,52,0
BF,PEA,50,57,0
CA,COWPEA,1,41,0
CA,COWPEA,2,31,0
CA,COWPEA,3,39,0
CA,COWPEA,4,31,0
CA,COWPEA,5,47,0
CA,COWPEA,6,29,0
CA,COWPEA,7,47,0
CA,COWPEA,8,41,0
CA,COWPEA,9,53,0
CA,COWPEA,10,40,0
CA,COWPEA,11,32,0
CA,COWPEA,12,31,0
CA,COWPEA,13,53,0
CA,COWPEA,14,55,0
CA,COWPEA,15,67,0
CA,COWPEA,16,54,0
CA,COWPEA,17,40,0
CA,COWPEA,18,40,0
CA,COWPEA,19,49,0
CA,COWPEA,20,51,0
CA,COWPEA,21,21,0
CA,COWPEA,22,33,0
CA,COWPEA,23,44,0
CA,COWPEA,24,64,0
CA,COWPEA,25,67,0
CA,COWPEA,26,30,0
CA,COWPEA,27,56,0
CA,COWPEA,28,63,0
CA,COWPEA,29,73,0
CA,COWPEA,30,49,0
CA,COWPEA,31,68,0
CA,COWPEA,32,58,0
CA,COWPEA,33,41,0
CA,COWPEA,34,77,0
CA,COWPEA,35,71,0
CA,COWPEA,36,56,0
CA,COWPEA,37,48,0
CA,COWPEA,38,31,0
CA,COWPEA,39,68,0
CA,COWPEA,40,55,0
CA,COWPEA,41,78,0
CA,COWPEA,42,81,0
CA,COWPEA,43,40,0
CA,COWPEA,44,48,0
CA,COWPEA,45,65,0
CA,COWPEA,46,53,0
CA,COWPEA,47,39,0
CA,COWPEA,48,53,0
CA,COWPEA,49,33,0
CA,COWPEA,50,46,0
BZ,CHICKPEA,1,0,0
BZ,CHICKPEA,2,0,0
BZ,CHICKPEA,3,0,0
BZ,CHICKPEA,4,3,4
BZ,CHICKPEA,5,2,1
BZ,CHICKPEA,6,0,0
BZ,CHICKPEA,7,0,0
BZ,CHICKPEA,8,0,0
BZ,CHICKPEA,9,0,13
BZ,CHICKPEA,10,9,0
BZ,CHICKPEA,11,1,3
BZ,CHICKPEA,12,9,0
BZ,CHICKPEA,13,0,1
BZ,CHICKPEA,14,14,0
BZ,CHICKPEA,15,13,0
BZ,CHICKPEA,16,4,4
BZ,CHICKPEA,17,1,0
BZ,CHICKPEA,18,0,0
BZ,CHICKPEA,19,6,0
BZ,CHICKPEA,20,0,0
BZ,CHICKPEA,21,33,0
BZ,CHICKPEA,22,3,0
BZ,CHICKPEA,23,5,0
BZ,CHICKPEA,24,3,1
BZ,CHICKPEA,25,0,0
BZ,CHICKPEA,26,0,0
BZ,CHICKPEA,27,0,0
BZ,CHICKPEA,28,31,0
BZ,CHICKPEA,29,35,0
BZ,CHICKPEA,30,0,0
BZ,CHICKPEA,31,4,0
BZ,CHICKPEA,32,0,0
BZ,CHICKPEA,33,30,0
BZ,CHICKPEA,34,3,0
BZ,CHICKPEA,35,1,0
BZ,CHICKPEA,36,52,0
BZ,CHICKPEA,37,0,0
BZ,CHICKPEA,38,5,0
BZ,CHICKPEA,39,29,0
BZ,CHICKPEA,40,22,0
BZ,CHICKPEA,41,2,0
BZ,CHICKPEA,42,30,0
BZ,CHICKPEA,43,25,0
BZ,CHICKPEA,44,2,3
BZ,CHICKPEA,45,1,0
BZ,CHICKPEA,46,5,0
BZ,CHICKPEA,47,53,0
BZ,CHICKPEA,48,2,1
BZ,CHICKPEA,49,0,0
BZ,CHICKPEA,50,8,0
CA,LENTIL,1,0,0
CA,LENTIL,2,0,0
CA,LENTIL,3,0,0
CA,LENTIL,4,1,1
CA,LENTIL,5,35,0
CA,LENTIL,6,23,0
CA,LENTIL,7,48,0
CA,LENTIL,8,20,0
CA,LENTIL,9,0,0
CA,LENTIL,10,7,0
CA,LENTIL,11,24,0
CA,LENTIL,12,23,0
CA,LENTIL,13,0,0
CA,LENTIL,14,2,0
CA,LENTIL,15,1,0
CA,LENTIL,16,1,0
CA,LENTIL,17,3,1
CA,LENTIL,18,2,0
CA,LENTIL,19,6,0
CA,LENTIL,20,15,1
CA,LENTIL,21,17,0
CA,LENTIL,22,0,0
CA,LENTIL,23,0,0
CA,LENTIL,24,0,0
CA,LENTIL,25,0,1
CA,LENTIL,26,40,0
CA,LENTIL,27,0,0
CA,LENTIL,28,9,0
CA,LENTIL,29,5,1
CA,LENTIL,30,0,11
CA,LENTIL,31,0,0
CA,LENTIL,32,2,0
CA,LENTIL,33,29,0
CA,LENTIL,34,0,0
CA,LENTIL,35,7,1
CA,LENTIL,36,0,0
CA,LENTIL,37,26,0
CA,LENTIL,38,0,0
CA,LENTIL,39,0,0
CA,LENTIL,40,0,0
CA,LENTIL,41,0,0
CA,LENTIL,42,0,0
CA,LENTIL,43,7,0
CA,LENTIL,45,1,0
CA,LENTIL,47,0,0
CA,LENTIL,48,37,3
CA,LENTIL,49,0,0
CA,LENTIL,50,19,0
BZ,COWPEA,1,44,0
BZ,COWPEA,2,62,0
BZ,COWPEA,3,58,0
BZ,COWPEA,4,47,0
BZ,COWPEA,5,51,0
BZ,COWPEA,6,61,0
BZ,COWPEA,7,60,0
BZ,COWPEA,8,75,0
BZ,COWPEA,9,63,0
BZ,COWPEA,10,43,0
BZ,COWPEA,11,48,0
BZ,COWPEA,12,52,0
BZ,COWPEA,13,69,0
BZ,COWPEA,14,41,0
BZ,COWPEA,15,60,0
BZ,COWPEA,16,43,0
BZ,COWPEA,17,63,0
BZ,COWPEA,18,54,0
BZ,COWPEA,19,48,0
BZ,COWPEA,20,30,0
BZ,COWPEA,21,70,0
BZ,COWPEA,22,55,0
BZ,COWPEA,23,45,0
BZ,COWPEA,24,52,0
BZ,COWPEA,25,35,0
BZ,COWPEA,26,60,0
BZ,COWPEA,27,45,0
BZ,COWPEA,28,52,0
BZ,COWPEA,29,41,0
BZ,COWPEA,30,33,0
BZ,COWPEA,31,33,0
BZ,COWPEA,32,51,0
BZ,COWPEA,33,49,0
BZ,COWPEA,34,54,0
BZ,COWPEA,35,61,0
BZ,COWPEA,36,53,0
BZ,COWPEA,37,58,0
BZ,COWPEA,38,50,0
BZ,COWPEA,39,43,0
BZ,COWPEA,40,50,0
BZ,COWPEA,41,58,0
BZ,COWPEA,42,60,0
BZ,COWPEA,43,63,0
BZ,COWPEA,44,50,0
BZ,COWPEA,45,57,0
BZ,COWPEA,46,65,0
BZ,COWPEA,47,62,0
BZ,COWPEA,48,54,0
BZ,COWPEA,49,49,0
BZ,COWPEA,50,68,0
CA,CHICKPEA,1,9,2
CA,CHICKPEA,2,0,0
CA,CHICKPEA,3,4,0
CA,CHICKPEA,4,0,8
CA,CHICKPEA,5,1,0
CA,CHICKPEA,6,2,0
CA,CHICKPEA,7,7,0
CA,CHICKPEA,8,2,1
CA,CHICKPEA,9,0,0
CA,CHICKPEA,10,27,0
CA,CHICKPEA,11,13,0
CA,CHICKPEA,12,1,0
CA,CHICKPEA,13,2,1
CA,CHICKPEA,14,0,0
CA,CHICKPEA,15,14,5
CA,CHICKPEA,16,0,0
CA,CHICKPEA,17,1,0
CA,CHICKPEA,18,1,0
CA,CHICKPEA,19,35,0
CA,CHICKPEA,20,31,0
CA,CHICKPEA,21,4,1
CA,CHICKPEA,22,1,2
CA,CHICKPEA,23,1,0
CA,CHICKPEA,24,0,0
CA,CHICKPEA,25,0,0
CA,CHICKPEA,26,0,0
CA,CHICKPEA,27,2,0
CA,CHICKPEA,28,3,2
CA,CHICKPEA,29,11,0
CA,CHICKPEA,30,0,0
CA,CHICKPEA,31,4,0
CA,CHICKPEA,32,13,0
CA,CHICKPEA,33,2,7
CA,CHICKPEA,34,2,0
CA,CHICKPEA,35,29,0
CA,CHICKPEA,36,12,0
CA,CHICKPEA,37,0,0
CA,CHICKPEA,38,0,11
CA,CHICKPEA,39,27,0
CA,CHICKPEA,40,2,3
CA,CHICKPEA,41,0,1
CA,CHICKPEA,42,40,0
CA,CHICKPEA,43,0,3
CA,CHICKPEA,44,22,1
CA,CHICKPEA,45,0,7
CA,CHICKPEA,46,0,0
CA,CHICKPEA,47,7,0
CA,CHICKPEA,48,2,0
CA,CHICKPEA,49,2,0
CA,CHICKPEA,50,0,0
CA,PEA,1,41,0
CA,PEA,2,46,0
CA,PEA,3,39,1
CA,PEA,4,33,0
CA,PEA,5,53,0
CA,PEA,6,40,0
CA,PEA,7,45,0
CA,PEA,8,45,1
CA,PEA,9,52,0
CA,PEA,10,57,1
CA,PEA,11,41,0
CA,PEA,12,43,0
CA,PEA,13,0,5
CA,PEA,14,43,0
CA,PEA,15,23,0
CA,PEA,16,51,0
CA,PEA,17,57,0
CA,PEA,18,43,0
CA,PEA,19,38,0
CA,PEA,20,37,2
CA,PEA,21,43,0
CA,PEA,22,32,2
CA,PEA,23,45,0
CA,PEA,24,38,0
CA,PEA,25,17,1
CA,PEA,26,26,0
CA,PEA,27,36,0
CA,PEA,28,35,0
CA,PEA,29,38,3
CA,PEA,30,56,0
CA,PEA,31,24,1
CA,PEA,32,38,0
CA,PEA,33,35,0
CA,PEA,34,41,0
CA,PEA,35,5,0
CA,PEA,36,1,0
CA,PEA,37,39,0
CA,PEA,38,49,0
CA,PEA,39,2,1
CA,PEA,40,27,0
CA,PEA,41,0,0
CA,PEA,42,37,0
CA,PEA,43,3,0
CA,PEA,44,35,0
CA,PEA,45,48,0
CA,PEA,46,30,1
CA,PEA,47,36,0
CA,PEA,48,40,0
CA,PEA,49,61,0
CA,PEA,50,30,1
BF,MUNG,1,45,0
BF,MUNG,2,43,2
BF,MUNG,3,27,0
BF,MUNG,4,56,0
BF,MUNG,5,62,0
BF,MUNG,6,49,0
BF,MUNG,7,43,0
BF,MUNG,8,52,1
BF,MUNG,9,75,0
BF,MUNG,10,55,0
BF,MUNG,11,0,0
BF,MUNG,12,61,0
BF,MUNG,13,67,0
BF,MUNG,14,49,8
BF,MUNG,15,75,0
BF,MUNG,16,51,0
BF,MUNG,17,49,5
BF,MUNG,18,60,0
BF,MUNG,19,40,0
BF,MUNG,20,46,0
BF,MUNG,21,37,0
BF,MUNG,22,56,0
BF,MUNG,23,73,0
BF,MUNG,24,50,1
BF,MUNG,26,47,0
BF,MUNG,28,57,0
BF,MUNG,29,61,0
BF,MUNG,30,70,0
BF,MUNG,31,56,0
BF,MUNG,32,52,0
BF,MUNG,33,49,0
BF,MUNG,34,56,2
BF,MUNG,35,81,0
BF,MUNG,36,60,0
BF,MUNG,37,47,1
BF,MUNG,38,31,0
BF,MUNG,39,53,0
BF,MUNG,40,45,0
BF,MUNG,41,45,9
BF,MUNG,42,62,0
BF,MUNG,43,49,0
BF,MUNG,44,68,0
BF,MUNG,46,47,10
BF,MUNG,47,66,0
BF,MUNG,48,51,0
BF,MUNG,49,62,0
BF,MUNG,50,66,0
BZ,MUNG,1,0,0
BZ,MUNG,2,48,0
BZ,MUNG,3,51,0
BZ,MUNG,4,59,0
BZ,MUNG,5,68,0
BZ,MUNG,6,37,0
BZ,MUNG,7,60,0
BZ,MUNG,8,43,0
BZ,MUNG,9,51,0
BZ,MUNG,10,47,0
BZ,MUNG,11,48,0
BZ,MUNG,12,65,0
BZ,MUNG,13,51,0
BZ,MUNG,14,17,1
BZ,MUNG,15,45,0
BZ,MUNG,16,62,0
BZ,MUNG,17,14,15
BZ,MUNG,18,39,0
BZ,MUNG,19,38,0
BZ,MUNG,20,44,0
BZ,MUNG,21,11,0
BZ,MUNG,22,41,0
BZ,MUNG,23,46,0
BZ,MUNG,24,32,0
BZ,MUNG,25,60,0
BZ,MUNG,27,30,0
BZ,MUNG,28,25,0
BZ,MUNG,29,41,0
BZ,MUNG,30,51,0
BZ,MUNG,31,26,0
BZ,MUNG,32,25,0
BZ,MUNG,33,52,1
BZ,MUNG,34,0,0
BZ,MUNG,35,60,0
BZ,MUNG,36,51,1
BZ,MUNG,37,55,0
BZ,MUNG,38,44,0
BZ,MUNG,39,27,2
BZ,MUNG,40,50,0
BZ,MUNG,41,64,0
BZ,MUNG,42,44,0
BZ,MUNG,43,26,0
BZ,MUNG,44,80,0
BZ,MUNG,45,48,0
BZ,MUNG,46,38,0
BZ,MUNG,47,40,0
BZ,MUNG,49,39,1
BZ,MUNG,50,31,0
CA,MUNG,1,73,0
CA,MUNG,2,76,2
CA,MUNG,3,69,0
CA,MUNG,4,50,0
CA,MUNG,5,36,0
CA,MUNG,6,30,0
CA,MUNG,7,43,0
CA,MUNG,8,56,0
CA,MUNG,9,57,0
CA,MUNG,10,44,0
CA,MUNG,12,85,0
CA,MUNG,13,44,0
CA,MUNG,14,57,0
CA,MUNG,15,43,0
CA,MUNG,16,53,0
CA,MUNG,17,58,1
CA,MUNG,18,71,0
CA,MUNG,19,58,0
CA,MUNG,20,35,0
CA,MUNG,22,59,0
CA,MUNG,23,45,0
CA,MUNG,24,55,0
CA,MUNG,25,8,0
CA,MUNG,26,57,0
CA,MUNG,27,76,1
CA,MUNG,28,33,0
CA,MUNG,29,42,0
CA,MUNG,30,51,0
CA,MUNG,31,0,0
CA,MUNG,32,36,1
CA,MUNG,33,21,0
CA,MUNG,34,45,0
CA,MUNG,35,39,0
CA,MUNG,36,70,0
CA,MUNG,37,52,0
CA,MUNG,38,64,0
CA,MUNG,39,59,0
CA,MUNG,40,1,0
CA,MUNG,41,35,0
CA,MUNG,42,36,0
CA,MUNG,43,71,0
CA,MUNG,44,44,0
CA,MUNG,45,45,0
CA,MUNG,46,60,5
CA,MUNG,47,37,0
CA,MUNG,48,14,0
CA,MUNG,49,51,2
CA,MUNG,50,63,0
