WTRSHD_FID,site.no,ispline_forest_dst,ispline_mines,ispline_linear_dev,ispline_strm_x_den,ispline_water_lic,ispline_riprn_dst,ispline_waste_wtr,ispline_i_d_defltn,ispline_rich,rescal.v_forest_dst,rescal.v_mines,rescal.v_linear_dev,rescal.v_strm_x_den,rescal.v_water_lic,rescal.v_riprn_dst,rescal.v_waste_wtr,rescal.v_i_d_defltn,rescal.v_rich,CE.spline.sum
4731,25,0.00085266,0,0.00384286,0.00210953,0.00847684,0.1622821,0,0,0.02734987,0.00336506,0,0.13942749,0.1705845,0.03851852,0.20999965,0,0,0.22222222,0.20491386
4732,26,0.00099368,0,0.00385576,0.00230644,0.00869419,0.16346104,0,0,0.02734987,0.00393645,0,0.14181594,0.17920615,0.04148148,0.21539784,0.02666667,0,0.22222222,0.20666098
8135,27,0.0017819,0,0.00386495,0.0024384,0.00869419,0.16462892,0,0,0.0307686,0.0072153,0.05,0.14376193,0.18478173,0.04148148,0.22159147,0.02666667,0,0.33333333,0.21217696
4717,28,0.00198307,0,0.00387027,0.00276229,0.00890379,0.16604242,0,0,0.0307686,0.00807687,0.05,0.14502143,0.19786338,0.04592593,0.23113913,0.02666667,0,0.33333333,0.21433044
8136,29,0.00599076,0,0.00388568,0.00294031,0.00896589,0.16689206,0,0,0.0307686,0.02828331,0.05,0.14969909,0.20473031,0.04888889,0.23946534,0.02666667,0,0.33333333,0.2194433
1925,30,0.0066906,0,0.00389488,0.00300505,0.00897365,0.16735476,0,0,0.0307686,0.03273524,0.05,0.15500631,0.20717605,0.05037037,0.24703363,0.02666667,0,0.33333333,0.22068754
4733,31,0.00812852,0,0.00389618,0.00372383,0.00897365,0.16742192,0,0,0.0307686,0.04366732,0.05,0.15768088,0.23274976,0.05037037,0.24884972,0.02666667,0,0.33333333,0.2229127
1920,32,0.00951033,0,0.00389619,0.00504104,0.00897365,0.16744088,0,0,0.0307686,0.05960401,0.05,0.15790028,0.27390487,0.05037037,0.24946675,0.02666667,0,0.33333333,0.22563069
8097,33,0.01031463,0,0.00389619,0.00505926,0.00897365,0.16756698,0,0,0.0307686,0.07307195,0.05,0.16524289,0.27443436,0.05037037,0.25377497,0.02666667,0,0.33333333,0.22657931
4685,34,0.01110282,0,0.00389619,0.00506,0.00897365,0.16812248,0,0,0.0307686,0.08644759,0.05,0.1688705,0.27445601,0.05333333,0.27229257,0.02666667,0,0.33333333,0.22792374
15240,35,0.01152539,0,0.00389619,0.00563313,0.00897365,0.16914292,0,0,0.0307686,0.09369352,0.05,0.16939988,0.291203,0.05333333,0.30456692,0.04,0,0.33333333,0.22993988
1906,36,0.01245825,0,0.00389619,0.00580247,0.00897365,0.17042204,0,0,0.0307686,0.10988175,0.05,0.16956748,0.29618436,0.05777778,0.34235324,0.04,0,0.33333333,0.2323212
4069,37,0.01262341,0,0.00389619,0.00580582,0.00897365,0.17223495,0,0,0.0307686,0.11277618,0.05,0.18761475,0.29628299,0.06074074,0.39184002,0.04,0,0.33333333,0.23430262
8099,38,0.01366443,0,0.00389619,0.00584331,0.00897365,0.17299484,0,0,0.0307686,0.13122369,0.1,0.18788907,0.29738807,0.06222222,0.41140661,0.05333333,0,0.44444444,0.23614102
1931,39,0.0142968,0,0.00389619,0.00621981,0.00897365,0.17326595,0,0,0.0307686,0.14260735,0.1,0.19075614,0.30852737,0.0637037,0.41823964,0.05333333,0,0.44444444,0.237421
8086,40,0.01475757,0,0.00389619,0.00645698,0.00897365,0.17339921,0,0,0.0307686,0.15099024,0.1,0.19939507,0.31558456,0.0637037,0.42157087,0.05333333,0,0.44444444,0.2382522
4718,41,0.01555945,0,0.00389619,0.0064879,0.00897365,0.17456479,0,0,0.0307686,0.16576263,0.1,0.20314745,0.31650686,0.06962963,0.4499899,0.05333333,0,0.44444444,0.24025058
8158,42,0.01617952,0,0.00389619,0.00671353,0.00897365,0.17461744,0,0,0.0307686,0.17735182,0.15,0.20946031,0.32325379,0.07407407,0.45124452,0.06666667,0,0.55555556,0.24114893
16392,43,0.01716855,0,0.00389619,0.00710461,0.00897365,0.17675272,0,0,0.0307686,0.19615271,0.15,0.21148829,0.33501676,0.07407407,0.5002604,0.08,0,0.55555556,0.24466432
8157,44,0.01720816,0,0.00389619,0.00712909,0.00897365,0.17767761,0,0,0.0307686,0.19691409,0.15,0.21457114,0.33575602,0.07555556,0.52046744,0.08,0,0.55555556,0.2456533
8132,45,0.01817154,0,0.00389619,0.00720966,0.00897365,0.17819901,0,0,0.0307686,0.21563775,0.15,0.21501864,0.33819141,0.07851852,0.53161565,0.08,0,0.55555556,0.24721865
8133,46,0.01865049,0,0.00389619,0.00836343,0.00897365,0.17968694,0,0,0.0307686,0.22509956,0.15,0.22067517,0.37349171,0.08,0.56254239,0.08,0,0.55555556,0.2503393
1907,47,0.01884027,0,0.00389619,0.00845083,0.00897365,0.18187834,0,0,0.0307686,0.22887772,0.15,0.22770656,0.37619872,0.08592593,0.60595197,0.09333333,0,0.55555556,0.25280788
8165,48,0.0210121,0,0.00389619,0.00855608,0.00897365,0.18516301,0,0,0.0307686,0.27338045,0.15,0.23283494,0.37946519,0.08592593,0.66699148,0.10666667,0,0.66666667,0.25836963
8168,49,0.0227287,0,0.00389619,0.009312,0.00897365,0.19153926,0,0,0.0307686,0.31038027,0.15,0.23411463,0.40313434,0.09185185,0.77471115,0.12,0,0.66666667,0.2672184
8087,50,0.02399636,0,0.00389619,0.01055014,0.00897365,0.19239085,0,0,0.0307686,0.33889313,0.15,0.25096076,0.44272832,0.09481481,0.78821605,0.14666667,0,0.66666667,0.27057579
8169,51,0.02440411,0,0.00389619,0.01082739,0.00897365,0.19344729,0,0.00214709,0.0307686,0.34830157,0.2,0.25578627,0.45174193,0.10074074,0.80471905,0.14666667,0.00001253,0.66666667,0.27446432
8096,52,0.02469081,0,0.00389619,0.01127966,0.00897365,0.19652112,0,0.00219445,0.0307686,0.35499017,0.2,0.29627078,0.46656671,0.1037037,0.85127401,0.14666667,0.00036566,0.77777778,0.27832448
8090,53,0.0251779,0,0.00389619,0.01165369,0.00897365,0.1965669,0,0.00221524,0.0307686,0.36649822,0.25,0.33243986,0.47894342,0.10666667,0.85195203,0.16,0.00052052,0.77777778,0.27925217
8171,54,0.0257275,0,0.00389619,0.01291733,0.00897365,0.19863748,0,0.00224056,0.0307686,0.37971095,0.25,0.33638693,0.52157436,0.11555556,0.88217204,0.17333333,0.00070906,0.77777778,0.28316131
8095,55,0.02598302,0,0.00389619,0.01342455,0.00897365,0.20017893,0,0.00237323,0.0307686,0.38594005,0.25,0.34434576,0.53905976,0.12296296,0.90413605,0.18666667,0.00169488,0.77777778,0.28559817
1929,56,0.02680974,0,0.00389619,0.0134429,0.00897365,0.2007614,0,0.00250745,0.0307686,0.40648961,0.3,0.36090708,0.53969667,0.12444444,0.91232337,0.2,0.00268894,0.77777778,0.28715993
8160,57,0.02684789,0,0.00389619,0.01470689,0.00897365,0.20275598,0,0.00255813,0.0307686,0.40745324,0.3,0.37294645,0.58429658,0.12740741,0.9399175,0.2,0.00306335,0.77777778,0.29050733
1926,58,0.02776565,0,0.00389619,0.01638499,0.00897365,0.20556229,0,0.00261635,0.0307686,0.43106495,0.4,0.37683446,0.6459435,0.12740741,0.97765396,0.21333333,0.00349294,0.77777778,0.29596772
8167,59,0.02778811,0,0.00389619,0.0166972,0.00897365,0.20636784,0,0.00265934,0.0307686,0.4316534,0.4,0.49370296,0.6577483,0.13333333,0.98826623,0.22666667,0.00380972,0.77777778,0.29715093
8166,60,0.03003272,0,0.00389619,0.01730551,0.00897365,0.20716627,0,0.00292523,0.0307686,0.49347056,0.7,0.5916135,0.68107561,0.14222222,0.99869255,0.32,0.00576157,0.77777778,0.30106817
8085,61,0.03235784,0,0.00389619,0.01787215,0.00897365,0.2072667,0,0.0044911,0.0307686,0.56531827,0.7,0.65252568,0.70321149,0.19111111,0.99999757,0.64,0.0170054,0.88888889,0.30562623
8088,62,0.03893233,0,0.00389619,0.020294,0.00897365,0.20726684,0,0.0151511,0.0307686,0.87862881,0.85,0.67596092,0.80281196,0.24148148,0.99999945,0.68,0.08471042,1,0.32528271
8089,63,0.03992066,0,0.00389619,0.02447217,0.00897365,0.20726689,0,0.36647839,0.0307686,1,1,1,1,1,1,1,1,1,0.68177655
