Sample,replicat,sample_R,dominant_tree,sampling,origin,com_ori,lon,lat
3PT4M,R1,3PT4MR1,TA,soil,mineral,TAmineral,-78.84275,49.196361
3PT1O,R1,3PT1OR1,TA,soil,organic,TAorganic,-78.84275,49.196361
3PT2O,R1,3PT2OR1,TA,soil,organic,TAorganic,-78.84275,49.196361
3PT3O,R1,3PT3OR1,TA,soil,organic,TAorganic,-78.84275,49.196361
3PT4O,R1,3PT4OR1,TA,soil,organic,TAorganic,-78.84275,49.196361
4ET1M,R1,4ET1MR1,BS,soil,mineral,BSmineral,-78.885194,49.168972
4ET2M,R1,4ET2MR1,BS,soil,mineral,BSmineral,-78.885194,49.168972
4ET3M,R1,4ET3MR1,BS,soil,mineral,BSmineral,-78.885194,49.168972
4ET4M,R1,4ET4MR1,BS,soil,mineral,BSmineral,-78.885194,49.168972
4ET5M,R1,4ET5MR1,BS,soil,mineral,BSmineral,-78.885194,49.168972
4ET1O,R1,4ET1OR1,BS,soil,organic,BSorganic,-78.885194,49.168972
4ET2O,R1,4ET2OR1,BS,soil,organic,BSorganic,-78.885194,49.168972
4ET3O,R1,4ET3OR1,BS,soil,organic,BSorganic,-78.885194,49.168972
4ET4O,R1,4ET4OR1,BS,soil,organic,BSorganic,-78.885194,49.168972
4ET5O,R1,4ET5OR1,BS,soil,organic,BSorganic,-78.885194,49.168972
4PT1M,R1,4PT1MR1,TA,soil,mineral,TAmineral,-78.883611,49.180417
4PT2M,R1,4PT2MR1,TA,soil,mineral,TAmineral,-78.883611,49.180417
4PT3M,R1,4PT3MR1,TA,soil,mineral,TAmineral,-78.883611,49.180417
4PT4M,R1,4PT4MR1,TA,soil,mineral,TAmineral,-78.883611,49.180417
4PT5M,R1,4PT5MR1,TA,soil,mineral,TAmineral,-78.883611,49.180417
4PT1O,R1,4PT1OR1,TA,soil,organic,TAorganic,-78.883611,49.180417
4PT2O,R1,4PT2OR1,TA,soil,organic,TAorganic,-78.883611,49.180417
4PT3O,R1,4PT3OR1,TA,soil,organic,TAorganic,-78.883611,49.180417
4PT4O,R1,4PT4OR1,TA,soil,organic,TAorganic,-78.883611,49.180417
4PT5O,R1,4PT5OR1,TA,soil,organic,TAorganic,-78.883611,49.180417
H2OR,R1,H2ORR1,NA,water,temoin,NAtemoin,"0,25"
H2OD,R1,H2ODR1,NA,water,temoin,NAtemoin,"0,25"
H2OV,R1,H2OVR1,NA,water,temoin,NAtemoin,"0,25"
BLK1,R1,BLK1R1,NA,control,temoin,NAtemoin,NA,NA
BLK2,R1,BLK2R1,NA,control,temoin,NAtemoin,NA,NA
BLK3,R1,BLK3R1,NA,control,temoin,NAtemoin,NA,NA
BLK4,R1,BLK4R1,NA,control,temoin,NAtemoin,NA,NA
BLK5,R1,BLK5R1,NA,control,temoin,NAtemoin,NA,NA
BLK6,R1,BLK6R1,NA,control,temoin,NAtemoin,NA,NA
BLK7,R1,BLK7R1,NA,control,temoin,NAtemoin,NA,NA
BLK8,R1,BLK8R1,NA,control,temoin,NAtemoin,NA,NA
BLK9,R1,BLK9R1,NA,control,temoin,NAtemoin,NA,NA
BLK10,R1,BLK10R1,NA,control,temoin,NAtemoin,NA,NA
BLK11,R1,BLK11R1,NA,control,temoin,NAtemoin,NA,NA
BLK12,R1,BLK12R1,NA,control,temoin,NAtemoin,NA,NA
BLK13,R2,BLK13R2,NA,control,temoin,NAtemoin,NA,NA
BLK14,R2,BLK14R2,NA,control,temoin,NAtemoin,NA,NA
BLK15,R2,BLK15R2,NA,control,temoin,NAtemoin,NA,NA
BLK16,R2,BLK16R2,NA,control,temoin,NAtemoin,NA,NA
BLK17,R2,BLK17R2,NA,control,temoin,NAtemoin,NA,NA
BLK18,R2,BLK18R2,NA,control,temoin,NAtemoin,NA,NA
BLK719,R2,BLK719R2,NA,control,temoin,NAtemoin,NA,NA
BLK20,R2,BLK20R2,NA,control,temoin,NAtemoin,NA,NA
BLK21,R2,BLK21R2,NA,control,temoin,NAtemoin,NA,NA
BLK22,R2,BLK22R2,NA,control,temoin,NAtemoin,NA,NA
BLK23,R2,BLK23R2,NA,control,temoin,NAtemoin,NA,NA
BLK24,R2,BLK24R2,NA,control,temoin,NAtemoin,NA,NA
T1,R1,T1R1,NA,control,temoin,NAtemoin,NA,NA
T2,R1,T2R1,NA,control,temoin,NAtemoin,NA,NA
T3,R1,T3R1,NA,control,temoin,NAtemoin,NA,NA
T4,R1,T4R1,NA,control,temoin,NAtemoin,NA,NA
T5,R1,T5R1,NA,control,temoin,NAtemoin,NA,NA
T6,R1,T6R1,NA,control,temoin,NAtemoin,NA,NA
