Species,Time Interval Between Locations (h),Log10 Median Displacement (km),Log10 0.95 Quantile Displacement Distance (km),Log10 Body Mass (g),Mean EVI,EVI Homogeneity
Aquila chrysaetos,1,-0.541,0.653,3.628,0.196,0.212
Aquila chrysaetos,1,-0.181,0.701,3.628,-0.003,0.161
Aquila chrysaetos,1,-0.387,0.932,3.628,0.179,0.351
Aquila chrysaetos,1,-0.487,0.867,3.628,0.132,0.304
Aquila chrysaetos,1,-0.803,0.998,3.628,0.380,0.293
Aquila chrysaetos,256,0.084,0.579,3.628,0.098,0.109
Aquila chrysaetos,256,0.297,2.140,3.628,0.114,0.243
Aquila chrysaetos,256,0.193,0.463,3.628,0.103,0.218
Aquila chrysaetos,256,0.264,1.079,3.628,0.201,0.345
Aquila chrysaetos,256,0.211,0.730,3.628,0.045,0.118
Aquila chrysaetos,256,1.372,2.593,3.628,0.110,0.371
Aquila chrysaetos,256,1.342,2.088,3.628,0.128,0.179
Aquila chrysaetos,256,0.744,1.746,3.628,0.180,0.195
Aquila chrysaetos,256,0.333,0.734,3.628,0.009,0.156
Aquila chrysaetos,256,1.422,2.276,3.628,0.210,0.356
Aquila chrysaetos,256,1.263,2.286,3.628,0.104,0.333
Aquila chrysaetos,256,1.607,2.606,3.628,0.374,0.245
Aquila heliaca,256,1.316,2.011,3.495,0.337,0.298
Aquila heliaca,256,0.547,1.863,3.495,0.344,0.300
Aquila heliaca,256,1.414,2.382,3.495,0.320,0.311
Ardea alba,1,-1.012,0.687,2.940,0.226,0.147
Ardea alba,1,-0.827,0.032,2.940,0.364,0.294
Ardea alba,1,-0.837,0.542,2.940,0.200,0.174
Ardea alba,1,-1.500,-0.020,2.940,0.277,0.214
Ardea alba,1,-1.078,-0.140,2.940,0.356,0.290
Ardea alba,256,-0.657,0.451,2.940,0.236,0.142
Ardea alba,256,0.075,0.674,2.940,0.362,0.284
Ardea alba,256,0.518,0.650,2.940,0.305,0.177
Ardea alba,256,0.031,1.597,2.940,0.259,0.179
Ardea alba,256,0.548,2.363,2.940,0.323,0.201
Ardea herodias,1,-1.297,-0.470,3.402,0.199,0.123
Ardea herodias,1,-0.573,0.578,3.402,0.368,0.313
Ardea herodias,1,-0.601,0.029,3.402,0.257,0.171
Ardea herodias,256,-1.083,-0.510,3.402,0.320,0.203
Ardea herodias,256,-0.855,-0.521,3.402,0.267,0.158
Branta leucopsis,256,0.702,1.419,3.226,0.058,0.269
Branta leucopsis,256,0.812,1.509,3.226,0.026,0.261
Branta leucopsis,256,0.327,1.145,3.226,0.029,0.297
Branta leucopsis,256,-0.183,0.937,3.226,0.119,0.243
Branta leucopsis,256,0.169,2.336,3.226,0.133,0.303
Branta leucopsis,256,0.356,1.445,3.226,0.124,0.222
Branta leucopsis,256,0.461,0.723,3.226,0.047,0.228
Branta leucopsis,256,0.454,2.242,3.226,0.164,0.333
Branta leucopsis,256,0.581,2.665,3.226,0.138,0.227
Branta leucopsis,256,0.103,0.526,3.226,0.264,0.200
Branta leucopsis,256,0.755,2.306,3.226,0.162,0.317
Branta leucopsis,256,0.574,2.508,3.226,0.101,0.310
Branta leucopsis,256,0.062,2.107,3.226,0.042,0.252
Branta leucopsis,256,0.559,2.327,3.226,0.145,0.286
Branta leucopsis,256,0.894,2.598,3.226,0.103,0.244
Branta leucopsis,256,0.768,1.450,3.226,0.018,0.332
Branta leucopsis,256,0.226,1.558,3.226,0.027,0.237
Bycanistes bucinator,1,-0.814,0.075,2.806,0.418,0.234
Bycanistes bucinator,1,-0.757,0.436,2.806,0.409,0.306
Bycanistes bucinator,1,-0.986,0.193,2.806,0.398,0.383
Bycanistes bucinator,1,-1.236,0.415,2.806,0.397,0.350
Cathartes aura,1,-1.092,1.220,3.181,0.358,0.300
Cathartes aura,1,-0.600,0.891,3.181,0.366,0.306
Cathartes aura,1,-0.593,0.794,3.181,0.361,0.273
Cathartes aura,1,-0.258,1.058,3.181,0.290,0.270
Cathartes aura,1,-0.903,0.904,3.181,0.285,0.277
Cathartes aura,1,-0.636,0.950,3.181,0.374,0.308
Cathartes aura,1,-0.177,1.114,3.181,0.201,0.236
Cathartes aura,1,-0.312,0.617,3.181,0.392,0.285
Cathartes aura,1,-0.455,1.029,3.181,0.280,0.266
Cathartes aura,1,-0.807,1.058,3.181,0.325,0.232
Cathartes aura,256,-0.716,1.359,3.181,0.400,0.384
Cathartes aura,256,1.175,2.320,3.181,0.366,0.304
Cathartes aura,256,0.251,1.635,3.181,0.310,0.350
Cathartes aura,256,0.943,1.617,3.181,0.360,0.272
Cathartes aura,256,1.232,2.339,3.181,0.322,0.321
Cathartes aura,256,0.526,1.808,3.181,0.299,0.278
Cathartes aura,256,1.405,2.637,3.181,0.353,0.286
Cathartes aura,256,0.957,1.378,3.181,0.361,0.308
Cathartes aura,256,1.105,1.584,3.181,0.316,0.194
Cathartes aura,256,0.565,2.265,3.181,0.354,0.261
Cathartes aura,256,0.335,1.306,3.181,0.192,0.200
Cathartes aura,256,0.370,1.462,3.181,0.392,0.291
Cathartes aura,256,0.977,2.417,3.181,0.273,0.289
Cathartes aura,256,0.724,2.287,3.181,0.286,0.260
Cathartes aura,256,0.328,1.111,3.181,0.304,0.269
Cathartes aura,256,1.615,2.385,3.181,0.290,0.298
Cathartes aura,256,1.504,2.101,3.181,0.334,0.359
Ciconia boyciana,256,0.137,2.018,3.686,0.209,0.458
Ciconia boyciana,256,-0.847,1.496,3.686,0.191,0.433
Ciconia boyciana,256,-0.845,2.097,3.686,0.210,0.451
Ciconia ciconia,1,-1.140,0.567,3.537,0.216,0.213
Ciconia ciconia,1,-1.288,0.501,3.537,0.160,0.276
Ciconia ciconia,1,-1.429,0.492,3.537,0.162,0.286
Ciconia ciconia,1,-0.921,0.306,3.537,0.231,0.272
Ciconia ciconia,1,-0.937,0.594,3.537,0.144,0.280
Ciconia ciconia,1,-0.798,0.645,3.537,0.193,0.288
Ciconia ciconia,1,-0.729,0.679,3.537,0.237,0.270
Ciconia ciconia,1,-0.692,0.592,3.537,0.230,0.253
Ciconia ciconia,1,-0.807,0.646,3.537,0.345,0.227
Ciconia ciconia,1,-0.867,0.588,3.537,0.214,0.283
Ciconia ciconia,1,-0.949,0.692,3.537,0.248,0.216
Ciconia ciconia,1,-0.941,0.569,3.537,0.144,0.293
Ciconia ciconia,1,-1.086,-0.079,3.537,0.340,0.233
Ciconia ciconia,1,-0.946,1.037,3.537,0.338,0.157
Ciconia ciconia,1,-0.995,0.454,3.537,0.206,0.202
Ciconia ciconia,1,-0.964,0.738,3.537,0.239,0.190
Ciconia ciconia,1,-0.938,0.308,3.537,0.230,0.203
Ciconia ciconia,1,-0.902,0.443,3.537,0.215,0.226
Ciconia ciconia,256,0.614,1.824,3.537,0.232,0.220
Ciconia ciconia,256,1.062,1.661,3.537,0.221,0.204
Ciconia ciconia,256,0.555,1.624,3.537,0.209,0.238
Ciconia ciconia,256,0.482,1.535,3.537,0.163,0.285
Ciconia ciconia,256,0.450,1.509,3.537,0.197,0.294
Ciconia ciconia,256,0.584,1.592,3.537,0.155,0.295
Ciconia ciconia,256,0.909,1.513,3.537,0.176,0.288
Ciconia ciconia,256,0.395,1.708,3.537,0.194,0.286
Ciconia ciconia,256,0.599,1.444,3.537,0.208,0.254
Ciconia ciconia,256,-0.299,1.763,3.537,0.262,0.244
Ciconia ciconia,256,0.385,2.703,3.537,0.319,0.222
Ciconia ciconia,256,0.896,1.493,3.537,0.198,0.291
Ciconia ciconia,256,-0.712,2.552,3.537,0.413,0.190
Ciconia ciconia,256,0.695,1.580,3.537,0.269,0.222
Ciconia ciconia,256,1.133,1.935,3.537,0.261,0.255
Ciconia ciconia,256,0.997,1.480,3.537,0.152,0.301
Ciconia ciconia,256,0.681,2.247,3.537,0.449,0.216
Ciconia ciconia,256,0.317,1.164,3.537,0.321,0.226
Ciconia ciconia,256,1.041,2.909,3.537,0.382,0.157
Ciconia ciconia,256,0.409,1.136,3.537,0.162,0.280
Ciconia ciconia,256,0.591,1.715,3.537,0.190,0.202
Ciconia ciconia,256,0.741,0.833,3.537,0.210,0.201
Ciconia ciconia,256,-0.464,1.733,3.537,0.396,0.207
Ciconia ciconia,256,0.824,1.756,3.537,0.224,0.177
Ciconia ciconia,256,1.367,2.213,3.537,0.265,0.368
Ciconia ciconia,256,0.325,2.359,3.537,0.453,0.135
Ciconia ciconia,256,0.829,1.641,3.537,0.226,0.228
Ciconia ciconia,256,0.300,2.521,3.537,0.293,0.278
Ciconia ciconia,256,0.698,1.986,3.537,0.222,0.267
Ciconia ciconia,256,-1.442,2.093,3.537,0.428,0.203
Ciconia ciconia,256,0.363,1.220,3.537,0.244,0.258
Ciconia ciconia,256,1.934,2.951,3.537,0.277,0.280
Circaetus gallicus,256,0.410,2.234,3.230,0.181,0.361
Circaetus gallicus,256,-0.147,1.649,3.230,0.189,0.450
Circaetus gallicus,256,0.563,1.954,3.230,0.155,0.492
Circaetus gallicus,256,0.105,1.564,3.230,0.197,0.456
Cygnus cygnus,256,0.469,1.123,3.971,0.255,0.263
Cygnus cygnus,256,-0.261,0.989,3.971,0.347,0.195
Cygnus cygnus,256,0.017,0.489,3.971,0.164,0.219
Cygnus cygnus,256,-0.229,1.944,3.971,0.233,0.279
Cygnus cygnus,256,0.363,1.899,3.971,0.295,0.229
Cygnus cygnus,256,-0.967,-0.872,3.971,0.298,0.202
Cygnus cygnus,256,-0.649,-0.486,3.971,0.289,0.201
Cygnus cygnus,256,-0.502,1.072,3.971,0.280,0.223
Cygnus cygnus,256,-1.080,-0.699,3.971,0.334,0.240
Cygnus cygnus,256,1.180,1.687,3.971,0.179,0.412
Cygnus cygnus,256,-1.700,-0.933,3.971,0.211,0.281
Cygnus cygnus,256,-1.039,-0.179,3.971,0.182,0.268
Cygnus cygnus,256,-0.870,-0.328,3.971,0.207,0.178
Cygnus cygnus,256,0.422,1.574,3.971,0.263,0.302
Cygnus cygnus,256,-0.050,2.028,3.971,0.177,0.209
Cygnus cygnus,256,0.643,1.259,3.971,0.424,0.283
Cygnus cygnus,256,-0.801,0.376,3.971,0.319,0.238
Cygnus cygnus,256,-0.293,0.734,3.971,0.355,0.269
Cygnus cygnus,256,-0.269,1.550,3.971,0.378,0.274
Falco peregrinus,256,0.604,1.231,2.881,0.435,0.428
Falco peregrinus,256,-0.284,1.000,2.881,0.309,0.235
Falco peregrinus,256,0.776,1.383,2.881,0.142,0.238
Falco peregrinus,256,-0.564,0.772,2.881,0.074,0.300
Falco peregrinus,256,0.003,0.229,2.881,0.234,0.426
Falco peregrinus,256,0.108,1.698,2.881,0.026,0.416
Falco peregrinus,256,0.667,0.841,2.881,0.359,0.214
Falco peregrinus,256,0.555,1.858,2.881,0.124,0.284
Falco peregrinus,256,0.914,1.743,2.881,0.229,0.214
Fulica atra,256,-0.392,1.761,2.856,0.271,0.216
Grus americana,256,0.217,1.325,3.765,0.263,0.261
Grus americana,256,0.516,1.706,3.765,0.269,0.231
Grus americana,256,0.182,1.731,3.765,0.288,0.244
Grus americana,256,0.002,1.592,3.765,0.253,0.229
Grus americana,256,0.325,1.787,3.765,0.206,0.222
Grus americana,256,0.350,1.845,3.765,0.272,0.230
Grus americana,256,1.780,2.235,3.765,0.273,0.311
Grus grus,1,-0.633,0.537,3.740,0.348,0.263
Grus grus,1,-0.543,0.075,3.740,0.273,0.304
Grus grus,1,-1.022,0.487,3.740,0.412,0.210
Grus grus,1,-0.580,0.416,3.740,0.308,0.260
Grus grus,256,0.830,1.230,3.740,0.367,0.254
Grus grus,256,0.264,1.966,3.740,0.317,0.245
Grus grus,256,1.108,2.636,3.740,0.384,0.219
Grus grus,256,0.245,1.252,3.740,0.316,0.324
Grus grus,256,0.125,0.975,3.740,0.268,0.281
Grus grus,256,0.356,1.373,3.740,0.353,0.241
Grus grus,256,0.603,1.722,3.740,0.261,0.227
Grus grus,256,0.632,2.160,3.740,0.318,0.244
Grus grus,256,0.405,2.076,3.740,0.337,0.245
Grus grus,256,0.258,1.567,3.740,0.366,0.264
Gyps africanus,1,0.877,1.591,3.735,0.196,0.617
Gyps africanus,1,0.767,1.550,3.735,0.190,0.613
Gyps africanus,1,-0.265,1.451,3.735,0.190,0.660
Gyps africanus,1,0.789,1.571,3.735,0.197,0.623
Gyps africanus,1,0.841,1.577,3.735,0.196,0.622
Gyps africanus,1,0.785,1.578,3.735,0.198,0.610
Gyps africanus,1,0.800,1.550,3.735,0.203,0.586
Gyps africanus,1,0.820,1.634,3.735,0.200,0.543
Gyps africanus,1,0.070,1.658,3.735,0.206,0.628
Gyps africanus,1,-0.195,1.521,3.735,0.201,0.621
Gyps africanus,1,0.602,1.607,3.735,0.198,0.621
Gyps africanus,1,0.646,1.613,3.735,0.197,0.622
Gyps africanus,256,1.910,2.223,3.735,0.196,0.602
Gyps africanus,256,1.353,2.029,3.735,0.189,0.602
Gyps africanus,256,1.922,2.088,3.735,0.182,0.683
Gyps africanus,256,1.764,2.344,3.735,0.203,0.649
Gyps africanus,256,1.743,2.344,3.735,0.205,0.664
Gyps africanus,256,1.610,2.394,3.735,0.205,0.638
Gyps africanus,256,0.118,1.980,3.735,0.218,0.524
Gyps africanus,256,1.826,2.257,3.735,0.204,0.634
Gyps africanus,256,1.861,2.505,3.735,0.201,0.645
Gyps africanus,256,1.860,2.505,3.735,0.202,0.651
Gyps coprotheres,1,-0.334,1.319,3.913,0.311,0.332
Gyps coprotheres,1,0.332,1.438,3.913,0.293,0.369
Gyps coprotheres,1,0.200,1.434,3.913,0.249,0.402
Gyps coprotheres,1,-0.471,1.292,3.913,0.344,0.299
Gyps coprotheres,1,-0.015,1.406,3.913,0.284,0.374
Gyps coprotheres,1,0.630,1.655,3.913,0.227,0.514
Gyps coprotheres,1,0.700,1.573,3.913,0.229,0.467
Gyps coprotheres,1,0.583,1.575,3.913,0.222,0.575
Gyps coprotheres,1,0.352,1.578,3.913,0.218,0.592
Gyps coprotheres,256,0.983,2.188,3.913,0.308,0.336
Gyps coprotheres,256,1.817,2.269,3.913,0.298,0.347
Gyps coprotheres,256,1.593,2.381,3.913,0.256,0.405
Gyps coprotheres,256,-1.269,1.787,3.913,0.366,0.244
Gyps coprotheres,256,1.512,2.250,3.913,0.289,0.377
Gyps coprotheres,256,2.048,2.673,3.913,0.227,0.485
Gyps coprotheres,256,1.980,2.377,3.913,0.227,0.456
Gyps coprotheres,256,2.260,2.555,3.913,0.225,0.590
Gyps coprotheres,256,2.121,2.672,3.913,0.243,0.491
Gyps coprotheres,256,2.393,2.569,3.913,0.243,0.408
Gyps coprotheres,256,2.274,2.523,3.913,0.216,0.608
Gyps coprotheres,256,1.213,2.067,3.913,0.218,0.407
Gyps fulvus,1,0.732,1.563,3.871,0.090,0.810
Gyps fulvus,1,0.999,1.591,3.871,0.097,0.725
Gyps fulvus,1,0.323,1.480,3.871,0.090,0.781
Gyps fulvus,1,-0.103,1.314,3.871,0.093,0.757
Gyps fulvus,1,0.860,1.576,3.871,0.093,0.771
Gyps fulvus,256,1.906,2.746,3.871,0.077,0.854
Gyps fulvus,256,1.551,1.895,3.871,0.094,0.782
Gyps fulvus,256,1.705,2.332,3.871,0.096,0.763
Gyps fulvus,256,1.103,1.855,3.871,0.089,0.750
Gyps fulvus,256,1.014,1.388,3.871,0.089,0.765
Necrosyrtes monachus,1,0.300,1.360,3.310,0.254,0.487
Necrosyrtes monachus,1,-1.250,0.106,3.310,0.321,0.285
Necrosyrtes monachus,1,-0.731,1.425,3.310,0.426,0.423
Necrosyrtes monachus,1,-1.272,0.371,3.310,0.273,0.355
Necrosyrtes monachus,1,-1.118,1.138,3.310,0.272,0.460
Necrosyrtes monachus,1,-1.114,1.209,3.310,0.282,0.485
Necrosyrtes monachus,1,-0.937,1.345,3.310,0.278,0.441
Necrosyrtes monachus,1,-1.023,1.360,3.310,0.264,0.488
Necrosyrtes monachus,1,-1.024,1.218,3.310,0.285,0.475
Necrosyrtes monachus,1,-1.226,0.109,3.310,0.313,0.270
Necrosyrtes monachus,256,0.642,1.717,3.310,0.313,0.293
Necrosyrtes monachus,256,1.194,1.887,3.310,0.252,0.507
Necrosyrtes monachus,256,1.844,2.307,3.310,0.381,0.419
Necrosyrtes monachus,256,-0.126,1.853,3.310,0.281,0.345
Necrosyrtes monachus,256,1.201,1.691,3.310,0.271,0.448
Necrosyrtes monachus,256,0.048,0.968,3.310,0.285,0.186
Necrosyrtes monachus,256,1.109,1.532,3.310,0.318,0.253
Necrosyrtes monachus,256,2.065,2.392,3.310,0.292,0.473
Necrosyrtes monachus,256,1.994,2.500,3.310,0.274,0.445
Necrosyrtes monachus,256,1.203,1.979,3.310,0.263,0.482
Necrosyrtes monachus,256,1.412,2.064,3.310,0.273,0.472
Necrosyrtes monachus,256,1.746,2.113,3.310,0.287,0.451
Necrosyrtes monachus,256,-0.103,1.084,3.310,0.313,0.277
Necrosyrtes monachus,256,0.598,1.040,3.310,0.280,0.256
Necrosyrtes monachus,256,1.413,1.790,3.310,0.274,0.483
Neophron percnopterus,1,-0.153,1.175,3.318,0.098,0.642
Neophron percnopterus,1,0.336,1.410,3.318,0.132,0.593
Neophron percnopterus,1,-0.046,1.229,3.318,0.155,0.519
Neophron percnopterus,1,0.289,1.283,3.318,0.107,0.696
Neophron percnopterus,1,0.156,1.344,3.318,0.164,0.330
Neophron percnopterus,1,0.423,1.414,3.318,0.163,0.469
Neophron percnopterus,256,0.702,2.652,3.318,0.105,0.640
Neophron percnopterus,256,0.830,1.963,3.318,0.136,0.531
Neophron percnopterus,256,1.057,2.522,3.318,0.122,0.534
Neophron percnopterus,256,1.297,1.676,3.318,0.111,0.625
Neophron percnopterus,256,0.920,2.226,3.318,0.133,0.497
Neophron percnopterus,256,0.900,2.129,3.318,0.125,0.524
Neophron percnopterus,256,1.340,2.389,3.318,0.124,0.500
Neophron percnopterus,256,0.610,1.657,3.318,0.132,0.415
Neophron percnopterus,256,0.309,2.493,3.318,0.154,0.370
Neophron percnopterus,256,1.417,2.457,3.318,0.160,0.417
Neophron percnopterus,256,1.210,2.846,3.318,0.174,0.501
Neophron percnopterus,256,1.541,2.637,3.318,0.134,0.525
Neophron percnopterus,256,1.436,2.366,3.318,0.219,0.415
Neophron percnopterus,256,0.714,1.647,3.318,0.222,0.304
Neophron percnopterus,256,1.406,3.086,3.318,0.177,0.393
Pandion haliaetus,1,-0.961,0.290,3.171,0.288,0.184
Pandion haliaetus,1,-1.365,0.056,3.171,0.223,0.188
Pandion haliaetus,1,-0.424,0.303,3.171,0.251,0.239
Pandion haliaetus,1,-1.338,0.039,3.171,0.221,0.099
Pandion haliaetus,1,-1.424,0.317,3.171,0.244,0.317
Pandion haliaetus,1,-1.367,0.312,3.171,0.227,0.304
Pandion haliaetus,1,-1.185,0.761,3.171,0.311,0.299
Pandion haliaetus,1,-0.299,0.205,3.171,0.225,0.282
Pandion haliaetus,1,-1.581,-0.162,3.171,0.216,0.160
Pandion haliaetus,1,-0.257,1.110,3.171,0.343,0.160
Pandion haliaetus,1,-0.298,0.543,3.171,0.401,0.254
Pandion haliaetus,1,-0.628,0.431,3.171,0.346,0.207
Pandion haliaetus,1,-0.353,0.548,3.171,0.425,0.371
Pandion haliaetus,1,-0.835,0.736,3.171,0.313,0.187
Pandion haliaetus,1,-0.734,0.656,3.171,0.383,0.175
Pandion haliaetus,1,-0.566,1.076,3.171,0.420,0.342
Pandion haliaetus,1,-0.394,0.889,3.171,0.239,0.095
Pandion haliaetus,1,-0.083,0.937,3.171,0.284,0.239
Pandion haliaetus,1,-0.838,0.121,3.171,0.461,0.327
Pandion haliaetus,1,-0.208,0.629,3.171,0.360,0.181
Pandion haliaetus,1,-1.081,0.999,3.171,0.286,0.130
Pandion haliaetus,1,0.312,0.940,3.171,0.246,0.173
Pandion haliaetus,1,-0.648,0.785,3.171,0.310,0.142
Pandion haliaetus,1,-0.350,0.647,3.171,0.234,0.215
Pandion haliaetus,1,-0.569,0.690,3.171,0.457,0.248
Pandion haliaetus,1,-0.175,0.662,3.171,0.353,0.262
Pandion haliaetus,1,-0.836,0.869,3.171,0.224,0.156
Pandion haliaetus,1,-0.216,0.829,3.171,0.294,0.118
Pandion haliaetus,1,-0.663,0.827,3.171,0.345,0.270
Pandion haliaetus,1,-0.737,1.103,3.171,0.245,0.114
Pandion haliaetus,1,-0.571,0.639,3.171,0.452,0.298
Pandion haliaetus,1,-0.391,0.854,3.171,0.195,0.199
Pandion haliaetus,1,-0.493,0.639,3.171,0.174,0.178
Pandion haliaetus,1,-0.808,0.904,3.171,0.248,0.127
Pandion haliaetus,1,0.083,0.896,3.171,0.312,0.339
Pandion haliaetus,1,-1.368,0.550,3.171,0.234,0.151
Pandion haliaetus,1,0.004,1.080,3.171,0.218,0.161
Pandion haliaetus,1,-0.537,0.879,3.171,0.348,0.241
Pandion haliaetus,1,-0.103,0.912,3.171,0.265,0.164
Pandion haliaetus,1,-0.140,0.713,3.171,0.324,0.184
Pandion haliaetus,256,-0.446,0.457,3.171,0.291,0.181
Pandion haliaetus,256,-0.992,3.259,3.171,0.234,0.216
Pandion haliaetus,256,-0.146,0.210,3.171,0.264,0.240
Pandion haliaetus,256,-0.926,2.094,3.171,0.218,0.124
Pandion haliaetus,256,0.670,2.282,3.171,0.247,0.286
Pandion haliaetus,256,-0.950,1.081,3.171,0.224,0.319
Pandion haliaetus,256,-0.161,1.038,3.171,0.288,0.246
Pandion haliaetus,256,-0.208,0.487,3.171,0.237,0.262
Pandion haliaetus,256,-0.479,0.520,3.171,0.243,0.206
Pandion haliaetus,256,0.363,1.181,3.171,0.374,0.225
Pandion haliaetus,256,1.516,3.090,3.171,0.381,0.248
Pandion haliaetus,256,0.365,2.012,3.171,0.354,0.209
Pandion haliaetus,256,1.446,2.517,3.171,0.416,0.391
Pandion haliaetus,256,0.406,2.489,3.171,0.260,0.168
Pandion haliaetus,256,0.715,2.008,3.171,0.325,0.214
Pandion haliaetus,256,0.598,2.536,3.171,0.363,0.194
Pandion haliaetus,256,-0.369,1.156,3.171,0.335,0.267
Pandion haliaetus,256,1.075,1.948,3.171,0.376,0.290
Pandion haliaetus,256,-0.571,2.609,3.171,0.371,0.336
