﻿Subfamily,NLR_Tribe_or_clade,NLR,Genus,Species,Genus_extant_or_extinct,Fossil_type,Fossil_site,Country,Continent,Fossil_epoch,Fossil_age,Midpoint_age,Fossil_type_length_cm,Fossil_type_width_cm,Max_fossil_size,Comment,Ref,Referance_fossil_age_if_different_from_ref
Arecoideae,Cocoseae,NA,Tripylocarpa ,aestuaria,NA,fruit,"Las Violetas, Salamanca Formation, Chubut Province, Patagonia",Argentina,South America,"Danian, Early Paleocene",66-61.6,63.8,17.1-32.2,14.3-18.4,32.2,NA,"Futey, M.K., Gandolfo, M.A., Zamaloa, M.C. et al. Arecaceae Fossil Fruits from the Paleocene of Patagonia, Argentina. Bot. Rev. 78, 205–234 (2012). https://doi.org/10.1007/s12229-012-9100-9",NA
Arecoideae,Iriarteae,NA,Iriartites,vaughani,NA,seed,Canal zone,NA,Americas,Miocene,23.03-5.33,14.18,4,3.3,4,NA,Edward Berry (1921) A palm nut from the Miocene of the canal zone,NA
Arecoideae,Manicarieae,Manicaria,Manicaria,portoticensis,Extant,fruit,Station A,Puerto Rico,NA,Oligocene,33.9-23.03,28.465,2.5 to 3,2,3,NA,Hollick A. 1928. Palaeobotany of Porto Rico. Scientific Survey of Porto Rico and the Virgin Islands 7: 177–193.,NA
Arecoideae,Non-ruminate arecoid palms,NA,Arecoidocarpon,kulkarnii,Extinct,fruit,"Mohgaon Kalan, Madhya Pradesh",India,Asia,Upper Maastrichtian–Danian,72.1-61.6,66.85,1.65,1.2,1.65,NA,"Bonde, S.D. (1990) Arecoidocarpon kulkarnii gen. Et sp. Nov., an arecoid palm fruit from Mohgaon Kalan, mandhya Pradesh. In: Jain, K.P. $ imari, R.E. (eds) - Proc. Symp. 'Vistas in Indian Palaeobotany', Palaeobotanist, 38 : 212-216","See: Srivastava R, Srivastava G, Dilcher DL (2014) Coryphoid Palm Leaf Fossils from the Maastrichtian–Danian of Central India with Remarks on Phytogeography of the Coryphoideae (Arecaceae). PLOS ONE 9(11): e111738. doi: 10.1371/journal.pone.0111738"
Arecoideae,Non-ruminate arecoid palms,NA,Arecoidocarpon,kulkarnii,Extinct,seed,"Mohgaon Kalan, Madhya Pradesh",India,Asia,Upper Maastrichtian–Danian,72.1-61.6,66.85,1.1,0.9,1.1,NA,"Bonde, S.D. (1990) Arecoidocarpon kulkarnii gen. Et sp. Nov., an arecoid palm fruit from Mohgaon Kalan, mandhya Pradesh. In: Jain, K.P. $ imari, R.E. (eds) - Proc. Symp. 'Vistas in Indian Palaeobotany', Palaeobotanist, 38 : 212-216","See: Srivastava R, Srivastava G, Dilcher DL (2014) Coryphoid Palm Leaf Fossils from the Maastrichtian–Danian of Central India with Remarks on Phytogeography of the Coryphoideae (Arecaceae). PLOS ONE 9(11): e111738. doi: 10.1371/journal.pone.0111738"
Arecoideae,"South American representatives of subtribe Attaleinae, within tribe Cocoseae, of the subfamily Arecoideae",Butia and/or Attalea,Palmocarpon,drypeteoides,NA,fruit,"Ghughua near Shapura, in Madhya Pradesh",India,Asia,Upper Maastrichtian–Danian,72.1-61.6,66.85,2.1,1.9,2.1,NA,"Manchester, Steven R., et al. ""Trilocular Palm Fruits from the Deccan Intertrappean Beds of India."" International Journal of Plant Sciences 177.7 (2016): 633-641.",NA
Arecoideae,NA,"Iriartea, Arenga",Iriartea,collazoënsis,Extant,seed,Collazo river,Puerto Rico,NA,Oligocene,33.9-23.03,28.465,4,1.5,4,NA,Hollick A. 1928. Palaeobotany of Porto Rico. Scientific Survey of Porto Rico and the Virgin Islands 7: 177–193.,NA
Arecoideae,NA,Manicaria?,Palmocarpon,opinabile,Extinct,fruit,Station A,Puerto Rico,NA,Oligocene,33.9-23.03,28.465,3,2.5,3,NA,Hollick A. 1928. Palaeobotany of Porto Rico. Scientific Survey of Porto Rico and the Virgin Islands 7: 177–193.,NA
Arecoideae,NA,NA,Arecoidocarpon ,kulkarnii,Extinct,fruit,"Deccan Intertrappean beds, Mohgaon Kalan, Madhya Pradesh.",India,Asia,Early Eocene,56-47.8 ,51.9,1.65,1.2,1.65,NA,"Bande. S. D. 1990. Arecoidocarpon kulkarnii gen. et sp. nov, an arecoid palm fruit from Mohgaon Kalan, Madhya Pradesh. In. Jain, K P & Tiwari, R S. (eds)-Proc. Symp. 'Vistas in Indial1 Palaeobotany', Palaeobotanist, 38.212216",NA
Arecoideae,NA,NA,Arecoidocarpon ,kulkarnii,Extinct,seed,"Deccan Intertrappean beds, Mohgaon Kalan, Madhya Pradesh.",India,Asia,Early Eocene,56-47.8 ,51.9,1.1,0.9,1.1,NA,"Bande. S. D. 1990. Arecoidocarpon kulkarnii gen. et sp. nov, an arecoid palm fruit from Mohgaon Kalan, Madhya Pradesh. In. Jain, K P & Tiwari, R S. (eds)-Proc. Symp. 'Vistas in Indial1 Palaeobotany', Palaeobotanist, 38.212216",NA
Arecoideae? Coryphoideae?,NA,"ancestral to living Nypa and Cocos, and to Eocene Nipadites",Palmocarpon,luisii,NA,seed,Rio Gramame,Brazil,South America,Upper Cretaceous (Maastrichtian),72.1-66,69.05,size of living Cocos datel and of Cocos eriospatha,NA,NA,NA,Maury CJ. 1930. O Cretaceo da Parahyba do Norte. As floras do Cretaceo Superior da America do Sul. Monografias Servicio Geologico Museu do Brasil8: 1–305.,NA
Arecoideae? Coryphoideae?,NA,"ancestral to living Nypa and Cocos, and to Eocene Nipadites",Palmocarpon,splendidum,NA,fruit,"Mohgaon Kalan, Madhya Pradesh",India,Asia,Upper Maastrichtian–Danian,72.1-61.6,66.85,5.5,4.5,5.5,NA,"Trivedi, B. S., and R. Chandra. ""Palmocarpon splendidum sp. nov. from the Deccan Intertrappean beds of Mogaon Kalan, Chhindwara district, Madhya Pradesh."" Palaeobotanist (1973).",NA
Arecoideae? Coryphoideae?,NA,Elaeis? Copernica?,Palmocarpon,sp,Extinct,seed,Collazo river,Puerto Rico,NA,Oligocene,33.9-23.03,28.465,1.8,1.4,1.8,NA,Hollick A. 1928. Palaeobotany of Porto Rico. Scientific Survey of Porto Rico and the Virgin Islands 7: 177–193.,NA
Calamoideae,Calameae,Calamus,Calamus,daemonorops,NA,fruit,Bovey Tracey Lake Basin,UK,Europe,Oligocene,33.9-23.03,28.465,1.3 to 1.75,1.1 to 1.5,1.75,NA,"Chandler MEJ. 1957. The Oligocene Flora of the Bovey Tracey Lake Basin, Devonshire. Bulletin of the British Museum, Natural History (Geology) 3: 71–123.",NA
Calamoideae,Calameae,Calamus,Calamus,daemonorops,NA,seed,Bovey Tracey Lake Basin,UK,Europe,Oligocene,33.9-23.03,28.465,2.87,1.6,2.87,NA,"Chandler MEJ. 1957. The Oligocene Flora of the Bovey Tracey Lake Basin, Devonshire. Bulletin of the British Museum, Natural History (Geology) 3: 71–123.",NA
Calamoideae,Calameae,Calamus,Palmacites,daemonorops,NA,fruit,Bovey Tracey Lake Basin,UK,Europe,Upper Oligocene or perhaps Lower Miocene,28.1-23.03,25.7,0.6 to 0.7,NA,0.7,"criticizing Chandler MEJ. 1957. The Oligocene Flora of the Bovey Tracey Lake Basin, Devonshire. Bulletin of the British Museum, Natural History (Geology) 3: 71–123.","Reid, Clement, and Eleanor M. Reid. ""The Lignite of Bovey Tracey."" Proceedings of the Royal Society of London B: Biological Sciences 82.560 (1910): 650-650.",NA
Calamoideae,Calamoideae,NA,Lepidocaryopsis,zeylanicus,Extant,fruit,"Pikopiko, Southland, New Zealand",New Zealand,Oceania,Late Ecocene,38-33.9,35.95,1.7 to 1.9,1.3 to 1.7,1.9,NA,"Hartwich, Samuel J., et al. ""Calamoid fossil palm leaves and fruits (Arecaceae: Calamoideae) from late Eocene Southland, New Zealand."" Australian Systematic Botany 23.2 (2010): 131-140.",NA
Ceroxyloideae,Phytelepheae,Phytelephas,Phytelephas,olssoni,NA,seed,Punta Gorda formation,Ecuador,South America,Late Miocene - Early Plistocene,11.63-2.58,7.105,4.5,4,4.5,NA,"Brown, R.W. (1956) Ivory-nut palm from the Late Tertiary of Ecuador. Photo Science 1131-1132",NA
Coryphoideae,Borasseae,Hyphaene,Hyphaeneocarpon,indicum,Extinct,fruit,Deccan Intertrappean beds,India,Asia,Upper Cretaceaous - Eocene,100.5-33.9,67.2,4,3.2,4,Hyaphaene alliance of Borassoid group of palms,"Bande, Prakesh, Ambwani (1982) A fossil palm fruit Hyphaeneocarpon indicum Gen. Et sp. Nov. From the Deccan Intertrappean beds, India","Prakash, U., 1960. A survey of the Deccan Intertrappean flora of India. Journal of Paleontology, pp.1027-1040."
Coryphoideae,Borasseae,Hyphaene,Hyphaeneocarpon,indicum,Extinct,seed,Deccan Intertrappean beds,India,Asia,Upper Cretaceaous - Eocene,100.5-33.9,67.2,1.4,1.4,1.4,Hyaphaene alliance of Borassoid group of palms,"Bande, Prakesh, Ambwani (1982) A fossil palm fruit Hyphaeneocarpon indicum Gen. Et sp. Nov. From the Deccan Intertrappean beds, India","Prakash, U., 1960. A survey of the Deccan Intertrappean flora of India. Journal of Paleontology, pp.1027-1040."
Coryphoideae,Borasseae,Hyphaene (thebaica),Hyphaeneocarpum ,aegyptiacum,Extinct,fruit,Assouan Lake,Egypt,Africa,Aptian,125-113,119,2.8,3,2.8,NA,"Vaudois-Miéja N, Lejal-Nicol A. 1987. Paléocarpologies africaine: apparition dès l’Aptien en Égypte d’un Palmier (Hyphaeneocarpon aegyptiacum n. sp.). Comptes Rendus Academie des Sciences, Paris, 304 (Series II) (6): 233–238.",NA
Coryphoideae,Borasseae,NA,Hyphaenocarpon ,indicum,Extinct,fruit,Deccan Intertrappean beds,India,Africa,Late Maastrichtian-early Danian,67-64,65.5,1.5 to 4,1.5 to 3,4,NA,"Matsunaga et al., 2019",NA
Coryphoideae,Borassinae,Borassus?,cf. Borassus,NA,NA,fruit,Paki quarri,Senegal,Africa,Upper Senonian,100.5-66,83.25,5 to 10.6,3.2 to 7.7,10.6,NA,"Monteillet, Jacques, and Jean-Rene Lappartient. ""Fruits et graines du Crétacé supérieur des carrières de Paki (Sénégal)."" Review of Palaeobotany and Palynology 34.3-4 (1981): 331-344.",NA
Coryphoideae,Borassinae,NA,Medemia,argun,NA,fruit,NA,Egypt,Africa,Human times,0,0,3.5 to 5,2.5 to 3.5,5,NA,"Newton, C. ""Le Palmier Argoun Medemia argun (Mart.) Württemb. ex Wendl."" Encyclopédie Religieuse de l’Univers Végétal. Croyances phytoreligieuses de l’Égypte ancienne (ERUV) II (2001): 141-153.",NA
Coryphoideae,Caryotideae,Caryota,Caryotispermum,cantiense,Extinct,seed,London Clay flora,UK,Europe,Lower Eocene,56–49,52.5,0.9,1,0.9,NA,"Reid EM, Chandler MEJ. 1933. The flora of the London Clay. London: British Museum (Natural History), 102–131.",NA
Coryphoideae,Corypheae,Corypha,Corypha ,wilkinsonii,NA,seed,London Clay flora,UK,Europe,Lower Eocene,56–49,52.5,1,0.8,1,NA,Chandler MEJ. 1978. Supplement to the Lower Tertiary floras of southern England. Part 5. Tertiary Research Special Paper ♯4. London: The Tertiary Research Group.,NA
Coryphoideae,Corypheae,Palmospermum,Palmospermum,sp,Extinct,fruit or seed,London Clay flora,UK,Europe,Lower Eocene,56–49,52.5,1,0.9,1,NA,"Chandler MEJ. 1961. The Lower Tertiary floras of southern England, Vol. I. Palaeocene Floras, London Clay Flora. London: British Museum (Natural History).",NA
Coryphoideae,Corypheae,Palmospermum,Palmospermum,sp,Extinct,seed,London Clay flora,UK,Europe,Lower Eocene,56–49,52.5,0.95,1.05,0.95,NA,"Chandler MEJ. 1961. The Lower Tertiary floras of southern England, Vol. I. Palaeocene Floras, London Clay Flora. London: British Museum (Natural History).",NA
Coryphoideae,Corypheae,Palmospermum,Palmospermum,sp,Extinct,fruit,London Clay flora,UK,Europe,Lower Eocene,56–49,52.5,0.95,0.8,0.95,NA,"Chandler MEJ. 1961. The Lower Tertiary floras of southern England, Vol. I. Palaeocene Floras, London Clay Flora. London: British Museum (Natural History).",NA
Coryphoideae,Corypheae,NA,Palmospermum,jenkinsi,Extinct,seed,London Clay flora,UK,Europe,Lower Eocene,56–49,52.5,0.9,0.9,0.9,NA,Chandler MEJ. 1978. Supplement to the Lower Tertiary floras of southern England. Part 5. Tertiary Research Special Paper ♯4. London: The Tertiary Research Group.,NA
Coryphoideae,Corypheae,NA,Palmospermum,ornatum,Extinct,seed,London Clay flora,UK,Europe,Lower Eocene,56–49,52.5,0.9,0.55,0.9,NA,"Chandler MEJ. 1961. The Lower Tertiary floras of southern England, Vol. I. Palaeocene Floras, London Clay Flora. London: British Museum (Natural History).",NA
Coryphoideae,Corypheae,NA,Palmospermum,ovale,Extinct,seed,London Clay flora,UK,Europe,Lower Eocene,56–49,52.5,0.85,0.525,0.85,NA,"Chandler MEJ. 1961. The Lower Tertiary floras of southern England, Vol. I. Palaeocene Floras, London Clay Flora. London: British Museum (Natural History).",NA
Coryphoideae,Corypheae,NA,Palmospermum,sp,Extinct,seed,London Clay flora,UK,Europe,Lower Eocene,56–49,52.5,0.75,0.7,0.75,NA,"Chandler MEJ. 1961. The Lower Tertiary floras of southern England, Vol. I. Palaeocene Floras, London Clay Flora. London: British Museum (Natural History).",NA
Coryphoideae,Corypheae,NA,Palmospermum,cooperi,Extinct,seed,London Clay flora,UK,Europe,Lower Eocene,56–49,52.5,0.7,0.6,0.7,NA,"Chandler MEJ. 1961. The Lower Tertiary floras of southern England, Vol. I. Palaeocene Floras, London Clay Flora. London: British Museum (Natural History).",NA
Coryphoideae,Corypheae,NA,Palmospermum,subglobulare,Extinct,seed,London Clay flora,UK,Europe,Lower Eocene,56–49,52.5,0.625,0.6,0.625,NA,"Chandler MEJ. 1961. The Lower Tertiary floras of southern England, Vol. I. Palaeocene Floras, London Clay Flora. London: British Museum (Natural History).",NA
Coryphoideae,Corypheae,NA,Palmospermum,bracknellense,Extinct,seed,London Clay flora,UK,Europe,Lower Eocene,56–49,52.5,0.525,0.525,0.525,NA,"Chandler MEJ. 1961. The Lower Tertiary floras of southern England, Vol. I. Palaeocene Floras, London Clay Flora. London: British Museum (Natural History).",NA
Coryphoideae,Corypheae,NA,Palmospermum,davisi,Extinct,seed,London Clay flora,UK,Europe,Lower Eocene,56–49,52.5,0.5,0.6,0.5,NA,"Chandler MEJ. 1961. The Lower Tertiary floras of southern England, Vol. I. Palaeocene Floras, London Clay Flora. London: British Museum (Natural History).",NA
Coryphoideae,Corypheae,NA,Palmospermum,sp,Extinct,fruit,London Clay flora,UK,Europe,Lower Eocene,56–49,52.5,0.4,0.35,0.4,NA,"Chandler MEJ. 1961. The Lower Tertiary floras of southern England, Vol. I. Palaeocene Floras, London Clay Flora. London: British Museum (Natural History).",NA
Coryphoideae,Corypheae,NA,Palmospermum,minutum,Extinct,seed,London Clay flora,UK,Europe,Lower Eocene,56–49,52.5,0.35,0.325,0.35,NA,"Chandler MEJ. 1961. The Lower Tertiary floras of southern England, Vol. I. Palaeocene Floras, London Clay Flora. London: British Museum (Natural History).",NA
Coryphoideae,Corypheae,NA,Palmospermum,pulchrum,Extinct,seed,London Clay flora,UK,Europe,Lower Eocene,56–49,52.5,NA,0.55,0.55,NA,"Chandler MEJ. 1961. The Lower Tertiary floras of southern England, Vol. I. Palaeocene Floras, London Clay Flora. London: British Museum (Natural History).",NA
Coryphoideae,Corypheae,NA,Palmospermum,elegans,Extinct,seed,London Clay flora,UK,Europe,Lower Eocene,56–49,52.5,NA,0.65,0.65,NA,"Chandler MEJ. 1961. The Lower Tertiary floras of southern England, Vol. I. Palaeocene Floras, London Clay Flora. London: British Museum (Natural History).",NA
Coryphoideae,Corypheae,NA,Sabal,grandisperma,Extant,seed,London Clay flora,UK,Europe,Lower Eocene,56–49,52.5,NA,1,1,NA,"Reid EM, Chandler MEJ. 1933. The flora of the London Clay. London: British Museum (Natural History), 102–131.",NA
Coryphoideae,Coryphoid,"Livistona, Corypha, Erythea, Thrinax, Brahea",NA,NA,NA,seed,Bir-Abu-Munqar-Horizon,Egypt,Africa,Cretaceous-Paleogene boundary,66,66,2.5,NA,2.5,NA,"Gregor, Hans-Joachim, and Herbert Hagn. Fossil Fructifications from the Cretaceous-Palaeocene-Boundary of SW-Egypt (Danian, Bir Abu Munqar). 1982.",NA
Coryphoideae,Coryphoid,Pritchardia and Licuala?,Palmocarpon,coryphoidium,NA,fruit,Deccan Intertrappean beds,India,Asia,Upper Cretaceaous - Eocene,100.5-33.9,67.2,1 to 1.2,0.8 to 1.2,1.2,NA,"Shete, R. H., and A. R. Kulkarni. ""Palmocarpon coryphoidium sp. nov. a coryphoid palm fruit from deccan intertrappean beds of Wardha District, Maharashtra."" Journal of the Indian Botanical Society 64.1 (1985): 45-50.","Prakash, U., 1960. A survey of the Deccan Intertrappean flora of India. Journal of Paleontology, pp.1027-1040."
Coryphoideae,Coryphoid,Pritchardia and Licuala?,Palmocarpon,coryphoidium,NA,seed,Deccan Intertrappean beds,India,Asia,Upper Cretaceaous - Eocene,100.5-33.9,67.2,NA,0.3 to 0.4,0.4,NA,"Shete, R. H., and A. R. Kulkarni. ""Palmocarpon coryphoidium sp. nov. a coryphoid palm fruit from deccan intertrappean beds of Wardha District, Maharashtra."" Journal of the Indian Botanical Society 64.1 (1985): 45-50.","Prakash, U., 1960. A survey of the Deccan Intertrappean flora of India. Journal of Paleontology, pp.1027-1040."
Coryphoideae,Coryphoid,NA,Coryphoides,poulseni,NA,seed,"Nûgssuaq, West Greenland",Greenland,NA,Early Paleocene (Danian),66-61.6,63.8,0.74 to 0.92,0.69 to 0.85,0.92,NA,"Koch BE. 1972. Coryphoid palm fruits and seeds from the Danian of Nugssuaq, West Greenland. Meddelelser om Grønland udgivne af Kommissionen for Videnskabelige Undersogelser I Grønland193: 1–38.",NA
Coryphoideae,Coryphoid,NA,Coryphoides,poulseni,NA,fruit,"Nûgssuaq, West Greenland",Greenland,NA,Early Paleocene (Danian),66-61.6,63.8,1.08,1,1.08,NA,"Koch BE. 1972. Coryphoid palm fruits and seeds from the Danian of Nugssuaq, West Greenland. Meddelelser om Grønland udgivne af Kommissionen for Videnskabelige Undersogelser I Grønland193: 1–38.",NA
Coryphoideae,Coryphoid,NA,Coryphoicarpus,globoides,NA,seed,"Nûgssuaq, West Greenland",Greenland,NA,Early Paleocene (Danian),66-61.6,63.8,0.75,0.75,0.75,NA,"Koch BE. 1972. Coryphoid palm fruits and seeds from the Danian of Nugssuaq, West Greenland. Meddelelser om Grønland udgivne af Kommissionen for Videnskabelige Undersogelser I Grønland193: 1–38.",NA
Coryphoideae,Coryphoid,NA,Livistonia,atlantica,Extant,seed,Geiseltal,Germany,Europe,Middle Eocene,47.8-38 ,42.9,0.7 to 0.95,0.55 to 0.7,0.95,NA,"Mai DH. 1976. Fossile Früchte und Samen des Geiseltales aus den Mitteleozän. Abhandlungen des zentralen Geologischen Instituts, Berlin 26: 93–149.",NA
Coryphoideae,Phoeniceae,Phoenix,Phoenix ,hercynica,Extant,seed,Geiseltal,Germany,Europe,Middle Eocene,47.8-38 ,42.9,2,0.6,2,NA,"Mai DH. 1976. Fossile Früchte und Samen des Geiseltales aus den Mitteleozän. Abhandlungen des zentralen Geologischen Instituts, Berlin 26: 93–149.",NA
Coryphoideae,Phoeniceae,Phoenix,Phoenicites,occidentalis,Extinct,fruit,Catahoula formation,US,North America,Late Eocene- Early Oligocene,38-28.1,33.05,4,1.5,4,NA,"Berry, E.W. (1914) Fruits of a date palm in the Tertiary deposits of Eastern Texas, American Journal of Science 37 (403-406)",NA
Coryphoideae,Phoeniceae,Phoenix,Phoenicites,occidentalis,Extinct,seed,Catahoula formation,US,North America,Late Eocene- Early Oligocene,38-28.1,33.05,3,1,3,NA,"Berry, E.W. (1914) Fruits of a date palm in the Tertiary deposits of Eastern Texas, American Journal of Science 37 (403-406)",NA
Coryphoideae,Phoeniceae,Phoenix,Phoenicites,occidentalis,Extinct,seed,Catahoula formation,US,North America,Late Eocene- Early Oligocene,38-28.1,33.05,2.5,0.8,2.5,NA,"Berry, E.W. (1914) Fruits of a date palm in the Tertiary deposits of Eastern Texas, American Journal of Science 37 (403-406)",NA
Coryphoideae,Phoeniceae,Phoenix,Phoenix,bohemica,NA,seed,Szechoslovakia,Szechoslovakia,Europe,Lower Miocene,23.03-15.97,19.5,1.2 to 2,0.8 to 1,2,NA,Buzek C. 1977. Date-palm seeds from the Lower Miocene of Central Europe. V stnik Úst edního Ústavu Geologicko 52: 159–168.,NA
Coryphoideae,Phoenicoid,NA,NA,NA,NA,seed,Lameta formation,India,Asia,Upper Cretaceous,100.5-66,83.25,2,0.9-1.5,2,Found in coprolites of possibly titanosaurid sauropods,"Dutta (2005) Seed-like structure in dinosaurian coprolite of Lameta Formation (Upper Cretaceous) at Pisdura, Maharashtra, India",NA
Coryphoideae,Sabaleae,NA,Sabal,bracknellense,NA,seed,Geiseltal,Germany,Europe,Middle Eocene,47.8-38 ,42.9,0.35,0.6,0.35,NA,"Mai DH. 1976. Fossile Früchte und Samen des Geiseltales aus den Mitteleozän. Abhandlungen des zentralen Geologischen Instituts, Berlin 26: 93–149.",NA
Coryphoideae,Trachycarpeae,?Trachaycarpus,?Trachaycarpus,NA,NA,seed,London Clay flora,UK,Europe,Lower Eocene,56–49,52.5,1,1.4,1,NA,Chandler MEJ. 1978. Supplement to the Lower Tertiary floras of southern England. Part 5. Tertiary Research Special Paper ♯4. London: The Tertiary Research Group.,NA
Coryphoideae,Trachycarpeae,Livistona,Livistona,minima,Extant,seed,London Clay flora,UK,Europe,Lower Eocene,56–49,52.5,0.9,0.75,0.9,NA,"Reid EM, Chandler MEJ. 1933. The flora of the London Clay. London: British Museum (Natural History), 102–131.",NA
Coryphoideae,Trachycarpeae,"Serenoa, Corypha, Licuala or Livistona ",Serenoa,eocenica,Extant,seed,London Clay flora,UK,Europe,Lower Eocene,56–49,52.5,0.75,0.6,0.75,NA,"Reid EM, Chandler MEJ. 1933. The flora of the London Clay. London: British Museum (Natural History), 102–131.",NA
Coryphoideae,Trachycarpeae,NA,Serenoa,carbonaria,Extant,seed,Geiseltal,Germany,Europe,Middle Eocene,47.8-38 ,42.9,0.6 to 1.2,0.45 to 0.7,1.2,NA,"Mai DH. 1976. Fossile Früchte und Samen des Geiseltales aus den Mitteleozän. Abhandlungen des zentralen Geologischen Instituts, Berlin 26: 93–149.",NA
