run.number,population.max,Mendelian.traits,sexu.repro.prob,P.allele.timing,parth.fecundity.relative.to.sex,resistance.cost,high.sexual.encounter.rate,dominant.trait,initial.number.females,initial.number.males,female.cost.of.mating,male.cost.of.mating,prob.of.parth.rel.to.sexu.repro,step,sum.RR1.list.parth.after.encounter,sum.RR1.list.parth.before.encounter,sum.RR1.list.parth.offspring,sum.RR1.list.sexual.after.encounter,sum.RR1.list.sexual.before.encounter,sum.RR1.list.sex.offspring,sum.RR1.list.reproduction,sum.Rr2.list.parth.after.encounter,sum.Rr2.list.parth.before.encounter,sum.Rr2.list.parth.offspring,sum.Rr2.list.sexual.after.encounter,sum.Rr2.list.sexual.before.encounter,sum.Rr2.list.sex.offspring,sum.Rr2.list.reproduction,sum.rr3.list.parth.after.encounter,sum.rr3.list.parth.before.encounter,sum.rr3.list.parth.offspring,sum.rr3.list.sexual.after.encounter,sum.rr3.list.sexual.before.encounter,sum.rr3.list.sex.offspring,sum.rr3.list.reproduction
21,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,300,3429,1161,4590,0,0,0,4590,103,75,178,1729,0,1729,1907,3,7,10,973,0,973,983
23,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,300,3428,1001,4429,0,0,0,4429,114,77,191,2055,0,2055,2246,5,21,26,1053,0,1053,1079
24,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,300,3570,971,4541,0,0,0,4541,82,34,116,1700,0,1700,1816,0,13,13,997,0,997,1010
25,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,300,3292,709,4001,0,0,0,4001,122,63,185,2624,0,2624,2809,4,30,34,1554,0,1554,1588
3,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,1200,3770,21970,25740,0,0,0,25740,274,624,898,2174,0,2174,3072,6,128,134,1064,0,1064,1198
4,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,1200,3984,22535,26519,0,0,0,26519,115,175,290,1883,0,1883,2173,4,235,239,890,0,890,1129
2,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,1200,3837,22452,26289,0,0,0,26289,114,59,173,2440,0,2440,2613,3,35,38,1330,0,1330,1368
1,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,1200,3738,22198,25936,0,0,0,25936,77,68,145,2975,0,2975,3120,4,39,43,2017,0,2017,2060
5,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,1200,3822,23011,26833,0,0,0,26833,59,33,92,1879,0,1879,1971,6,35,41,1228,0,1228,1269
7,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,1200,3983,22087,26070,0,0,0,26070,138,179,317,2626,0,2626,2943,6,92,98,1468,0,1468,1566
6,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,1200,3893,21985,25878,0,0,0,25878,122,62,184,3171,0,3171,3355,0,34,34,2089,0,2089,2123
8,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,1200,4029,21853,25882,0,0,0,25882,126,176,302,3064,0,3064,3366,6,138,144,1565,0,1565,1709
9,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,1200,3711,21893,25604,0,0,0,25604,134,338,472,2945,0,2945,3417,5,158,163,1772,0,1772,1935
10,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,1200,4163,22150,26313,0,0,0,26313,140,337,477,2052,0,2052,2529,6,90,96,1231,0,1231,1327
11,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,1200,3829,23302,27131,0,0,0,27131,33,17,50,1616,0,1616,1666,2,13,15,930,0,930,945
12,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,1200,3823,22576,26399,0,0,0,26399,123,57,180,2299,0,2299,2479,6,43,49,1268,0,1268,1317
13,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,1200,3926,22524,26450,0,0,0,26450,145,195,340,2087,0,2087,2427,2,18,20,1251,0,1251,1271
14,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,1200,3863,22717,26580,0,0,0,26580,97,194,291,2012,0,2012,2303,2,5,7,1249,0,1249,1256
15,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,1200,3865,22742,26607,0,0,0,26607,58,88,146,2078,0,2078,2224,2,6,8,1267,0,1267,1275
16,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,1200,3823,23425,27248,0,0,0,27248,26,27,53,1336,0,1336,1389,3,19,22,952,0,952,974
17,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,1200,3740,22747,26487,0,0,0,26487,89,73,162,2339,0,2339,2501,8,59,67,1484,0,1484,1551
18,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,1200,3934,22760,26694,0,0,0,26694,35,20,55,1976,0,1976,2031,1,33,34,1286,0,1286,1320
19,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,1200,3766,22847,26613,0,0,0,26613,34,40,74,2210,0,2210,2284,12,34,46,1376,0,1376,1422
21,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,1200,3732,23131,26863,0,0,0,26863,50,204,254,1430,0,1430,1684,1,47,48,911,0,911,959
20,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,1200,4081,22261,26342,0,0,0,26342,129,80,209,2658,0,2658,2867,1,44,45,1219,0,1219,1264
22,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,1200,3853,23073,26926,0,0,0,26926,61,30,91,1740,0,1740,1831,0,6,6,1042,0,1042,1048
23,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,1200,3787,22700,26487,0,0,0,26487,38,25,63,2275,0,2275,2338,5,15,20,1556,0,1556,1576
24,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,1200,3877,22188,26065,0,0,0,26065,111,670,781,2036,0,2036,2817,4,9,13,1237,0,1237,1250
25,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,resistance,500,500,10,10,1,1200,3774,22454,26228,0,0,0,26228,115,102,217,2656,0,2656,2873,10,52,62,1353,0,1353,1415
4,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,300,182,324,506,11830,0,11830,12336,13,136,149,7206,0,7206,7355,0,20,20,1792,0,1792,1812
2,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,300,85,140,225,9770,0,9770,9995,3,76,79,8790,0,8790,8869,0,13,13,2871,0,2871,2884
3,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,300,192,229,421,11078,0,11078,11499,15,129,144,7287,0,7287,7431,0,34,34,2247,0,2247,2281
1,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,300,123,215,338,10250,0,10250,10588,7,96,103,8116,0,8116,8219,0,24,24,2662,0,2662,2686
5,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,300,134,252,386,10782,0,10782,11168,15,161,176,7655,0,7655,7831,0,35,35,2416,0,2416,2451
6,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,300,77,130,207,10047,0,10047,10254,11,88,99,8451,0,8451,8550,0,13,13,2586,0,2586,2599
7,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,300,46,94,140,10450,0,10450,10590,8,61,69,8509,0,8509,8578,0,13,13,2483,0,2483,2496
8,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,300,106,164,270,10023,0,10023,10293,12,127,139,8439,0,8439,8578,0,33,33,2859,0,2859,2892
9,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,300,61,129,190,11687,0,11687,11877,5,46,51,7781,0,7781,7832,0,6,6,2122,0,2122,2128
10,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,300,36,61,97,12082,0,12082,12179,3,50,53,7616,0,7616,7669,0,15,15,1927,0,1927,1942
11,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,300,61,113,174,12621,0,12621,12795,6,44,50,6918,0,6918,6968,0,6,6,1680,0,1680,1686
12,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,300,96,216,312,11637,0,11637,11949,12,137,149,7490,0,7490,7639,0,27,27,2074,0,2074,2101
13,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,300,66,127,193,10815,0,10815,11008,8,57,65,7944,0,7944,8009,0,19,19,2598,0,2598,2617
15,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,300,146,224,370,10798,0,10798,11168,9,126,135,7764,0,7764,7899,0,25,25,2331,0,2331,2356
14,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,300,105,186,291,10854,0,10854,11145,9,89,98,8257,0,8257,8355,0,24,24,2562,0,2562,2586
16,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,300,60,148,208,11349,0,11349,11557,13,96,109,7490,0,7490,7599,0,42,42,2369,0,2369,2411
17,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,300,232,401,633,11263,0,11263,11896,20,148,168,7173,0,7173,7341,0,16,16,2110,0,2110,2126
18,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,300,253,350,603,10165,0,10165,10768,22,201,223,7613,0,7613,7836,0,46,46,2504,0,2504,2550
19,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,300,170,272,442,12237,0,12237,12679,5,118,123,6762,0,6762,6885,0,12,12,1720,0,1720,1732
20,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,300,292,433,725,11164,0,11164,11889,23,224,247,6956,0,6956,7203,0,42,42,1879,0,1879,1921
21,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,300,78,153,231,9830,0,9830,10061,14,109,123,8755,0,8755,8878,0,27,27,2931,0,2931,2958
23,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,300,132,239,371,10913,0,10913,11284,11,99,110,7808,0,7808,7918,0,18,18,2313,0,2313,2331
22,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,300,66,115,181,10486,0,10486,10667,3,128,131,8644,0,8644,8775,0,41,41,2545,0,2545,2586
24,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,300,250,530,780,12367,0,12367,13147,7,224,231,6194,0,6194,6425,0,22,22,1606,0,1606,1628
25,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,300,190,328,518,10295,0,10295,10813,40,216,256,7951,0,7951,8207,0,61,61,2517,0,2517,2578
3,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,1200,378,7738,8116,66706,0,66706,74822,16,1303,1319,16457,0,16457,17776,0,70,70,2443,0,2443,2513
4,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,1200,245,5854,6099,59668,0,59668,65767,10,2046,2056,24366,0,24366,26422,0,194,194,3586,0,3586,3780
2,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,1200,132,5934,6066,69512,0,69512,75578,9,1166,1175,18875,0,18875,20050,0,67,67,2375,0,2375,2442
1,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,1200,165,5686,5851,58801,0,58801,64652,6,2203,2209,25818,0,25818,28027,0,197,197,3841,0,3841,4038
5,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,1200,364,7729,8093,69741,0,69741,77834,11,935,946,14536,0,14536,15482,0,59,59,2455,0,2455,2514
6,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,1200,232,6350,6582,61787,0,61787,68369,15,1847,1862,22674,0,22674,24536,0,143,143,3357,0,3357,3500
7,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,1200,372,6581,6953,63409,0,63409,70362,15,1821,1836,19937,0,19937,21773,0,95,95,2655,0,2655,2750
8,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,1200,133,5363,5496,57732,0,57732,63228,6,2263,2269,27009,0,27009,29278,0,230,230,4117,0,4117,4347
10,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,1200,195,5602,5797,58774,0,58774,64571,4,2245,2249,25365,0,25365,27614,0,207,207,3745,0,3745,3952
9,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,1200,399,6397,6796,59379,0,59379,66175,12,2292,2304,22706,0,22706,25010,0,212,212,3332,0,3332,3544
11,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,1200,586,7856,8442,67929,0,67929,76371,19,1143,1162,14257,0,14257,15419,0,61,61,2017,0,2017,2078
12,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,1200,275,6677,6952,60275,0,60275,67227,13,2101,2114,21919,0,21919,24033,0,165,165,2910,0,2910,3075
13,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,1200,399,7959,8358,63950,0,63950,72308,18,1733,1751,16675,0,16675,18426,0,104,104,2255,0,2255,2359
14,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,1200,321,7162,7483,64979,0,64979,72462,11,1298,1309,17622,0,17622,18931,0,92,92,3154,0,3154,3246
15,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,1200,234,8080,8314,72018,0,72018,80332,11,831,842,12197,0,12197,13039,0,45,45,2165,0,2165,2210
16,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,1200,212,6145,6357,59950,0,59950,66307,16,2070,2086,22961,0,22961,25047,0,226,226,3686,0,3686,3912
17,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,1200,256,6696,6952,57074,0,57074,64026,27,2521,2548,24198,0,24198,26746,0,214,214,3363,0,3363,3577
18,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,1200,473,7873,8346,67003,0,67003,75349,21,1443,1464,15689,0,15689,17153,0,62,62,2066,0,2066,2128
19,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,1200,213,5260,5473,58354,0,58354,63827,11,2110,2121,25937,0,25937,28058,0,225,225,4257,0,4257,4482
20,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,1200,351,7615,7966,68345,0,68345,76311,16,1200,1216,15696,0,15696,16912,0,73,73,2220,0,2220,2293
22,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,1200,505,8609,9114,68430,0,68430,77544,18,1107,1125,12655,0,12655,13780,0,64,64,1844,0,1844,1908
21,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,1200,218,6945,7163,65309,0,65309,72472,20,1525,1545,18659,0,18659,20204,0,137,137,3033,0,3033,3170
23,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,1200,186,6243,6429,65586,0,65586,72015,7,1490,1497,20488,0,20488,21985,0,124,124,2784,0,2784,2908
24,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,1200,159,6877,7036,66486,0,66486,73522,12,1461,1473,18780,0,18780,20253,0,80,80,2453,0,2453,2533
25,2500,TRUE,0.1,START,SameFecundity,FALSE,FALSE,coercion,500,500,10,10,1,1200,241,6892,7133,64724,0,64724,71857,11,1543,1554,18647,0,18647,20201,0,152,152,2651,0,2651,2803
