"DailyGrowth_Relative2WT",,,,"D1ic50_RatioChange",,,,"D2ic50_RatioChange",,,,"AdaptRate",
0.082791,0.40221,0.55796,0.69611,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.19957,
0.068624,0.28768,0.53801,0.82303,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.25136,
0.074091,0.26101,0.58688,0.70987,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.22332,
0.076973,0.13066,0.64576,0.50345,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.17945,
0.07727,0.11765,0.65302,0.65978,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.22829,
0.079494,0.54052,0.65634,0.84242,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.24046,
0.07591,0.20169,0.49641,0.66846,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.20724,
0.064408,0.27339,0.50311,0.50913,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.15639,
0.077414,0,0.37574,0.47833,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.15785,
0.079625,0.26391,0.4993,0.46249,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.1384,
0.068135,0,0.42161,0.46012,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.15976,
0.080204,0.38098,0.47779,0.55597,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.15241,
0.081012,0.19928,0.3409,0.52709,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.14799,
0.072368,0.29341,0.6206,0.54987,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.17597,
0.077024,0.54119,0.72553,0.7001,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.20536,
0.085618,0.48559,0.49947,0.54689,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.13977,
0.090253,0.39537,0.32666,0.51992,7.4829,7.1627,7.5159,NaN,2.5242,2.5199,2.6986,NaN,0.12203,
0,0.32504,0.45238,0.47219,10.4309,9.9283,10.3401,NaN,2.5314,2.6295,2.6769,NaN,0.15439,
0.090455,0.084801,0.37743,0.46709,9.939,10.4536,8.2629,NaN,2.6596,2.5389,2.7689,NaN,0.14225,
0.093015,0.11812,0.49105,0.52234,9.2912,10.3884,9.3036,NaN,2.2008,2.4412,2.2251,NaN,0.16609,
0.091073,0.3526,0.46499,0.49237,9.9983,11.0652,11.7529,NaN,2.214,2.3475,2.4692,NaN,0.13163,
0.090546,0.066766,0.66954,0.72274,7.0236,6.3047,7.4742,NaN,1.9836,1.9741,2.0412,NaN,0.24993,
0.099868,0.42298,0.47837,0.5031,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.12651,
0.10267,0.14265,0.34525,0.29557,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.078128,
0.093602,0.29846,0.41428,0.61626,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.16838,
0.092809,0.53522,0.40072,0.51992,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.11468,
0.090984,0.21914,0.63612,0.7422,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.23706,
0.089826,0.26229,0.2822,0.55735,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.14225,
0.091346,0.14616,0.56594,0.51579,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.16931,
0.092053,0.25217,0.47099,0.49126,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.14164,
0.093112,0.26893,0.46613,0.39636,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.11069,
0.088436,0.21197,0.46569,0.34745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.10308,
0.090158,0.44859,0.24243,0.6848,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.15778,
0.081196,0.18197,0.45602,0.53231,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.16274,
0.089851,0.15901,0.66862,0.76056,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.25217,
0.086085,0.095325,0.63669,0.7934,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.26633,
0.095584,0.44614,0.60775,0.47638,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.1304,
0.094749,0.32703,0.3875,0.80115,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.21797,
0.093866,0.17586,0.36522,0.62394,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.17796,
0.083844,0.22832,0.45019,0.34066,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.099232,
0.093243,0,0.3541,0.28283,8.1415,9.7221,11.2518,NaN,2.201,2.5905,2.4806,NaN,0.092285,
0.090369,0,0.53745,0.58223,8.9637,8.7486,9.6032,NaN,1.668,1.8022,1.7779,NaN,0.2013,
0.10027,0.042323,0.42252,0.4363,12.5859,15.3383,11.1555,NaN,2.4044,2.5775,2.681,NaN,0.13883,
0.080935,0,0.4564,0.11755,14.2533,16.9235,12.1746,NaN,2.4012,2.4685,2.7082,NaN,0.056626,
0.093355,0,0.18468,0.70741,6.8943,10.308,11.408,NaN,2.1595,2.1049,2.1664,NaN,0.20268,
0.11234,0,0.3982,0.56355,17.3303,16.7994,18.9263,NaN,2.5703,2.5996,2.8758,NaN,0.17518,
0.10991,0.083869,0.17987,0.37597,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.08942,
0.090163,0.067312,0.089781,0.51584,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.12995,
0.029491,0.011306,0.049725,0.11199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.028591,
0.38606,0.015561,0.077859,0.34644,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.0056581,
0.35974,0,0.31439,0.47003,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.064527,
0.093183,0.37575,0.16526,0.29861,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.040578,
0.10502,0.096401,0.11552,0.18421,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.02567,
0.089064,0.019439,0.21269,0.5802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.16666,
0.35783,0,0.20087,0.29702,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0018442,
0.084999,0,0.48627,0.53188,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.18269,
0.0022465,0.029826,0.36005,0.57975,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.20627,
0.010941,0.02358,0.08621,0.55014,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.16802,
0.086568,0,0.27817,0.34502,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.10535,
0.090105,0.0079351,0.48539,0.57222,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.19238,
0.36079,0.035531,0.082904,0.31533,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.0089011,
0.36639,0.042101,0.36516,0.37705,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.035504,
0.075536,0,0.059037,0.031981,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.0071627,
0.021838,0,0.054602,0.269,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.079608,

