"","baseMean","log2FoldChange","lfcMLE","lfcSE","stat","pvalue","padj"
"Crebrf",1039.01204973017,-0.880267472573458,-0.893739320711349,0.34832251031375,-2.52716217444736,0.0114988391052227,1
"Ccr5",187.854105609697,-1.10070281266083,-1.12441038779552,0.435755761710468,-2.52596272815821,0.0115381721643123,1
"RP24-344N22.5",410.320852811601,-1.18057680943278,-1.22077868592465,0.467897108205234,-2.52315474648103,0.0116307207024487,1
"Prss34",507.669249702594,-1.18200898669579,-1.21555822027821,0.468608781908685,-2.5223790768098,0.0116564018993166,1
"Snord72",9.37152797423977,-3.21631122385382,-6.25578781305625,1.28140407870998,-2.50998984418074,0.0120734633860179,1
"Gm42856",57.2977888293578,-1.75401953016183,-1.92330287631954,0.699075779337145,-2.5090549293883,0.0121054658509659,1
"Gnai1",756.304719412871,-2.09881739853288,-2.91265013528131,0.838062664336752,-2.50436809542625,0.0122670336321137,1
"Gm16586",463.955130634399,-1.24980571229161,-1.29334239095076,0.500196646235142,-2.4986287327166,0.0124674851000888,1
"Dlx4",4.38749530552421,3.44804467488909,6.34378982924762,1.38045026829347,2.49776812253556,0.0124977913138978,1
"Pnp2",62.5819903764713,-2.10939931287583,-2.50826256119058,0.845122888455938,-2.49596755890703,0.0125614088952979,1
"Clptm1",927.959628607399,0.574966889351873,0.578479622395233,0.230545319028323,2.4939430207266,0.0126332822411806,1
"Setd1b",1132.564614011,0.858852688117092,0.871236333286722,0.344962652974224,2.48969759686208,0.0127851826768534,1
"Wwp1",1204.39031612518,-0.73685590500717,-0.744404490153727,0.296113785705047,-2.4884214804546,0.0128311567216898,1
"Gm23245",307.530510382589,-1.85492367736481,-2.08105307576346,0.746090088440242,-2.48619262754538,0.0129118055173984,1
"Sipa1l3",414.985364327211,0.790516303750173,0.79996514189146,0.318102747719743,2.48509737629377,0.0129516001656758,1
"Gm44321",62.5063724408538,-1.48256254006465,-1.55465890306129,0.596648086429647,-2.48481906467904,0.0129617295585955,1
"Pnpt1",369.196472813151,-0.993971679997366,-1.01324103429291,0.401112466590182,-2.47803736554743,0.0132107309529317,1
"Ddhd1",632.8316507023,-0.703361359900517,-0.709913885774913,0.283957551453605,-2.47699473495227,0.0132493856465787,1
"Yipf4",593.480721766745,-0.944622512435779,-0.96235156097356,0.381478655271023,-2.47621328056918,0.0132784229651368,1
"Zfp595",106.745251604358,-1.32913945206571,-1.38016128678797,0.537550479029145,-2.47258537368664,0.0134139670024529,1
"Fam65a",415.993860030059,0.849650476367743,0.862053511173492,0.346065602103218,2.45517171080854,0.0140817307083651,1
"Dleu2",2101.29430455499,-1.02948095814681,-1.05285103005517,0.419322340384924,-2.45510639190314,0.0140842897588311,1
"Rpl39-ps",11.3992355243136,-2.37702541237496,-2.67818993111621,0.96842167888467,-2.45453552331932,0.0141066726030172,1
"Synj2bp",398.577052764341,-1.04070222077587,-1.06386885165023,0.424696124540646,-2.45046319153842,0.0142672549051392,1
"Gm24616",290.280247227679,-2.14711561744607,-2.63803157126285,0.877658801234155,-2.44641267702986,0.0144285744411898,1
"RP24-344N22.3",818.428337853095,-1.41393401045424,-1.47969688812649,0.578067925104013,-2.44596516957731,0.0144464955943517,1
"Snora28",109.398898198792,-1.67110436980947,-1.8288874720108,0.683981838823824,-2.44319991402564,0.0145576707197516,1
"Dlx3",56.1610001281251,2.82209635006472,5.60681609293087,1.15851563368433,2.43595879762955,0.014852376180758,1
"Gm26782",62.2265180296216,-1.28043306264231,-1.32046234400148,0.525799668554784,-2.43521085922652,0.0148831139651501,1
"Zfp266",644.971887632545,-0.709294923866956,-0.717017661747046,0.29147001574986,-2.433509059387,0.0149532612243465,1
"Aurka",584.962576148582,0.734031361448751,0.742894887772124,0.301811799577729,2.43208304803109,0.0150122647564954,1
"Gm24299",15.3023714424401,-2.94329482105597,-4.46518754762105,1.21046550144813,-2.43153961639947,0.0150348040335888,1
"Wnt2b",135.714602245497,2.35288555738263,2.90112379579673,0.968077984998546,2.43047109204344,0.0150792089073982,1
"Ung",115.904714217615,1.11848087177343,1.15569725821184,0.461070450977086,2.4258350744516,0.0152732093291443,1
"Mrps24",212.148250206827,0.802014525862619,0.812395639045466,0.33118420798134,2.42165691036756,0.01544992942293,1
"Nova2",31.4004129138249,2.11242702851049,2.45366322688355,0.87245948847656,2.42123222500461,0.01546799232741,1
"Gm37321",51.315846530761,-1.76796533621289,-1.931764476611,0.730548895130118,-2.42005066053519,0.0155183449695718,1
"Zfp874a",139.483797695029,-1.38692376620101,-1.44870922376767,0.57332423661793,-2.41909146276904,0.015559327424523,1
"Gm22973",778.19287389998,-2.03975962285418,-2.39278736603159,0.846163183290659,-2.41059840836105,0.01592637413513,1
"Polr2a",2170.39209338065,0.579220571599479,0.583169246937607,0.24031762096769,2.4102293009856,0.0159424971668501,1
"Slc44a2",1510.99526464169,0.505055234679251,0.507658206137801,0.209751959729307,2.40786896737959,0.0160459389676525,1
"Rasa1",738.839295510878,-0.899981269735722,-0.91504481260466,0.373798038866612,-2.40766717895189,0.0160548096779284,1
"Zfp322a",282.586536008342,-0.832216404730449,-0.844485036381039,0.346191064794094,-2.40392225381505,0.0162202224902181,1
"Gm29488",72.1083757482487,-1.68907963666359,-1.81312032065245,0.703433471385358,-2.40119315524903,0.0163417080012131,1
"Clk1",3218.05380399994,-0.86196468457936,-0.875936340287591,0.359120487498423,-2.40021027645532,0.0163856561404457,1
"Nav2",643.849585220642,0.584198809286352,0.58808029444303,0.243405374116456,2.40010645371719,0.016390304496241,1
"Prpf39",613.447797095121,-1.08465568743904,-1.11307889635285,0.452707219467619,-2.39593194187313,0.016578168208865,1
"Nfatc2ip",265.956304683388,0.842219472622585,0.855527668275429,0.3521475717981,2.39166627877662,0.0167720847885927,1
"Mir17hg",200.940468814507,-1.38297794025685,-1.45452378365909,0.578753993594023,-2.38957822419272,0.0168677313953508,1
"Sf3a2",307.882518783072,0.753754937941681,0.762351102635294,0.315483300878952,2.38920708589546,0.0168847819853371,1
"Zfp759",50.1973538425814,-1.41974970464124,-1.4849335580382,0.594772802335972,-2.38704543830042,0.0169843919320876,1
"Gm12207",14.356378493026,-2.84811928192228,-5.61835656966719,1.19360778353766,-2.38614335563474,0.0170261126802,1
"Plin4",4341.28411504237,-1.89559758956978,-2.20216176732185,0.797351297303043,-2.37736816379611,0.0174366748228967,1
"Irs2",714.225556024332,0.624186291756624,0.629225932823264,0.262907939931973,2.37416295574083,0.0175887860363802,1
"Micu3",82.4565868713701,-1.35619814687796,-1.42080321525556,0.571997458718845,-2.37098631507134,0.0177406879363538,1
"Ankrd52",1129.24983190762,0.734480921516163,0.74279418808281,0.310147443630281,2.36816693672871,0.0178764678342065,1
"Clec2d",1583.66712924132,-0.873334180375809,-0.887695997982523,0.369088480231472,-2.36619192186139,0.0179721250732244,1
"Zfp950",442.869616975154,-0.888628370244833,-0.905071923908672,0.376196459048454,-2.36213911341036,0.0181698225278728,1
"Orc4",434.316422446725,-1.07402901938973,-1.10238406443868,0.455467282773004,-2.35808160105542,0.0183696544607252,1
"Gm20417",71.7248438545072,-1.48860469219802,-1.57345011435578,0.631791027197635,-2.35616624503335,0.0184646520529358,1
"BC002059",73.3612423340852,-1.44270892796339,-1.51821566904771,0.612431028350489,-2.35570841642227,0.0184874229490972,1
"Zfp638",1530.7023933026,-0.931729359487924,-0.949699856002356,0.39563912915121,-2.35499800408221,0.0185228051867349,1
"Cit",1496.32290124651,0.712169672434643,0.720616218162689,0.303006564830709,2.35034403572258,0.0187560661454892,1
"Ces1d",2122.4628018452,-1.87807365637114,-2.19339185364267,0.799182148242322,-2.34999450438386,0.0187736882507798,1
"Smim15",414.998035567138,-0.887094758434118,-0.902172041894133,0.377949653946328,-2.34712414516483,0.0189189499896594,1
"Timm17b",240.774909966881,0.758812613359263,0.768165885446585,0.32339141704434,2.34642162211504,0.0189546523023559,1
"Zfp397",545.263266744354,-0.740231035298668,-0.749115168719181,0.315710180965754,-2.34465367266367,0.0190447605282555,1
"2610024D14Rik",23.1099240050553,-2.39536976647366,-3.46518689532723,1.02247046753947,-2.34272758237996,0.0191433548755819,1
"Lamc3",104.445230339214,1.79071134305879,2.06462161614946,0.764615383020671,2.34197661049462,0.0191819169897292,1
"Pcf11",1586.3178672338,-0.60634558071307,-0.611309352898657,0.259283238816934,-2.33854522752694,0.019358982347193,1
"Gm43300",96.9801180328496,-1.82939634865751,-2.03324570128724,0.782530429533064,-2.33779579632337,0.0193978437912612,1
"Ndufa3",981.365694334302,0.607131241658565,0.611939904903074,0.259917471340107,2.33586160456341,0.0194984556346421,1
"Rarres2",1003.1427578131,-2.0081610811146,-2.66872691163285,0.860756176790924,-2.33301965790294,0.0196471136032575,1
"H2afx",3100.0791032455,0.720070859636629,0.728632486086265,0.30889541368213,2.33111541234349,0.0197472748145765,1
"Zfp626",241.884181329023,-1.02294619164553,-1.04736679513321,0.439924184067412,-2.32527837453186,0.0200570798738393,1
"Eef1g",2206.90800714111,0.646557214222766,0.652522096720291,0.278485898887282,2.32168744200748,0.0202497716315715,1
"Scai",372.99158050937,-1.05347109999046,-1.08376837566583,0.454678527873071,-2.31695810426427,0.0205060140965988,1
"Gm44067",22.9460494195558,-2.27933909506174,-2.81311796744415,0.986301727287771,-2.31099574501374,0.0208330899209048,1
"Rpf2",145.337187800112,-0.816886291511872,-0.828888184557033,0.35350086398472,-2.31084666188307,0.0208413260817736,1
"Tk1",815.743231108727,0.708770958388713,0.717226614909797,0.306857977242495,2.30976872349193,0.020900961737085,1
"Sept10",210.008692419113,-0.807617995172604,-0.819974541353988,0.350006757727048,-2.30743543472501,0.0210305577331611,1
"Srek1",544.463393046732,-0.674933786705128,-0.682151493109196,0.292551883388591,-2.30705671379536,0.021051658640683,1
"Nefh",18.4296105247006,2.21169964000155,2.65719608417713,0.962024494927903,2.29900553641027,0.0215046249312454,1
"Gm10715",61.9887310399408,-1.62792312024861,-1.71006497329758,0.708200542254367,-2.29867533716728,0.0215233820102641,1
"Strn3",972.48831422299,-0.880377267837056,-0.896418531090624,0.383409959194478,-2.29617735983353,0.0216657424946464,1
"Nt5dc2",242.661756012421,0.78671916842924,0.797197110523639,0.343233354024714,2.29208251239066,0.0219008823073647,1
"Gm14295",29.7946593963385,-1.73073443242226,-1.87083583371569,0.755102291234178,-2.29205294767873,0.0219025880539482,1
"Gm6206",65.7064432866283,-1.40804595174596,-1.47969686594247,0.614329459749779,-2.29200460664781,0.0219053773559653,1
"Thoc1",299.86356789953,-1.01277584203539,-1.0373359691939,0.442204570648712,-2.2902880459821,0.0220046243249322,1
"Gm37534",182.001908014928,-1.1833271594042,-1.23458441983228,0.517012685803961,-2.28877780351582,0.0220922657727239,1
"Gm43982",140.364055191792,-1.31652794801541,-1.3808050907091,0.575897431235424,-2.28604587659155,0.0222515748141824,1
"Rnpc3",293.120414378364,-1.04833725787199,-1.0790148447327,0.459219996820991,-2.28286499962816,0.0224383217309541,1
"Gm15675",170.360575442256,-1.39289758870541,-1.51477892733723,0.610244182850896,-2.28252497581898,0.0224583646536022,1
"Gm42658",45.7848563274674,-1.81887134384563,-2.06465816572487,0.79745866189744,-2.28083464479261,0.022558233464336,1
"Trim28",1456.01221232784,0.521159280798619,0.524372465958074,0.228550425671384,2.28028138327756,0.0225910052209436,1
"Krcc1",519.663253602815,-1.0202349395609,-1.04514012712614,0.447427094347902,-2.28022610264098,0.0225942819732346,1
"Dek",2845.68558184807,-1.00354196129777,-1.02842109450013,0.440440783016058,-2.27849463536437,0.0226971237634833,1
"BC005561",197.578041004888,-1.03312571577932,-1.06141390014253,0.453688826172692,-2.2771680856563,0.0227761901430223,1
"Ago2",5021.52780442078,0.495194433218499,0.49795363404865,0.217487707246308,2.27688470069567,0.0227931117330316,1
"Gm42635",24.342462794944,-2.65099155710563,-5.44842804055608,1.16619970850987,-2.27318832080053,0.0230148338062177,1
"Nufip2",1554.52973430791,-0.779910839511827,-0.791000751502508,0.343349926919262,-2.27147518716444,0.0231182273855363,1
"Man2b1",3070.81821807866,0.599004004935124,0.603894229079387,0.26392177522458,2.2696270681925,0.0232302198576665,1
"Ccnf",890.942924812526,0.705512206222281,0.714126042560564,0.311215905208457,2.26695420900715,0.0233930231546413,1
"Gm17066",92.9086503579626,-1.76841032403474,-1.9416348803579,0.780206578983334,-2.26659242778895,0.0234151350936863,1
"Ly96",69.3354782519557,-1.16497102904629,-1.19977646605968,0.513976757298685,-2.26658309447501,0.0234157057824734,1
"Gm8185",48.6920199220263,-1.5208548191501,-1.64319513412352,0.671181233442669,-2.26593763855588,0.0234552017118643,1
"Cox6a1",1321.08295955201,0.543044613843866,0.546729407846578,0.23976520929219,2.26490163208826,0.0235187166062575,1
"Notch4",129.822962499593,1.49149551080943,1.60894321162323,0.658559148082988,2.26478595757276,0.0235258175684042,1
"D530018E20Rik",61.7852981086169,-1.34235598783003,-1.41175798386205,0.593013458262445,-2.26361808341279,0.0235976146554546,1
"Gm43313",135.858197383329,-1.49147281557799,-1.62725363888158,0.660297442568096,-2.25878932648474,0.0238964927842841,1
"H2afj",428.532907947831,0.734889558265726,0.74436743104745,0.325495585430247,2.25775583805333,0.0239608858844672,1
"Nog",10.1483986045358,2.81302457182517,5.43690621629652,1.24615715408843,2.25735940494834,0.0239856261668289,1
"Zfp182",210.72448036828,-1.0477362324984,-1.07673238914666,0.464977659695493,-2.25330445592709,0.0242399590018899,1
"Gm38164",7.06854662907422,-2.9111731870614,-5.44843297028022,1.29207886501807,-2.25309248984635,0.0242533179073917,1
"Krit1",830.967683957816,-0.832238226430864,-0.846535533252756,0.36944021303836,-2.25270069975964,0.0242780268034539,1
"C2cd2l",308.539942756402,0.715117294546277,0.723364891938606,0.317692418787968,2.2509737477354,0.0243872001560857,1
"Zranb2",884.51508969844,-0.756225898055439,-0.766809684776799,0.336047672815617,-2.25035302794781,0.0244265442401583,1
"Ube3a",1971.92434820257,-1.01765580853296,-1.04342077678868,0.452371765520079,-2.24960062961265,0.0244743084572556,1
"Fxr1",1151.16359320746,-0.676811287261417,-0.684282527921816,0.301544697228871,-2.24448081322989,0.024801482059132,1
"Npr3",2264.33479860419,-1.92710660006991,-2.32769229885183,0.859268664832059,-2.24272882154566,0.0249143068847359,1
"Gm14410",38.2750401571683,-1.54252051317175,-1.6496217789812,0.687864109093357,-2.24247855467395,0.0249304598048002,1
"Gm37423",102.587312811169,-1.34285864116694,-1.43203024710532,0.599831686439284,-2.23872574844855,0.0251737661116611,1
"Zfp677",68.2952417738167,-1.25113960086553,-1.29949699244613,0.559481847494502,-2.23624699615982,0.0253355963125793,1
"Cops2",943.140272249399,-0.913995565151745,-0.932726170219231,0.409260560147364,-2.23328523232886,0.0255301407434321,1
"Gm44045",58.4988795478937,-1.87761824816466,-2.15260584416421,0.840761641689694,-2.23323490875627,0.0255334573992239,1
"Erp29",1368.18441182447,0.598288091607854,0.603319277089489,0.268147918676036,2.23118678139239,0.0256687592059631,1
"Zfp943",219.772120402047,-1.28748155436145,-1.34351055319865,0.577336254612265,-2.23003759780531,0.0257449469447085,1
"Mettl10",137.525115072233,-1.06361792227809,-1.09540307534416,0.476984776895269,-2.22987812986666,0.0257555346717569,1
"Smarcd2",1087.15239546031,0.51537875865588,0.518602941982652,0.231141578897906,2.22971029752947,0.0257666818124229,1
"Hnrnpu",1720.86508616826,-1.25847905204723,-1.31115418636445,0.564607495991777,-2.22894499449854,0.0258175648562986,1
"N4bp2l2",1189.58753599327,-0.745563409717024,-0.755920317389558,0.334547073147417,-2.22857549672388,0.0258421629087589,1
"Zfc3h1",1469.16153163112,-0.648529005549385,-0.655145196691388,0.291010737905675,-2.22853977903589,0.0258445417657177,1
"Sphk1",314.64776805868,1.18819671110925,1.2572680410451,0.53339638467679,2.22760548298285,0.0259068347201415,1
"Mbd3",406.02824501439,0.767751903425464,0.778425438386052,0.344723658398588,2.22715176263808,0.0259371327274279,1
"Azin1",3634.24175710411,-0.60204683275782,-0.607322447867344,0.270394615162569,-2.22654889926654,0.0259774374278901,1
"AI987944",128.575675542873,-0.868980846355677,-0.884459636685869,0.390871235401587,-2.22318955106244,0.0262030211171107,1
"Rbm41",156.730643235473,-1.05232020746672,-1.08226400324143,0.473552282771435,-2.22218379205794,0.0262708873468033,1
"Gm43176",16.1146910770455,-2.29298871194448,-2.72822979735941,1.03316241084096,-2.21938844065965,0.0264603093868662,1
"Hipk2",2232.45463601494,0.570885118983982,0.575426139226759,0.258056159274583,2.21225147498431,0.0269492939360463,1
"Zbtb6",350.499712012006,-0.883073866208098,-0.900012310168735,0.399184348137084,-2.21219561921511,0.0269531514192652,1
"Mcts1",273.84757297116,-0.976627681960036,-0.999960275974738,0.441798671597194,-2.21057179377503,0.0270655037960278,1
"Ddx60",307.001916404784,-1.36592134547668,-1.43413782956227,0.618324259245846,-2.20906963466492,0.0271697978109277,1
"Cetn3",383.486460482416,-0.836989939610629,-0.851732305759908,0.379344116446941,-2.20641339438752,0.0273550680407801,1
"Ppp2r1a",1464.16988322741,0.517432329304837,0.520753713931442,0.23492743395068,2.20251981900702,0.0276286107344294,1
"Ighv3-6",59.5629288159612,-1.99026271214357,-2.2108792864338,0.904055110302383,-2.20148383595539,0.0277017897610704,1
"Gm25989",138.471170442428,-2.14412289577035,-3.59071376811815,0.97397873665524,-2.20140626799875,0.0277072756706038,1
"Capza2",2520.61013375891,-0.900401905662282,-0.918527516899194,0.409166917276684,-2.20057357436212,0.0277662260600423,1
