Time Peak Detection And Filtered 25ms [min],Peak Detection And Filtered 25ms [counts]
82.0835415666667,2053
82.0841744833333,2053
82.0846413466667,2053
82.08522447,2053
82.085889745,2053
82.086346395,2053
82.086806325,2053
82.0872234066667,2053
82.0876564916667,2053
82.0880751383333,2053
82.088506165,2053
82.088922865,2053
82.0893564316667,2053
82.0897894983333,2053
82.0902065666667,2053
82.0906395633333,2053
82.0910591166667,2053
82.0914900583333,2053
82.0919396166667,2053
82.092373415,2053
82.0928233416667,2053
82.09325654,2053
82.0936733333333,2053
82.09410662,2053
82.094556585,2053
82.0949899666667,2053
82.09540653,2053
82.095839945,2053
82.09627358,2053
82.0966912783334,2053
82.0971230283334,2053
82.0975729283334,2053
82.0980068733333,2053
82.0984229316667,2053
82.0988568233333,2053
82.0992863316667,2053
82.0997397716667,2053
82.1001562166667,2053
82.100590125,2053
82.1010398933333,2053
82.101481105,2053
82.1019235566667,2053
82.10235599,2053
82.1027899116667,2053
82.1032453033334,2053
82.1037064283334,2053
82.1041393333333,2053
82.1045728266667,2053
82.105006805,2053
82.10542954,2053
82.1058561833334,2053
82.1063062216667,2053
82.1067400233333,2053
82.10719031,2053
82.1076249733333,2053
82.108074705,2053
82.1085082816667,2053
82.10902496,2053
82.1094759833333,2053
82.1100584216667,2053
82.110691495,2053
82.1111600166667,2053
82.1117082916667,2053
82.11225801,2053
82.112708375,2053
82.113291405,2053
82.1140246583334,2053
82.1146082533333,2053
82.1151747966667,2053
82.1158417716667,2054
82.116308075,2054
82.116859,2054
82.1174914433334,2054
82.1179583366667,2054
82.1185083783333,2054
82.1192075583334,2054
82.1196553833334,2054
82.1200895033333,2053
82.1205397283334,2053
82.1209732283333,2053
82.1213914916667,2053
82.1218229483334,2054
82.1222738516667,2054
82.1227061133334,2054
82.1231244983334,2054
82.1235560033333,2053
82.12398941,2053
82.1244065716667,2053
82.1248398566667,2053
82.1252567733333,2053
82.125664535,2053
82.1261061766667,2053
82.1265394133334,2053
82.1269561566667,2053
82.12738983,2053
82.1278224783333,2053
82.1282393383333,2053
82.128672935,2053
82.1291225533334,2053
82.12955596,2053
82.1300076583334,2053
82.13043949,2053
82.1308568016667,2053
82.1312894566667,2053
82.1317392966667,2053
82.1321726366667,2053
82.13258963,2053
82.13302315,2053
82.13343468,2052
82.1338728233333,2051
82.1343118883334,2051
82.1347562233333,2051
82.135173805,2051
82.1356077916667,2052
82.1360395366667,2052
82.136489495,2052
82.1369233083334,2052
82.1373484633334,2052
82.13778982,2050
82.1382241383334,2050
82.138658865,2050
82.1391415616667,2050
82.1398079883333,2052
82.14032466,2052
82.1409914566667,2054
82.1416414466667,2054
82.14212486,2054
82.1426916333333,2054
82.1433916433333,2054
82.14389159,2054
82.1444906433333,2054
82.1451748233333,2054
82.14565749,2053
82.1462415033333,2053
82.1468743933333,2052
82.1473580983334,2052
82.1479402516667,2052
82.1485747583333,2052
82.1490914,2052
82.1497084916667,2052
82.1503747733333,2052
82.1508913883333,2052
82.1514414,2052
82.1520741933334,2052
82.1526221433333,2052
82.1530551833334,2052
82.1535067066667,2052
82.15394058,2052
82.15438939,2052
82.15482299,2053
82.15524051,2053
82.155672975,2053
82.1561225266667,2053
82.1565558733334,2054
82.1569816483333,2055
82.1574397083334,2055
82.1578559616667,2055
82.1582899566667,2055
82.1587059816667,2056
82.159139125,2056
82.1595732483334,2056
82.1600303483333,2057
82.1604733916667,2057
82.1609061166667,2057
82.1613397466667,2057
82.161789575,2057
82.1622063566667,2057
82.1626396483334,2057
82.163072715,2057
82.1634896316667,2057
82.16392289,2057
82.1643727116667,2057
82.1648061933333,2057
82.1652287016667,2057
82.1656564533334,2057
82.1661061916667,2057
82.1665397833333,2057
82.1669888883334,2057
82.167422785,2057
82.167873035,2056
82.1683059416667,2056
82.1687563666667,2055
82.1692059183333,2054
82.1696397016667,2054
82.1700726666667,2054
82.1705226866667,2054
82.1709562166667,2054
82.1713729783333,2054
82.171806765,2054
82.1722582833333,2053
82.1726889516667,2053
82.17314089,2052
82.1735728083333,2051
82.17402277,2047
82.174446555,2046
82.1748728066667,2046
82.1753061933333,2045
82.175723295,2045
82.1761564633334,2044
82.176589865,2043
82.177039665,2042
82.1774891183333,2040
82.1778980533333,2040
82.1783390866667,2039
82.1787730566667,2039
82.1791895583333,2038
82.179623325,2038
82.1800423383333,2038
82.1804724966667,2038
82.18088958,2037
82.1813228916667,2037
82.18175625,2037
82.1821818816667,2037
82.1826058483334,2037
82.1830561566667,2037
82.1834646483333,2037
82.1839060533334,2037
82.18434122,2037
82.1847709933334,2037
82.1852247316667,2037
82.185672825,2037
82.1861071883334,2037
82.18655624,2037
82.1869900766667,2038
82.1874062216667,2038
82.1878394916667,2038
82.1882558716667,2039
82.188689585,2038
82.1891062816667,2038
82.1895462433334,2038
82.1899897366667,2039
82.1904230966667,2039
82.19084001,2039
82.19127531,2039
82.1917231783333,2039
82.192156005,2039
82.1925747566667,2040
82.1930073533333,2040
82.1934392216667,2040
82.1938892266667,2040
82.1943388716667,2040
82.19477384,2040
82.1951896566667,2040
82.19562379,2040
82.1960398,2040
82.1964724233333,2041
82.196908305,2041
82.1973557066667,2041
82.197789425,2041
82.1982068633333,2040
82.1986396216667,2041
82.199069275,2041
82.199489475,2041
82.199939395,2041
82.200372815,2042
82.20079941,2041
82.2012221166667,2042
82.2016397466667,2042
82.202072705,2041
82.2024910266667,2041
82.2029225816667,2042
82.2033560933333,2042
82.2038059583333,2042
82.2042407566667,2042
82.2046561483333,2042
82.2050919116667,2042
82.205539165,2042
82.2059727883333,2043
82.2063897866667,2042
82.206829155,2043
82.2072730616667,2043
82.2077068183333,2043
82.2081559433333,2043
82.2085892483334,2043
82.2090066833334,2043
82.209439455,2043
82.20986526,2043
82.2102891916667,2043
82.210738845,2043
82.2111741333334,2043
82.2116091483333,2042
82.2120555116667,2042
82.212506105,2042
82.2129395883333,2042
82.2133564366667,2042
82.2137897166667,2042
82.21422335,2042
82.2146727083334,2042
82.21512273,2042
82.2155560383333,2042
82.2160053466667,2042
82.2164395083334,2042
82.2168893933333,2042
82.217323355,2042
82.21773934,2042
82.2181728066667,2042
82.2185967383333,2044
82.2190232216667,2044
82.2194719583333,2043
82.2199058016667,2044
82.2203225683333,2044
82.2207559666667,2044
82.2211894783333,2044
82.2216410283334,2045
82.222090505,2045
82.2225240333333,2045
82.22297486,2045
82.2235584083333,2045
82.224008385,2045
82.22462436,2045
82.2252580916667,2045
82.2257746166667,2045
82.2263242316667,2046
82.227024605,2046
82.227508015,2046
82.22820789,2045
82.2289412883334,2045
82.2293912983334,2045
82.2299741516667,2045
82.23064047,2045
82.2311245783334,2045
82.23174134,2045
82.2324079216667,2045
82.2328912216667,2045
82.233507055,2045
82.2341747466667,2045
82.2346580233334,2044
82.2352412916667,2045
82.2359908833334,2045
82.2364580166667,2045
82.236906735,2045
82.2373387133334,2045
82.23775657,2045
82.238189715,2045
82.2386395066667,2045
82.23907287,2045
82.2394957316667,2045
82.2399227716667,2045
82.2403566383333,2045
82.2408064516667,2045
82.2412231583333,2045
82.241656105,2045
82.24208985,2045
82.2425393366667,2045
82.2429732833333,2046
82.2433898283333,2046
82.2438227533333,2047
82.2442729166667,2047
82.2447075,2047
82.2451228483333,2046
82.2455565716667,2047
82.24600616,2046
82.2464395866667,2045
82.2468899266667,2045
82.2473235666667,2045
82.247740105,2045
82.2481733516667,2045
82.2486233783334,2045
82.2490566666667,2045
82.2495063733334,2045
82.2499395633334,2046
82.2503972366667,2046
82.2508237033333,2046
82.2512516266667,2046
82.251672495,2046
82.2520894366667,2046
82.2525228966667,2046
82.252941865,2045
82.2533729783333,2045
82.253824195,2046
82.2542566933333,2046
82.2546726233333,2046
82.2551057183333,2046
82.2555562583334,2046
82.2560017916667,2046
82.2564393766667,2046
82.2568721883333,2046
82.2573223783333,2046
82.25775581,2045
82.2581743216667,2046
82.25861378,2046
82.2590558433333,2046
82.259489325,2045
82.25993897,2045
82.260374485,2046
82.260823115,2046
82.2612560033334,2045
82.2616733783334,2046
82.262121415,2046
82.26255598,2046
82.2629900416667,2047
82.2634174816667,2045
82.26384004,2047
82.264291595,2047
82.2647219533333,2047
82.265172535,2045
82.2656073866667,2047
82.26602766,2045
82.26645584,2045
82.26687221,2047
82.26730671,2045
82.2677393083333,2045
82.268158505,2045
82.2685903433333,2046
82.269040705,2046
82.2695579983334,2045
82.2701069366667,2046
82.270555975,2046
82.2709907033334,2046
82.27144035,2046
82.2718724166667,2045
82.2723234616667,2045
82.2727558316667,2045
82.27320525,2045
82.2736390416667,2045
82.2740558466667,2045
82.2744896966667,2045
82.27493911,2045
82.2753726433333,2045
82.2758225816667,2045
82.2762560833334,2045
82.276706595,2046
82.2771130166667,2046
82.2775558933334,2046
82.277988445,2045
82.2784129833333,2045
82.278839305,2047
82.2792895033333,2047
82.2797228133333,2047
82.2801391216667,2047
82.2805731916667,2047
82.2809950616667,2047
82.28142213,2047
82.2818561133333,2047
82.2823060783333,2047
82.282739415,2047
82.28315626,2047
82.283589375,2047
82.2840394466667,2047
82.2844531733333,2047
82.28488949,2047
82.2853232966667,2047
82.2857726033334,2047
82.2862072016667,2047
82.2866557683333,2047
82.2870893883333,2047
82.28751518,2047
82.2879392316667,2047
82.2883892666667,2047
82.2888229033334,2047
82.2892728766667,2047
82.2897060583334,2047
82.2901551983334,2047
82.2905896433333,2047
82.2910062316667,2047
82.291439295,2046
82.291856735,2046
82.2922895466667,2046
82.292739615,2046
82.2931738183334,2046
82.2936241,2046
82.2940572466667,2045
82.2945074466667,2045
82.2949407883334,2045
82.2953901733333,2045
82.2959409,2045
82.296357385,2045
82.2967910866667,2045
82.2972737266667,2045
82.2977075783333,2045
82.298157515,2045
82.2987409516667,2045
82.2991889983334,2045
82.299622565,2045
82.30005603,2045
82.300506255,2045
82.300922515,2046
82.3013561416667,2045
82.3017905666667,2045
82.3022393016667,2046
82.30267203,2046
82.303090505,2046
82.303522855,2046
82.3039730383334,2047
82.3044061083333,2047
82.3048573033333,2047
82.305289015,2047
82.3057404266667,2047
82.30615605,2047
82.3065894583333,2047
82.3070230583333,2047
82.3074391833334,2047
82.3078724233333,2046
82.3083059783334,2047
82.3087560033333,2047
82.3091732266667,2047
82.30960586,2047
82.31003912,2047
82.310455995,2048
82.310889735,2048
82.31134328,2047
82.3117727516667,2048
82.31219012,2048
82.3126227233333,2048
82.3130383616667,2048
82.3134728316667,2049
82.3139225966667,2049
82.3143557566667,2049
82.314767485,2049
82.3152062716667,2049
82.3156395333334,2049
82.3160885166667,2049
82.3165074416667,2049
82.3169389966667,2050
82.317372595,2049
82.31778992,2049
82.318223565,2049
82.3186412983333,2049
82.319157975,2049
82.319707995,2049
82.3202910033333,2049
82.3207395833333,2049
82.32117311,2049
82.321622585,2049
82.3220560883334,2049
82.322474205,2047
82.32290659,2045
82.3233568033333,2045
82.3237596016667,2045
82.3243067783333,2045
82.3248584183334,2045
82.325305195,2045
82.3257390833333,2045
82.3261963283333,2045
82.32662251,2045
82.3270396483333,2045
82.32747291,2045
82.327892495,2043
82.3283228116667,2040
82.328739835,2038
82.3291739233333,2037
82.3296245716667,2034
82.3301415566667,2029
82.33075802,2029
82.3312410083333,2029
82.3318415233334,2029
82.332457955,2029
82.3329410183333,2029
82.3335577616667,2029
82.33425733,2029
82.3348077933334,2029
82.33540802,2027
82.3360743633333,2027
82.3365744133334,2029
82.3372411733334,2029
82.3377031283333,2027
82.3381558233334,2025
82.3385724066667,2025
82.33900601,2025
82.3394229383334,2025
82.3398573783333,2025
82.3403063816667,2025
82.3407390983333,2025
82.341189275,2025
82.3416225066667,2016
82.3420729733333,2014
82.3425059783333,2013
82.34295522,2013
82.3433891083334,2013
82.3438057733334,2013
82.3442392566667,2013
82.34466345,2013
82.3450895766667,2012
82.3455397183333,2012
82.3459745933333,2012
82.3463890883334,2011
82.346822685,2011
82.3472392183333,2011
82.3476727133334,2011
82.348088285,2012
82.3485226716667,2012
82.3489559666667,2013
82.3493772366667,2013
82.3498058316667,2015
82.350255785,2015
82.350689545,2017
82.3511132266667,2017
82.3515724933334,2019
82.3520223183334,2019
82.3524274433333,2020
82.3528733483333,2021
82.3533056733334,2021
82.3537222966667,2023
82.3541556566667,2024
82.3546076033333,2024
82.3550396116667,2024
82.3554893883333,2024
82.3559223316667,2024
82.3563394533333,2024
82.356751915,2024
82.3571903816667,2023
82.357623605,2023
82.3580396083333,2022
82.3584731983334,2023
82.358922505,2022
82.35935592,2021
82.3597657933334,2022
82.3602048566667,2023
82.360622245,2023
82.361055655,2023
82.3614894666667,2023
82.3619068616667,2023
82.3623391,2022
82.3627895983334,2021
82.36322254,2021
82.3636730416667,2021
82.3641059566667,2022
82.3645228266667,2024
82.36495627,2024
82.36540699,2024
82.3658413283333,2021
82.3662912616667,2021
82.36672447,2021
82.3672078766667,2021
82.3676912083333,2021
82.368274565,2024
82.36900768,2026
82.3696069383334,2026
82.3703408733334,2026
82.370789085,2026
82.3712393566667,2026
82.371672495,2026
82.372106,2026
82.372555815,2026
82.372989125,2026
82.37340606,2025
82.3738446733334,2026
82.3742561466667,2026
82.3746902616667,2026
82.3751225,2027
82.37553894,2028
82.3759724116667,2028
82.3763890216667,2028
82.3768228883334,2028
82.3772459833334,2028
82.377672695,2027
82.378122465,2027
82.3785558566667,2027
82.3790055316667,2027
82.3794388983333,2027
82.3798887466667,2028
82.3803227266667,2027
82.38073914,2029
82.3811726283333,2029
82.3815901316667,2029
82.382063135,2030
82.3825058066667,2030
82.3829399766667,2030
82.3833565716667,2030
82.3837912283334,2030
82.3842245216667,2029
82.3847579483333,2029
82.3852576783334,2029
82.385824705,2030
82.3864746333333,2030
82.3870721583334,2030
82.3875417466667,2030
82.3879890583333,2030
82.388422635,2030
82.38883219,2030
82.3892724216667,2029
82.38968908,2029
82.39012255,2029
82.390556135,2029
82.3909776266667,2029
82.3914057783333,2029
82.3918559816667,2029
82.3922891983334,2030
82.3927063133333,2030
82.3931397133334,2031
82.3935564366667,2033
82.3939898066667,2033
82.3944065383333,2033
82.3948397883333,2032
82.3952564083333,2032
82.395689635,2031
82.39612271,2031
82.3965724466667,2031
82.3970067366667,2031
82.3974558866667,2031
82.39790587,2031
82.39833942,2031
82.398746965,2032
82.399189095,2032
82.3996224833334,2032
82.4000725783334,2030
82.400523,2030
82.4009571483333,2030
82.4013745766667,2030
82.4018075266667,2029
82.4023578166667,2029
82.4028078183333,2029
82.4033912616667,2030
82.40419106,2030
82.4047238983333,2030
82.4051557616667,2030
82.4055888,2030
82.4060481166667,2029
82.4064890766667,2029
82.4069223933333,2030
82.40733889,2030
82.407772965,2030
82.4082052066667,2030
82.4086223283334,2030
82.409055115,2030
82.40950568,2030
82.4099390966667,2030
82.410356295,2030
82.41078983,2030
82.411241385,2029
82.4116745483334,2029
82.4121579083333,2029
82.4127244316667,2029
82.4133745383333,2029
82.4138906533333,2029
82.41447449,2029
82.41510782,2030
82.415591205,2031
82.4161410533334,2031
82.4167407233333,2032
82.417257645,2032
82.4178073833334,2032
82.4184244833334,2032
82.4189076116667,2032
82.4194576966667,2032
82.4200576033334,2032
82.4206391383333,2038
82.4210889916667,2038
82.4215226016667,2038
82.4219559216667,2038
82.4223724583333,2038
82.4228062866667,2038
82.42325702,2038
82.4236896083333,2037
82.4241388,2037
82.4245723316667,2037
82.424989375,2037
82.4254229916667,2036
82.42584101,2036
82.42627456,2036
82.4267068316667,2036
82.4271577833334,2036
82.42774103,2036
82.4281896483333,2036
82.428622335,2036
82.4290391416667,2036
82.429472445,2036
82.429889085,2036
82.430322925,2034
82.4307724266667,2034
82.4312053266667,2034
82.4316216383334,2031
82.43206311,2031
82.432505585,2031
82.4329397,2031
82.43338903,2031
82.4338226683333,2030
82.4342469616667,2030
82.4346725583333,2029
82.43508958,2029
82.4355385433334,2029
82.4359726516667,2028
82.4364061216667,2027
82.4368558566667,2027
82.4372887816667,2027
82.437738915,2027
82.438172145,2027
82.438621515,2027
82.4390575916667,2028
82.4395243183334,2029
82.4399558016667,2029
82.4403721433333,2029
82.4407888966667,2029
82.4412390766667,2030
82.44167285,2030
82.442122585,2030
82.442555865,2032
82.44297254,2032
82.4434066416667,2032
82.443855935,2032
82.4442892433333,2032
82.444739185,2032
82.4451726333334,2032
82.445596635,2032
82.446022915,2032
82.4464730216667,2032
82.4469054616667,2032
82.447327615,2032
82.4477557483333,2032
82.4481724866667,2032
82.4486051983334,2031
82.449022815,2031
82.4494571216667,2030
82.44990578,2030
82.4503384316667,2030
82.4507561083334,2030
82.45119195,2030
82.451621995,2029
82.4520727433333,2027
82.4525216366667,2027
82.4529564583333,2027
82.453405845,2026
82.4538399816667,2027
82.45428885,2026
82.4547222766667,2027
82.45513879,2026
82.4555718033333,2026
82.4560228383333,2026
82.45645608,2026
82.4569062966667,2026
82.4573388066667,2026
82.4577888866667,2026
82.4582229583333,2027
82.458678225,2027
82.4591057933334,2026
82.4595564883333,2025
82.459972845,2025
82.460405615,2025
82.46083895,2025
82.4612899216667,2028
82.461722615,2028
82.4621774116667,2028
82.4626221183333,2028
82.4630557483333,2027
82.4635060633333,2028
82.4639388116667,2027
82.4643884283334,2028
82.4648228083334,2028
82.465246315,2028
82.4657063766667,2027
82.46615552,2027
82.4665933416667,2027
82.46703897,2027
82.4674723016667,2027
82.4679222866667,2027
82.4683392533334,2027
82.468779345,2027
82.4692222716667,2027
82.4696565516667,2027
82.4700751233333,2027
82.4705065683333,2027
82.4709391066667,2027
82.4713890483334,2027
82.4718233233333,2027
82.47227253,2027
82.472705485,2027
82.4731220433333,2027
82.4735569366667,2027
82.4740054116667,2027
82.4744384016667,2027
82.4748891133333,2028
82.4753389766667,2029
82.4757725766667,2029
82.4762218333333,2029
82.4766549883334,2028
82.477105065,2028
82.4775379533334,2029
82.47798853,2029
82.47842214,2030
82.4788723516667,2030
82.4793056283333,2033
82.4797550866667,2033
82.48018896,2034
82.4806388466667,2034
82.4810889833334,2033
82.4815216616667,2033
82.48197234,2032
82.482406025,2032
82.4828556133333,2030
82.4832890383333,2032
82.4837392066667,2032
82.4841719283334,2032
82.48458872,2032
82.4850222583333,2033
82.485472575,2034
82.4859050366667,2034
82.48632245,2034
82.486755655,2033
82.4872055333333,2033
82.4876388783333,2032
82.4880557883333,2032
82.4884880616667,2031
82.4889387183334,2027
82.48937256,2027
82.4897888116667,2027
82.4902227733333,2027
82.4906726266667,2027
82.4911055916667,2031
82.4915222033333,2027
82.4919554466667,2027
82.4923886633333,2027
82.492839015,2027
82.493288965,2027
82.4937222416667,2026
82.4941389016667,2026
82.4945727616667,2026
82.4950225533333,2027
82.4954555416667,2027
82.4958721016667,2027
82.4963056133333,2027
82.4967384666667,2027
82.4971559266667,2027
82.4975888433333,2028
82.4980057133333,2028
82.4984388866667,2028
82.4988889033333,2028
82.4993217816667,2027
82.4997722516667,2026
82.5002063166667,2025
82.5006221483333,2025
82.5010556366667,2025
82.5015056783334,2024
82.5019377216667,2024
82.5023896233333,2024
82.5028221666667,2023
82.503275275,2023
82.50370555,2021
82.5041558933333,2019
82.5046055316667,2018
82.5050390783333,2018
82.5054550533333,2017
82.5058890416667,2016
82.5063387083333,2015
82.5067724483333,2012
82.507222355,2011
82.5076556183333,2010
82.5081056166667,2008
82.5085390583334,2008
82.508988985,2010
82.5094224266667,2010
82.5098393216667,2007
82.510272975,2005
82.5107225483334,2002
82.5111556666667,2001
82.511606945,1998
82.5120389666667,1998
82.512489195,2001
82.512922625,2001
82.51337226,2001
82.5138053466667,1998
82.5142559033333,1992
82.5147056466667,1992
82.5151390666667,1992
82.5155888033333,1998
82.5160222033333,1998
82.5164391066667,1998
82.5168725933333,1999
82.517288925,1999
82.5177225766667,1999
82.5181550716667,1999
82.5186052983333,1999
82.5190557333333,1999
82.51948897,1999
82.51990537,1999
82.5203395533333,2000
82.5207721866667,2000
82.5211906533333,2000
82.521622605,2000
82.52207159,2000
82.5225055533333,2002
82.5229268183333,2002
82.52335546,2004
82.523772685,2004
82.5242095766667,2004
82.5246561166667,2002
82.525093915,2000
82.5255386566667,2000
82.525972315,2000
82.52638968,2000
82.5268228883333,1996
82.527239035,1994
82.5276725883334,1994
82.52808959,1986
82.5285223266667,1986
82.5289559283333,1984
82.5293761366667,1984
82.52980508,1986
82.5302229183334,1986
82.5306558816667,1986
82.5310726383333,1986
82.5315072783333,1984
82.5319224083333,1984
82.532356475,1984
82.53278915,1981
82.5332062383333,1981
82.533646015,1981
82.5340891083333,1978
82.5345226583333,1981
82.53497255,1984
82.5353901116667,1986
82.5358219116667,1989
82.5362624566667,1989
82.5367048166667,1989
82.53713857,1989
82.537557655,1990
82.5379891833333,1990
82.53841157,1990
82.538872105,1990
82.53929271,1990
82.5397224233333,1990
82.540139955,1990
82.5405727366667,1990
82.540988755,1989
82.5414226183334,1989
82.54183902,1990
82.5422723983333,1990
82.5427056416667,1990
82.5431226083333,1991
82.54355611,1990
82.5439724,1990
82.5444061633334,1991
