plot.code,block,fragment,north,east,elevation,forestloss17,forestloss562,roaddensprim,roaddenssec,roaddistprim,roaddistsec,riverdist,pH,humus,soilN,soilP,bulkdens,soilmoist,soilPC1,soilPC2,ex.richness,ex.drywght,ex.lai,native.richness,native.drywght,native.lai,dissim,clihir.pre,clihir.abs,dipt.drywght,native.drywght.nodipt
a1m562r,a,a1,572937,521009,580,9.55,21.31,4.42,2.28,567.0,54.2,1754,5.5,0,2.31,10.8,0.91,1.03,1.142201988,-0.599227256,0,0,0,18,347.665,1.784,0.908216908,0,1,0,347.665
b100f17r,b,b100,568051,523341,501,4.93,6.49,0.00,2.95,2482.1,82.0,1020,6.4,0,1.77,7.49,1.36,1.02,2.101705119,0.502273068,1,0.0625,0.000731354,14,194.2025,0.977,0.953186393,1,1,1.21,192.9925
b100f177r,b,b100,568203,523410,486,66.82,7.40,0.00,2.83,2623.2,40.7,1061,6.3,0,1.4,6.91,1.3,1.02,2.314492871,0.998173917,2,111.465,1.751585751,8,150.21,1.153,0.911184087,1,1,0,150.21
b100f56r,b,b100,568109,523322,484,24.52,6.78,0.00,2.91,2499.2,25.7,985,6.6,0.2,2.48,7.83,0.97,1.04,-0.586738769,0.233230056,2,38.3525,0.083795855,8,97.2775,0.745,0.92891601,1,1,0,97.2775
b100f562r,b,b100,568555,523539,514,0.00,5.34,0.00,2.52,2945.6,98.5,699,6.7,0.4,2.19,10.38,1.25,1.03,0.645406574,0.315633346,0,0,0,11,200.98,0.397,0.921456285,0,1,11.79,189.19
b100m17r,b,b100,568048,523287,468,32.59,6.52,0.00,2.91,2435.3,74.9,962,5.4,1.2,2,9.3,1.16,1.03,1.04312349,-0.264568655,1,2.65,0.008703107,14,242.4775,2.237,0.919305909,1,1,0.5,241.9775
b100m177r,b,b100,567891,523251,436,22.29,6.89,0.00,2.87,2316.6,179.8,968,5.6,0,3.14,7.13,1.4,1.03,2.090906746,-1.232696647,1,44.5875,0.24961097,15,184.63,2.319,0.957015692,1,1,0,184.63
b100m5r,b,b100,568017,523398,498,10.02,6.32,0.00,2.84,2510.6,102.3,1079,6,0,1.93,7.85,1.21,1.03,1.783193706,0.05438767,2,116.665,0.74093356,11,173.44,2.7,0.88812986,1,1,0,173.44
b100m56r,b,b100,567979,523340,490,7.04,6.15,0.00,2.85,2441.1,148.7,1030,6.2,0,1.39,9.72,1.23,1.02,2.314729413,0.693548037,1,9.585,0.049585771,14,181.8175,0.798,0.896358609,1,1,0,181.8175
b100m562r,b,b100,567530,523105,456,21.29,7.57,0.00,2.90,2012.6,151.3,1024,6.4,0,1.24,6.54,0.81,1.03,0.279839508,1.401953586,1,0.1075,0.002120925,17,148.1,0.655,0.89729095,1,1,41.1575,106.9425
b10f177r,b,b10,568034,522477,335,0.00,7.38,0.00,4.37,1823.7,76.0,218,5.8,0,1.8,7.67,1.09,1.03,1.421704552,-0.059041136,0,0,0,16,198.705,0.591,0.927775176,0,1,0.36,198.345
b10f56r,b,b10,567913,522502,320,22.87,8.03,0.08,4.15,1748.9,110.1,328,5.8,0,2.4,9,1.21,1.03,1.487777607,-0.84166893,1,0.48,0.000292541,8,158.165,0.26,0.896385418,1,1,12.7125,145.4525
b10m1r,b,b10,567857,522544,338,31.63,8.42,0.08,3.95,1797.1,113.4,401,5.8,0,2.19,5.59,1.19,1.04,1.142932822,-0.508431296,1,130.8875,1.217118594,5,344.355,1.87,0.942179358,1,1,0,344.355
b10m177r,b,b10,567723,522651,365,60.09,10.75,0.08,3.66,1730.9,12.9,567,5.6,0,2.02,10.3,1.21,1.04,1.665421111,-1.067414183,1,0.1425,0.000438812,11,389.66,1.227,0.939386691,1,1,178.2925,211.3675
b10m5r,b,b10,567891,522592,309,0.00,8.28,0.00,4.09,1738.9,64.5,397,5.8,0,1.64,4.52,1.1,1.03,1.557734651,0.688509224,1,0.0175,0.000438812,16,208.68,0.976,0.941601961,1,1,38.875,169.805
b10m56r,b,b10,567834,522596,344,3.53,8.99,0.08,3.81,1760.6,59.5,447,5.8,0,1.96,4.2,1.07,1.03,0.903432131,0.169452897,0,0,0,16,206.3,0.76,0.937034084,0,1,35.545,170.755
b10m562r,b,b10,567396,522839,384,15.22,15.70,0.08,3.03,1717.5,284.0,891,5.9,0,2.01,11.33,1.01,1.03,1.326913521,-0.198476241,2,7.0925,0.04212593,6,166.795,3.07,0.941456366,1,1,0,166.795
b1f1r,b,b1,569331,522642,402,55.48,6.26,0.00,3.63,2425.3,42.6,247,5.8,0,2.55,19.33,1.38,1.03,2.303645125,-1.767326517,3,221.18,1.587014674,8,214.365,1.797,0.913186854,1,1,0,214.365
b1f56r,b,b1,569309,522601,393,7.10,6.48,0.00,3.67,2397.4,66.8,208,6.1,0.6,2.37,12.45,1.25,1.03,1.089300006,-0.29174442,0,0,0,17,360.22,1.054,0.953482721,0,1,209.3575,150.8625
b1m1r,b,b1,569296,522657,381,73.56,6.06,0.00,3.72,2454.0,65.0,210,6,0,2.53,6.63,1.27,1.03,1.217930036,-0.657303182,2,141.645,1.418902658,13,304.1375,4.048,0.978946642,1,1,0,304.1375
b1m177r,b,b1,569400,522809,435,79.76,5.32,0.00,3.56,2550.2,101.2,253,5.6,0.6,2.04,9.55,1.25,1.03,1.668465427,-0.159513175,1,1.255,0.011409116,11,142.16,1.086,0.9011616,1,1,1.2475,140.9125
b1m56r,b,b1,569367,522687,401,0.00,6.19,0.00,3.66,2450.8,9.2,287,5.8,0,1.71,7.42,0.95,1.03,1.298800629,0.488704051,1,7.7,0.019234599,13,141.2,1.751,0.930750629,1,1,0,141.2
b1m562r,b,b1,569623,523122,512,0.00,3.44,0.00,2.94,2774.1,169.2,406,6.2,1.5,1.87,12.29,1.01,1.03,0.102591531,0.643448591,1,1.1375,0.003437362,18,112.99,1.145,0.884042674,1,1,0.5,112.49
c100f17r,c,c100,568773,519990,348,47.40,55.80,5.50,2.61,307.7,52.0,1266,6.6,0.7,1.74,5.67,1.08,1.03,-0.127733035,1.286187078,0,0,0,14,166.6675,2.245,0.952837823,0,1,0,166.6675
c100f177r,c,c100,568935,519972,392,99.18,54.35,5.45,2.59,440.5,92.4,1356,5.8,0,2.88,5.89,0.95,1.05,-0.206076168,-0.936451031,2,21.8,0.264778004,10,245.5825,4.449,0.960425506,1,1,0,245.5825
c100f5r,c,c100,568764,519945,364,85.65,58.44,5.67,2.58,278.6,32.7,1258,5.2,0.8,1.48,8.64,1.2,1.02,2.402333063,0.552149749,2,16.0475,0.227819006,3,59.7,0.622,0.91943186,1,1,0,59.7
c100f56r,c,c100,568816,519962,363,81.19,56.17,5.60,2.61,337.2,4.6,1312,5.6,0.5,1.87,6.5,1.34,1.04,1.392829088,-0.339991512,1,30.8075,0.437422564,10,404.975,7.934,0.916637898,1,1,0,404.975
c100f562r,c,c100,569317,519967,448,99.19,73.35,4.38,2.79,586.1,178.2,1430,5.6,0.4,3.87,4.59,1,1.06,-1.116111201,-1.373965918,1,66.015,0.251146812,15,595.9025,10.473,0.910920609,1,1,10.9725,584.93
c100m17r,c,c100,568737,519975,342,12.00,56.77,5.64,2.57,269.0,69.0,1230,6.5,1.2,2.12,7.07,1.1,1.03,-0.37039963,0.734383883,0,0,0,13,176.43,0.827,0.95056705,0,1,0,176.43
c100m177r,c,c100,568586,519949,323,54.04,60.54,5.86,2.37,120.5,204.7,1083,6.5,0,3.83,10.62,1.32,1.05,0.145850532,-1.879658475,0,0,0,15,491.38,0.943,0.943165507,0,1,0,491.38
c100m56r,c,c100,568697,519998,342,51.93,56.77,5.65,2.63,243.4,114.8,1192,6,0.6,2.73,2.9,1.19,1.03,-0.07952084,0.411899807,0,0,0,10,400.925,1.894,0.978587656,0,1,0.1775,400.7475
c100m562r,c,c100,568228,520277,250,78.64,53.78,5.22,3.04,27.3,103.7,717,5.8,0.6,1.72,7.25,1.15,1.03,1.127235319,0.517023847,0,0,0,8,204.405,0.753,0.935249919,0,1,0,204.405
c10f177r,c,c10,568488,520809,372,78.47,30.22,3.09,3.51,584.8,5.5,964,5.7,1.3,2.93,7.14,1.31,1.03,0.815581605,-0.429492594,2,51.5225,0.237621251,8,137.2675,3.196,0.917820302,1,1,0,137.2675
c10f56r,c,c10,568379,520802,356,86.33,31.90,3.09,3.44,556.4,13.1,855,6.8,0,2.06,3.57,1.31,1.03,0.687316712,0.860752575,8,34.335,0.544024511,6,202.78,2.664,0.945849088,1,1,0,202.78
c10m17r,c,c10,568305,520789,362,57.29,33.21,3.27,3.43,534.5,37.5,782,6,0.6,2.78,4.17,1.15,1.04,-0.486301151,-0.275390718,1,23.78,0.19417437,21,254.99,1.507,0.955300724,1,1,0,254.99
c10m177r,c,c10,568149,520801,325,39.19,31.48,3.32,3.44,558.9,130.0,625,6,0,3.99,4.03,1.18,1.04,-0.217623545,-1.24597614,0,0,0,10,197.175,0.444,0.908660174,0,1,0,197.175
c10m5r,c,c10,568324,520826,355,72.08,33.66,3.08,3.47,572.5,4.0,798,5.8,0,2.69,5.48,1.11,1.05,0.272918166,-1.026817041,8,184.625,1.945241329,5,56.48,1.068,0.888258101,1,1,0,56.48
c10m56r,c,c10,568271,520822,356,81.08,32.24,3.13,3.54,569.5,17.5,747,5.8,0.5,2.29,2.47,1.34,1.04,0.361441413,0.09983687,2,24.7425,0.187633111,7,488.2675,0.931,0.916562787,1,1,0,488.2675
c10m562r,c,c10,567748,520807,264,0.00,30.11,3.22,3.39,663.1,70.5,233,5.8,1.8,2.48,6.27,1.01,1.03,-0.440030176,0.334244831,0,0,0,14,56.0475,0.212,0.964243776,0,1,4.555,51.4925
c1f5r,c,c1,569755,521131,352,53.77,22.52,0.66,4.19,834.1,14.0,981,5.9,0,2.24,7.35,1.26,1.02,2.351177393,0.221655885,0,0,0,17,203.4975,1.687,0.945817557,0,1,1.4575,202.04
c1f56r,c,c1,569735,521088,345,99.08,22.62,0.74,4.05,898.2,50.5,987,5.4,0,1.87,5.99,1.28,1.03,2.192995576,-0.473527506,1,0.0225,0.000585083,12,358.37,3.707,0.914371307,1,1,0,358.37
c1m1r,c,c1,569798,521106,346,61.74,22.88,0.56,4.14,868.8,31.6,932,6,0,1.76,4.58,1.23,1.03,1.592456366,0.531284775,0,0,0,18,104.4,0.282,0.921917195,0,1,0.5,103.9
c1m177r,c,c1,569992,521085,312,45.74,26.76,0.41,4.34,738.3,23.9,745,6.5,0.3,2.03,5.55,1.42,1.01,2.097624895,1.395337958,3,82.955,0.780056024,6,112.02,0.121,0.97349567,1,1,0,112.02
c1m5r,c,c1,569801,521061,329,14.28,23.52,0.69,4.14,916.4,32.4,917,5.8,0,2.89,9.52,1.1,1.04,0.670480927,-1.327678812,0,0,0,10,571.825,1.974,0.913034177,0,1,0,571.825
c1m56r,c,c1,569841,521058,326,53.75,23.74,0.52,4.21,804.7,25.4,875,6.2,0,0.88,2.49,1.39,1.03,2.402786808,2.063081777,3,117.8075,0.729596074,10,46.7575,0.376,0.921923917,1,1,0,46.7575
c1m562r,c,c1,570360,521068,252,85.35,30.53,0.53,4.19,618.2,9.7,407,5.7,1.5,1.95,3.33,1.04,1.04,-0.310400065,0.919876947,3,0.92,0.016756773,5,286.4275,3.46,0.947684561,0,1,0,286.4275
d100f177r,d,d100,565692,520419,294,60.37,46.35,1.52,2.79,59.6,25.5,1413,6.1,2.2,2.87,6.48,1.22,1.05,-1.021708833,-0.55757137,1,57.72,0.024879537,8,197.895,0.667,0.904665683,0,1,0,197.895
d100f5r,d,d100,565628,520252,317,64.08,46.40,1.60,2.68,171.2,116.5,1409,6.8,0.3,3,3.82,0.97,1.05,-1.694946762,0.432003298,1,25.1575,0,11,293.9,0.418,0.880921757,0,1,0,293.9
d100f56r,d,d100,565659,520295,301,88.10,46.40,1.62,2.67,124.5,111.4,1394,6.2,0.3,4.67,14.62,1.13,1.06,-0.959391077,-2.437874313,5,394.7225,5.069125827,8,266.8625,1.349,0.905417415,1,1,0,266.8625
d100f562r,d,d100,565713,520790,329,76.12,49.97,1.24,2.72,50.5,163.9,1631,6.2,1.2,2.38,6.98,1.31,1.09,-0.87096803,-1.146755679,1,0.435,0.000731354,10,880.5875,1.217,0.934148792,1,1,0,880.5875
d100m177r,d,d100,565632,520067,335,71.47,43.82,2.30,2.65,229.5,72.7,1358,6.4,1.6,3.5,4.28,1.03,1.05,-1.956218311,-0.044790932,0,0,0,17,686.1225,1.141,0.906564059,0,1,0.845,685.2775
d100m5r,d,d100,565681,520239,304,62.49,46.11,1.97,2.64,137.0,70.2,1355,6,0.4,4.59,6.58,0.98,1.06,-1.58934042,-1.609745172,0,0,0,12,418.0975,2.117,0.921775005,0,1,0,418.0975
d100m56r,d,d100,565654,520184,316,99.75,45.35,2.04,2.61,196.6,39.8,1364,6.4,0.9,3.02,3.66,1.1,1.04,-1.216250778,0.252664112,2,12.825,0.023889726,13,302.07,1.313,0.902697784,1,1,0,302.07
d100m562r,d,d100,565633,519695,331,18.85,32.64,3.13,2.35,123.9,150.9,1240,6,1.1,2.28,3.44,0.99,1.04,-0.745395443,0.868546799,1,0.4375,0.003656768,9,209.11,1.285,0.907881398,1,1,0,209.11
d10f177r,d,d10,564747,520161,354,54.47,29.50,1.31,3.05,429.9,92.7,1230,5.7,0.5,3.35,2.66,0.97,1.05,-1.166056491,-0.26628688,1,77.065,0.330425538,11,200.5,1.616,0.955544783,1,1,0,200.5
d10f5r,d,d10,564616,520279,422,75.25,31.75,1.28,2.89,266.7,109.8,1122,6.3,0,3.11,4.26,0.74,1.03,-0.946251435,0.449435086,1,0.0575,0.000658218,17,674.065,1.746,0.901401317,1,1,85.425,588.64
d10f56r,d,d10,564664,520237,383,87.50,31.15,1.28,2.90,323.0,124.5,1160,6.5,0.7,5.99,7.55,1.16,1.04,-1.321779459,-1.334528016,1,1.0075,0.002632873,20,350.3625,2.618,0.928894097,1,1,0,350.3625
d10m177r,d,d10,564534,520414,404,68.01,33.76,1.25,2.83,116.4,29.2,1068,6,0.5,1.41,5.22,1.02,1.04,0.214549188,0.941401334,0,0,0,8,57.4925,0.218,0.936537787,0,1,0,57.4925
d10m5r,d,d10,564664,520307,399,81.93,31.99,1.28,2.85,261.6,60.6,1174,6.2,0,6.08,14.68,1.05,1.05,-0.657842709,-2.648611977,1,0.025,0.00171583,10,252.9825,2.687,0.920947731,0,1,0,252.9825
d10m56r,d,d10,564609,520337,415,76.82,31.82,1.28,2.85,209.7,60.9,1124,6.1,0,3.34,55.44,1.06,1.05,0.767594669,-2.858180644,3,8.9725,0.204319563,20,413.56,5.026,0.914804833,1,1,118.02,295.54
d10m562r,d,d10,564302,520725,487,70.14,32.92,1.13,2.69,15.7,123.3,863,6.4,0,2.87,7.92,1.29,1.04,0.794315065,-0.776304024,2,8.96,0.022858495,11,567.13,7.645,0.905499598,1,1,0,567.13
d1f1r,d,d1,564630,521439,495,70.41,27.40,1.07,2.45,295.8,23.9,1373,5,0,1.82,1.85,1.38,1.03,2.393743541,0.153925879,7,200.2825,2.483189822,9,109.8775,1.544,0.899467202,1,1,0,109.8775
d1f56r,d,d1,564655,521381,481,77.67,28.48,1.07,2.60,345.8,6.1,1368,6.5,2,1.44,3.91,0.99,1.03,-0.488154057,2.440889686,1,10.66,0.077450342,17,313.565,1.359,0.926273614,1,1,0,313.565
d1m17r,d,d1,564596,521396,485,8.47,28.23,1.04,2.42,347.6,30.5,1322,5.8,0.6,2.15,4.81,1.2,1.03,0.868691564,0.469236401,1,0.0075,0.0000731,21,351.2275,0.551,0.923409959,1,1,124.3825,226.845
d1m177r,d,d1,564474,521525,528,34.25,25.80,1.04,2.13,247.7,47.3,1284,6.2,0.6,2,3.72,1.03,1.03,-0.102734442,1.230304385,1,0.025,0.000292541,13,212.1875,2.885,0.959555692,1,1,0,212.1875
d1m56r,d,d1,564561,521436,496,29.08,27.60,1.04,2.39,322.8,24.9,1311,6,0.5,2.41,5.2,1.03,1.04,-0.301957643,0.119890164,0,0,0,18,487.8475,2.138,0.929747825,0,1,3.9475,483.9
d1m562r,d,d1,564149,521730,619,32.83,15.16,0.72,2.01,134.4,41.0,1134,6,0.2,3.85,2.37,0.75,1.07,-2.614633669,-0.504206564,0,0,0,14,243.565,0.661,0.914335467,0,1,0,243.565
e100f1r,e,e100,565439,518265,286,79.80,13.49,4.21,1.94,162.5,335.5,564,6,0.1,3.47,5.87,1.07,1.04,-0.196621441,-0.759176105,1,278.1225,1.424823005,9,771.535,7.64,0.932389215,1,1,0,771.535
e100f177r,e,e100,565265,518258,358,29.90,12.96,3.55,1.97,337.2,241.3,727,6.8,0.7,2.27,4.12,1.06,1.04,-0.98128856,1.133387858,1,25.42,0.187226511,5,23.1525,0.115,0.986471283,1,1,0,23.1525
e100f5r,e,e100,565440,518305,266,63.20,14.50,4.24,1.94,156.6,369.4,580,6.8,0.6,1.75,1.82,0.92,1.03,-1.308112191,2.495889297,1,245.925,0.957780621,11,774.69,3.939,0.925624565,1,1,0,774.69
e100f56r,e,e100,565376,518258,331,68.74,13.14,3.92,1.93,226.1,297.4,620,7,1.5,3.45,7.8,1.28,1.03,-0.881449543,0.121384355,2,54.6325,0.135296443,14,505.9725,1.802,0.926856404,1,1,103.1,402.8725
e100f562r,e,e100,564898,518315,420,53.62,14.33,2.07,2.36,698.2,135.7,1097,6.7,0.3,1.1,6.1,1.12,1.03,0.755654341,1.893102245,2,391.52,3.479822913,10,155.06,3.09,0.960400615,1,1,0,155.06
e100m1r,e,e100,565441,518228,300,57.40,13.42,4.27,1.87,171.5,307.3,550,5.4,0.3,1.64,4.85,1.17,1.02,1.984250034,0.830458565,2,30.735,0.138739015,12,269.5325,2.85,0.922740394,1,1,0,269.5325
e100m177r,e,e100,565613,518229,260,31.07,14.45,4.83,1.70,20.8,430.1,390,6.4,0.3,2.72,7.5,1.07,1.03,0.027423352,0.205397103,1,0.045,0.00095076,12,370.815,1.214,0.941887872,1,1,0,370.815
e100m56r,e,e100,565494,518252,304,26.20,13.61,4.44,1.88,114.2,363.7,508,6.6,1,2.27,6.3,1.03,1.03,-0.504239822,1.079078924,1,0.5,0.007313536,11,548.735,0.673,0.937371015,1,1,0,548.735
e100m562r,e,e100,566003,518213,164,29.29,39.91,6.60,1.31,167.5,576.0,99,6.4,0.8,1.81,5.41,1.36,1.03,0.925446536,0.912151873,1,60.63,0.691860467,9,124.17,0.293,0.952621903,1,1,0,124.17
e10f177r,e,e10,563706,518524,353,11.23,10.87,0.13,2.82,1676.9,24.8,411,5.7,0,1.61,44.58,1.47,1.06,2.770833399,-2.666900756,2,3.95,0.058116986,10,201.365,2.706,0.95410861,1,1,0,201.365
e10f5r,e,e10,563707,518364,374,51.33,10.55,0.07,2.86,1776.6,2.7,439,5.5,1,3.02,10.23,1.06,1.06,-0.530189621,-1.625223667,0,0,0,7,70.55,0.318,0.902540335,0,1,0,70.55
e10f56r,e,e10,563746,518410,393,10.20,12.06,0.13,2.73,1727.8,57.3,462,6.8,1.1,3.41,5.04,1.01,1.08,-2.662753009,-0.474160782,2,52.125,0.342567888,10,140.1475,1.359,0.920761425,1,1,0,140.1475
e10m1r,e,e10,563671,518361,361,80.92,9.79,0.04,2.86,1812.3,27.5,405,5.6,0,0.88,51.1,1.18,1.07,2.594364913,-1.667947485,6,159.28,3.914364772,11,88.0575,2.2,0.916061386,1,1,0,88.0575
e10m177r,e,e10,563683,518171,385,10.56,10.91,0.00,2.95,1918.4,159.0,389,6.5,0.8,2.93,5.85,0.87,1.06,-2.047096631,-0.08801514,0,0,0,9,50.82,0.367,0.930400311,0,1,0,50.82
e10m5r,e,e10,563744,518345,385,0.00,11.45,0.13,2.87,1750.7,26.9,480,6.4,3,3.38,11.84,0.81,1.09,-3.151122657,-0.924797427,0,0,0,6,86.205,0.633,0.958282066,0,1,0,86.205
e10m56r,e,e10,563725,518294,379,71.66,11.18,0.07,2.84,1778.0,28.3,481,5.8,0.4,9.43,18.54,1.28,1.08,-1.172154693,-4.479959128,5,217.0025,1.634016471,8,561.6575,7.097,0.943766367,1,1,0,561.6575
e10m562r,e,e10,563694,517791,249,0.00,10.58,0.00,2.93,1981.1,75.0,184,6.3,0.3,1.51,9.04,0.72,1.06,-1.174913741,0.397146326,0,0,0,7,112.22,0.477,0.975918143,0,1,0,112.22
e1f5r,e,e1,564644,519482,430,11.08,26.20,1.38,3.01,641.7,119.3,1111,6.5,0,2.61,6.65,1.26,1.03,1.076029767,0.037022443,1,7.4,0.024500344,16,208.39,3.506,0.880123413,1,1,0,208.39
e1f56r,e,e1,564608,519440,454,48.36,27.51,1.38,3.05,658.2,64.2,1083,6.4,0.9,2.98,4.81,1.27,1.03,-0.18613445,0.195231078,2,264.43,2.034736072,7,150.5025,1.276,0.937031229,1,1,0.21,150.2925
e1m1r,e,e1,564610,519499,427,85.53,26.37,1.34,3.00,682.5,112.7,1079,6.6,0.5,3.29,4.81,1.25,1.03,-0.236915551,0.191125709,4,213.9025,1.680343868,15,363.69,3.335,0.959111879,1,1,0,363.69
e1m17r,e,e1,564571,519502,429,83.63,27.06,1.34,3.06,716.3,86.6,1041,6.4,0.5,4.93,4.43,1.07,1.04,-1.476636291,-0.682686166,1,0.0825,0.001316436,16,230.585,2.188,0.915496624,1,1,0,230.585
e1m177r,e,e1,564527,519667,443,80.55,24.25,1.34,3.01,838.0,37.7,969,6,1,3.88,2.54,1.07,1.04,-1.330070541,0.030802534,0,0,0,14,767.2475,2.82,0.961386302,0,1,0,767.2475
e1m56r,e,e1,564564,519549,443,73.89,26.36,1.34,3.14,743.3,83.5,1021,6,0.3,4.59,5.27,1.1,1.04,-0.889411777,-1.281083052,4,228.11,1.25562637,11,260.1525,1.024,0.937750099,1,1,0,260.1525
e1m562r,e,e1,564356,520020,468,99.75,30.60,1.26,2.87,563.1,93.5,831,6.4,0.9,3.54,3.33,0.95,1.05,-2.144196899,0.02066207,2,5.9925,0.136475175,8,337.0325,7.247,0.90304613,1,1,0,337.0325
f100f17r,f,f100,559065,518887,295,13.80,23.79,2.16,2.24,27.9,115.0,615,6.2,1.1,2.81,6.19,0.97,1.03,-0.787528615,0.360872192,0,0,0,15,483.98,2.179,0.968405865,0,1,0,483.98
