Species,Individual,missing_display,HBn,HBd,HBamp,HBint,HBvar,DWn,DWd,DWpul,DWamp,DWlat,DWint,HfMtrDp,HfMtr,HfMtaDp,HfMta,HfDp,HfMtcDp,Hf,HtMtrDp,HtMtr,HtMtaDp,HtMta,HtMtcDp,HtDp,Ht,HbDp,Hb,Dp,Mtf,MaleNeighbours,ClosestMale,Male_meandistance,FemaleNeighbours,ClosestFemale,AvLightRL,light_logPLUS1,Wind,Temperature,Humidity,HabitatClutter,BackgroundNoise
gundlachi_Ciales,P288,0,11.83333333,0.457101787,7.149808664,0.941712121,1.069638695,1.4,15.706,1.6,0.806666667,-2.224,5,7.1484264,0,0,0,0,0,0,5.946988033,0,0,0,0,4.546060566,0,0.40824829,0.816496581,0.98319208,0,5,4.7,8.74,5,120,9.065,1.002813779,0,28.1,83,11,7.027530838
gundlachi_Ciales,P290,0,9.8,0.873566013,35.66788235,1.123375,1.044444444,1.5,16.66875,2.25,0.7125,-0.4525,1,0.447213595,0,0,0,4.669047012,1.788854382,0,0,0,0,0,0,6.985699679,0,0.836660027,0,0.836660027,0,3,4.58,6.18,6,177,4.11,0.7084209,0,27.3,84,6,7.5561676
gundlachi_Ciales,P292,0,11.6,0.449237762,48.06346853,0.927466667,1.050793651,1.6,10.78433333,1,0.676666667,2.01,0,0,0,0,0,6.949820142,0,0,0,0,0,0,0,0,0,1.303840481,0,0.894427191,0,1,4.52,4.52,3,145,1.005,0.302114377,0,22.1,91,18,6.864946288
gundlachi_Ciales,P295,0,8.4,0.271628283,41.96632997,0.814194444,1.078585859,1,16.4425,1.75,0.8,-0.2325,0,0,0,0,0,4.472135955,0,0,0,0,0,0,0,4.669047012,5.215361924,0.707106781,0,0.447213595,0,3,4.71,7.27,1,1140,5.545,0.815909651,0,25.4,90,11,8.510938429
gundlachi_Ciales,P301,0,11.2,1.044613939,20.83794788,1.235305556,1.033333333,1.2,18.115,2,0.82,-1.418,1,11.18033989,0,0,0,1.341640786,4.722287581,0,0,0,0,0,0,0,0,0,0.447213595,0.447213595,0,1,6.22,6.22,0,NA,9.33,1.014100322,0,24,87,15,9.2217035
gundlachi_Ciales,P305,0,10,1.300807018,25.5989075,1.792878788,1.049760766,1.4,16.397,1.9,0.71,-0.566,0,5.787918451,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.788854382,0.547722558,0,3,6.5,9.5,2,138,3.155,0.618571028,0,25.1,92,4,12.90843581
gundlachi_Ciales,P306,0,5.8,1.575314286,22.57172319,1.6429,1.18,2,10.55966667,1.733333333,0.736666667,-0.626,0.333333333,2.48997992,0,0,0,2.236067977,0,0,0,0,0,0,0,0.894427191,0,0.547722558,0.447213595,1,0,7,3.02,9.388571429,3,54,12.09,1.116939647,2.2,27.3,79,2,10.30096767
gundlachi_Ciales,P311,0,7.666666667,0.287026455,8.528781746,0.751782407,1,1,16.135,1.5,0.65,0.435,0,0,0,0,0,4.535048695,0,3.209361307,0,0,0,0,0,0,3.265986324,3.265986324,3.141125064,0.516397779,0,4,2.46,6.9025,3,54,0.99,0.298853076,0,24.6,80,21,6.385659075
gundlachi_Ciales,P315,0,4.4,2.475,27.28866667,2.235833333,1.028571429,2,9.565555556,1.833333333,0.938888889,-0.772,0.5,0.816496581,0,0,0,0,3.16227766,0,0,0,0,0,0,0,0,0,0,1.095445115,0,1,3.27,3.27,2,236,5.92,0.840106094,0,27.8,66,32,13.22800249
cristatellus_ElVerde,P4,0,4.428571429,0.681566667,69.42711111,0.770138889,1,1,11.93,6,0.8,-0.99,0,0,0,0,1.861898673,0,0,0,1.224744871,0,0,0.516397779,0,0,0,0,0,0.40824829,0,2,5.1,5.65,NA,NA,79.745,1.907115639,3.6,NA,NA,1,9.322036571
cristatellus_ElVerde,P29,0,5.5,0.825234722,55.45387698,1.271428571,1,1.25,11.975,5.5,0.85,-1.8125,1,0,0,1.224744871,2.041241452,0,0,0,0,0,3.311595789,2.449489743,0,0,0,0,0.40824829,1.095445115,0.40824829,1,5,5,NA,NA,38.06,1.591732239,2,NA,NA,1,6.5091263
cristatellus_ElVerde,P40,0,6.5,0.684444511,27.73001905,1.086137897,1.042328042,1.333333333,15.52166667,5,0.833333333,-1.82,5,0,0,0,0,0,0,0,0,0,0,0,0,3.687817783,2.880972058,0.40824829,0,0.816496581,0,0,NA,NA,1,NA,33.86,1.542327383,0,NA,NA,6,3.96755265
cristatellus_ElVerde,P102,0,4.6,1.000158571,18.8805,0.9678,1,1,11.78,6.333333333,0.9,-0.876666667,0,0,0,2.302172887,0.894427191,0,0,0,0,0,0,0.894427191,0,1.341640786,3.130495168,0.894427191,0.447213595,0.547722558,0.447213595,0,NA,NA,1,178,43.145,1.644881521,0,26.3,69,62,9.869409633
cristatellus_ElVerde,P112,0,4.6,0.667333333,20.22533333,0.923344444,1.06,5,3.082,1.8,0.68,0,1.75,0,0,0,5,0,0,0,0,0,0,2.081665999,0,0,0,0,0,2.5,0,0,NA,NA,4,232,154.405,2.191464988,0,24.1,70,25,11.57687178
cristatellus_ElVerde,P138,0,4,0.828852778,32.71119444,0.777388889,1.055555556,2,5.287083333,4.333333333,0.8875,-0.71,0.5,0,0,1.224744871,0,0,0,0,0,0,1.224744871,0,0,1.834847859,2.581988897,0.40824829,0,1.211060142,0.40824829,0,NA,NA,1,170,1.95,0.469822016,0,24.9,79,27,6.797644375
cristatellus_ElVerde,P28,0,6,0.548885714,28.22635714,0.861879167,1,1,10.6,10,1,-1.436666667,0,0,0,3.464101615,0,0,0,0,0,0,3,0,0,0.5,2.5,0,0,0.5,1,0,NA,NA,NA,NA,287.95,2.460822699,2.8,NA,NA,4,7.28713348
cristatellus_ElVerde,P35,0,4.5,0.593291667,33.87494048,1.087125,1,1,7.496666667,2,0.433333333,-1.966666667,0,0,0,0,0,0,0,0,0,0,0,0,0,3.265986324,1.5,0,0,0.5,0,0,NA,NA,NA,NA,125.805,2.103136378,0,NA,NA,4,7.514192013
cristatellus_ElVerde,P36,1,3.333333333,0.747,32.72733333,1.166666667,1,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,2.516611478,0,0,1.732050808,0,0,0,0,1,25,25,NA,NA,159.02,2.204174266,8.3,NA,NA,5,13.168611
cristatellus_ElVerde,P39,1,3,2.131666667,49.17888889,1.442,1.333333333,NA,NA,NA,NA,NA,NA,0,0,0,2.309401077,0,0,0,0,0,0,0.577350269,0,0,0.577350269,0,0,0,0,2,4.6,5.3,NA,NA,195.825,2.29408026,0,NA,NA,36,8.652224133
cristatellus_Cambalache,P44,0,6.8,1.695748413,61.42442857,1.310521667,1.123809524,1.5,10.3925,4,0.95,1.905,9,0,0,1.643167673,1.923538406,0,0,0,0,0,0,0,0,0,0.894427191,0,0,0.894427191,0,1,8,8,NA,NA,9.17,1.007320953,0,NA,NA,7,3.42100094
cristatellus_Cambalache,P46,0,3.875,1.469584226,92.12696429,1.713928571,1.017857143,2.2,6.362,2,0.786666667,2.662,0.666666667,0,0,2.503568881,1.642080562,0,0,0,0,0,0,0,0,0,0,1.060660172,0,1.407885953,0.46291005,3,3.6,5,NA,NA,21.935,1.360498744,0,NA,NA,16,4.812128767
cristatellus_Cambalache,P59,1,3.5,0.823902778,48.00555556,1.412972222,1,NA,NA,NA,NA,NA,NA,0,1.632993162,0,1.861898673,0,0,0,0,1.224744871,0,0,0,0,1.632993162,0,0,0,0,1,8,8,NA,NA,12.7,1.136720567,0,NA,NA,16,4.091653863
cristatellus_Cambalache,P60,1,3.833333333,1.004052778,37.13777778,1.009680556,1,NA,NA,NA,NA,NA,NA,0,0,0,1.861898673,0,0,0,0,0,0,2.228601953,0,0,0,0,0,0,0.836660027,3,3.35,5.393333333,NA,NA,66,1.826074803,0,NA,NA,10,5.351590172
cristatellus_Cambalache,P261,0,2.5,2.768194444,21.93555556,2.694583333,1,3,2.833333333,1.333333333,0.733333333,-7.07,0,0,0,0,1.224744871,0,0,0,0,0,0,1.169045194,0,0,0,0,1.602081979,1.224744871,0,1,12.4,12.4,2,190,84.885,1.93391732,11.8,29.8,54,1,11.30874718
cristatellus_Cambalache,P266,0,4.8,1.997381429,31.89411429,3.200916667,1,1,6.9,1,1,-2.06,0,0,0,0,3.16227766,0,0,0.447213595,0,0,0,0,0,0,1.788854382,0.447213595,0,0.447213595,0,3,1.2,2.766666667,0,NA,4.03,0.701567985,0,24.7,92,37,9.362056636
cristatellus_Cambalache,P268,0,3.6,1.823566667,24.439,1.336533333,1.25,6,3.198714286,1.514285714,0.548571429,-1.5,0.375,0.547722558,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.361547263,0.547722558,0,NA,NA,1,124,3.025,0.604765885,0,23.9,91,124,8.344974243
cristatellus_Cambalache,P274,0,4.6,1.86071,32.87853333,1.496983333,1.09,5,3.1575,1.4,0.87,-0.605,0.25,0,1.788854382,1.341640786,1.788854382,0,0,0,0,0,2.34520788,0,0,0,0.894427191,0.836660027,0.547722558,2.738612788,4.335896678,0,NA,NA,1,100,3.68,0.670245853,2.3,25.9,84,3,11.96904124
cristatellus_Cambalache,P276,0,5.875,3.295505952,18.86134921,3.306181548,1.056547619,6.5,4.233666667,1.366666667,0.856666667,10.99,1,0,0,3.605551275,3.207134903,0,0,0,0,0,0,0,0,0,0,0,0.534522484,3.760699023,0,1,4.7,4.7,3,110,3.29,0.632457292,0,25.7,92,50,7.207912433
cristatellus_Cambalache,P279,0,4.625,1.381714286,25.83033333,1.2055,1.047619048,2.333333333,5.066666667,2,0.922222222,2.066666667,1,0,0,0.377964473,2.760262237,0,0,0,1.511857892,0,0,1.889822365,0,1.889822365,0,0.377964473,0,1.290994449,0.951189731,2,5.7,5.8,1,340,5.185,0.791339704,2,26.6,89,21,15.8362573
cooki,P233,0,2.2,2.9647,16.8,2.60975,1.65,2,2.884166667,1,0.6125,11.9125,1,0,0,0.447213595,1.414213562,0,0,0,0,0,0,1,0,0,0,0,0,1.140175425,0,0,NA,NA,2,265,346.835,2.54137328,0,33.1,54,7,9.373471869
cooki,P235,0,5.5,1.724027778,37.79551852,1.710923611,1.226851852,3.666666667,3.678277778,1.166666667,1,9.09,0.555555556,0,0,2.449489743,2.097617696,0,0,0,0,0,1.224744871,2.732520204,0,0,0,0,0.816496581,2.041241452,0,2,4.25,5.975,2,280,110.42,2.046963154,4.8,28.2,68,2,5.830789629
cooki,P243,0,5.75,1.543142857,25.00607143,2.645583333,1.142857143,5.2,2.2074,1.033333333,0.995,4.3475,1.39,0,0,2.872281323,2.362907813,0,0,0,0,0,0,0,0,0,0,0.5,0.5,0.577350269,0,1,14,14,1,510,336.21,2.527900445,3.1,35.4,60,0,14.37427162
cooki,P244,0,3.285714286,1.56157483,25.01826531,1.409714286,1,3.25,2.975833333,1.166666667,0.916666667,5.97,0.833333333,2.60950643,1.112697281,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.463850109,0,0,NA,NA,1,360,75.235,1.882154405,5.8,30.6,70,14,13.73880348
cooki,P246,0,3.8,0.910938095,22.11857143,0.885791667,1.664285714,5.6,2.090190476,1.128571429,0.777714286,-1.32,0.88,0,0,2.302172887,0,0,0,0,0,0,0,0,0,0,0,1.788854382,0,2.588435821,0,2,4.6,5.17,1,246,144.05,2.161517733,4.5,36.8,40,25,10.79727418
cooki,P251,1,3.692307692,1.89043022,22.16169231,2.134794872,1,NA,NA,NA,NA,NA,NA,0,0,0,1.377474463,0,0,0,0,0,0,0,0,0,2.160246899,0,0,0,0,2,3.7,3.95,1,274,128.015,2.110640207,0,32.9,41,10,7.039257683
cooki,P252,0,5.666666667,1.377609127,30.16011429,0.989187143,1,7.5,5.212708333,1.0625,0.648055556,15.0975,1.143939394,0,0,2.875181154,2.316606714,0,0,0,0,0,0,0,0,0,0.40824829,0,1.095445115,3.669695719,0,1,5.2,5.2,1,600,103.675,2.01984297,0,31.6,41,61,9.362416787
cooki,P319,0,3.833333333,1.931574405,16.58184028,1.873839827,1.06547619,6,2.29875,1,0.925,25.425,0.880952381,0,0,0,0,0,0,0,0,0,0.577350269,1.954016842,0,0,0,0,0.389249472,2.486326242,0,2,2.36,3.85,1,388,763.22,2.883218399,5,39.2,57,58,15.80869293
cooki,P326,0,1.621071429,1.621071429,40.29142857,1.411666667,1,3.4,2.837766667,1,0.947333333,9.862,0.466666667,0,0,0,1.397276262,0,0,0,0,0,0,0.755928946,0,0,0,0,0.534522484,1.527525232,0,0,NA,NA,0,NA,91.845,1.967758521,7.8,31.5,63,60,14.72555429
cooki,P248,0,2.25,1.861375,22.35666667,0.070710678,1,4,2.135833333,1,0.908333333,0.643333333,0.555555556,0,0,0,0,1.5,0,0,0,0,0,0,0,0.957427108,1,0.5,0,2,0,2,0.37,6.685,1,63,337.95,2.530135638,11.5,34.6,49,16,18.84079536
pulchellus_ElVerde,P164,0,6.166666667,0.690720238,17.62821429,0.219952381,1.301587302,4.6,2.1888,1.163333333,0.805333333,-0.386,0.14,0,0,0,0,1.632993162,0,0.40824829,0,0,0,0,0,2.880972058,0,0.40824829,2.449489743,2.136976057,0,0,NA,NA,0,NA,661.725,2.821333354,2.6,36.4,59,31,9.036633782
pulchellus_ElVerde,P168,0,8.375,1.97087996,39.63457143,1.087274306,1.066666667,4.875,3.776410714,2.307142857,0.510416667,13.8875,0.2125,0,0,0,0,2.375469878,0,2.531938839,0,0,0,0,0,2.563479778,0,0.534522484,2.199837656,1.457737974,0,1,1.76,1.76,1,193,88.235,1.950535228,0,28.1,79,41,13.7924165
pulchellus_ElVerde,P178,0,9.833333333,0.854490079,37.25777778,0.381022487,1.063492063,2.8,4.837066667,2.82,0.668666667,-0.396,0.975,2.857738033,0,0,0,2.857738033,0,0,0,0,0,0,0,2.041241452,2.449489743,1.760681686,4.183300133,2.503331114,0,0,NA,NA,0,NA,134.385,2.131570549,0,28.6,55,4,10.94017809
pulchellus_ElVerde,P187,0,12.5,1.35292311,88.14417301,1.013414502,1.135838686,3.8,3.9865,1.583333333,0.778333333,30.538,0.34,0,0,0,0,4.490731195,0,5.019960159,0,0,0,0,0,0,0,0.816496581,4.898979486,1.643167673,0,1,5,5,0,NA,85.7,1.938019097,0,25.4,66,86,4.321822675
pulchellus_ElVerde,P149,0,9.5,1.111775794,47.01507937,0.783467949,1.017857143,4.25,3.402583333,1.758333333,0.71625,4.99,0.458333333,0,0,0,0,6,0,1.414213562,0,0,0,0,0,4.618802154,0.5,0,0,0.957427108,0,2,5,5.75,0,NA,58.615,1.775355548,2.1,26.4,81,46,5.894395525
pulchellus_ElVerde,P169,0,25,0.341034483,79.44283883,1.479049708,1.153846154,1.5,12.1775,4.5,0.8,0.99,17.5,0,0,0,0,0,0,0,0,0,0,0,0,7.071067812,0,2.121320344,2.828427125,0.707106781,0,0,NA,NA,2,46,81.045,1.914052119,0,27.7,73,102,5.448187783
pulchellus_ElVerde,P167,0,17,0.340333333,25.296,0.945634921,1,2,7.291666667,3.5,0.816666667,8.52,2,0,0,0,0,1.414213562,0,0,0,0,0,0,0,3.535533906,0,3.535533906,9.899494937,1.414213562,0,1,8,8,2,198,52.965,1.732112181,0,27.6,81,100,5.291919675
pulchellus_PuntaPicua,P193,0,5.166666667,3.65165873,57.25037302,2.575,1,17,1.91944664,1.090909091,0.800790514,12.015,1.931818182,0,0,0,0,0,0,2.041241452,0,0,0,0,0,0,1.602081979,0.836660027,2.738612788,9.563820715,0,1,4.64,4.64,0,NA,246.935,2.394337839,2.2,31.3,60,27,16.04400322
pulchellus_PuntaPicua,P195,0,5.142857143,3.142380952,34.83752137,2.328285714,1.106227106,9,2.666666667,1.555555556,0.622222222,-2.47,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.913538149,3.047247001,3.401680257,0,1,0.32,0.32,2,109,55.18,1.749581735,3,28.7,76,46,5.855342188
pulchellus_PuntaPicua,P196,0,6.333333333,2.329386724,61.12844318,2.183516667,1.038194444,7.75,2.172483766,1.035714286,0.910714286,26.7725,0.808333333,0,0,0,0,3.117642855,0,2.691175253,0,0,0,0,0,0,0,0.389249472,0.668557923,3.987670392,0,1,1.62,1.62,1,385,177.935,2.252695298,0,32.7,62,120,10.12408076
pulchellus_PuntaPicua,P197,0,6,1.656166667,15.071875,0.634666667,1.1,4.666666667,1.535,1.055555556,0.7,1.81,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,3.193743885,0.547722558,2.880972058,3.033150178,0,0,NA,NA,0,NA,335.55,2.527049595,8.5,35.2,52,2,11.28843426
pulchellus_PuntaPicua,P198,0,3.8,4.726871429,80.03991429,2.815416667,1.04,10,0.989,1,0.43,31.5,0.111111111,0,0,0,0,0,0,2.408318916,0,0,0,0,0,0,0,0.447213595,0,4.472135955,0,0,NA,NA,0,NA,307.95,2.4898882,6.8,34,54,11,8.310994643
pulchellus_PuntaPicua,P201,1,3.833333333,1.82462963,46.95666667,1.6116875,1,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,2.228601953,0,0,0,0,1,2.64,2.64,0,NA,283.25,2.453700473,0,33,56,58,8.347552567
pulchellus_PuntaPicua,P202,0,10.33333333,2.081133838,54.5934404,1.803380486,1,7.75,1.726786765,1.179411765,0.605147059,14.3575,1.34375,0,0,0,0,2.738612788,0,6.131883887,0,0,0,0,0,0,0,1.169045194,2,6.242328625,0,1,2.95,2.95,0,NA,80.485,1.91107767,4.2,28.8,63,13,8.36183978
pulchellus_PuntaPicua,P207,1,4.125,4.125,45.30985227,3.091833333,1.05952381,NA,NA,NA,NA,NA,NA,0,0,0,0,0.353553391,0,3.703280399,0,0,0,0,0,0,0.46291005,0,0,0,0,5,1.23,3.818,1,263,176.825,2.249992817,2.5,32.8,50,3,10.49132642
pulchellus_PuntaPicua,P214,0,5.6,1.159888889,30.304,0.977142857,1.022222222,5.8,1.6208,1.408571429,0.5375,4.454,0.535714286,0,0,0,0,0,0,1.095445115,0,0,0,0,0,0,0,0.547722558,4.774934555,2.387467277,0,1,3,3,1,300,145.765,2.166622499,4,30,41,29,6.520261605
pulchellus_PuntaPicua,P215,0,8.666666667,1.320238116,86.2382138,0.729678571,1.113636364,7.75,1.512319444,1.283333333,0.756805556,10.1675,0.193181818,0,0,0,0,3.777124126,0,2.250925735,0,0,0,0,0,0,0.40824829,0,3.987480407,4.792355023,0,3,3.2,4.92,1,220,233.68,2.37047608,0,40.8,33,20,9.8090563
krugi,P124,0,5.4,0.833206349,51.74222222,1.002574405,1.241666667,4.666666667,3.036333333,1.555555556,0.881111111,0.073333333,1.283333333,0,0,0,0,0,0,0,0,0,0,0,0,2.48997992,0,2.607680962,1.483239697,2.774887385,0,0,NA,NA,2,113,36,1.568201724,0,28.6,61,10.6,5.4940421
krugi,P146,0,4,3.307066667,61.4592,2.4725,1.28,3.2,4.8126,1.44,0.796,14.344,0.15,0,0,0,0,0,0,1.483239697,0,0,0,0,0,0,0.836660027,0.836660027,0,1.643167673,0,0,NA,NA,1,530,64.005,1.812946763,0,26.7,78,7,4.5809578
krugi,P223,0,6.25,3.567371795,12.135,4.176041667,1,5,4.232,1,1,18.91,0.5,0,0,0,0,0,0,1,0,0,0,0,0,0,2.380476143,0.5,0,2.5,0,1,2.5,2.5,0,NA,0.37,0.136720567,0,25.1,75,30,7.94161531
krugi,P11,0,2.5,1.790833333,188.5808333,0.516,1,1.5,9.63375,4.125,0.925,0,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0,2.5,0.5,0,0.577350269,0,1,0.2,0.2,NA,NA,32.265,1.521987528,4,NA,NA,8,4.72955244
krugi,P113,0,4.666666667,8.834545455,52.29606061,3.211,1.060606061,3,7.556666667,2,0.966666667,0.96,1,0,0,0,0,0,0,1.154700538,0,0,0,0,0,0,3.055050463,1.732050808,0,1.732050808,0,0,NA,NA,0,NA,34.585,1.55126697,3,24.6,70,34,6.913127873
krugi,P172,0,2.25,2.5835,35.028,2.0775,1,3,3.803333333,1.666666667,0.6,17.05,0,0,0,0,0,1,0,1.290994449,0,0,0,0,0,0,0,0.5,1,1.5,0,1,4.03,4.03,2,94,281.285,2.450687801,2.4,34.1,67,22,4.9084939
krugi,P177,0,3.666666667,1.914444444,29.3025,2.063888889,1.333333333,2.5,4.671666667,1.666666667,0.85,-2.85,0,0,0,0,0,0,0,0,0,0,0,0,0,1.732050808,0,0.577350269,4.358898944,1.527525232,0,0,NA,NA,1,48,63.84,1.811843006,0,27.7,71,26,5.52911395
krugi,P142,1,8.333333333,0.19037037,12.54166667,2.394640523,1,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,1.154700538,0,6.244997998,0,0,0,NA,NA,1,168,17.33,1.263162465,0,24.9,79,165,5.1385946
krugi,P103,0,4.5,0.74125,7.02,0.928571429,1,4,2.056666667,1.25,0.375,17.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.414213562,1.414213562,2.828427125,0,0,NA,NA,0,NA,62.24,1.800991861,2.7,29.2,68,40,4.8819668
krugi,P110,1,1,0.235,4.065,0,1,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3.36,3.36,0,NA,28.575,1.470924753,0,26.9,65,103,5.34117174
stratulus,P10,0,16.28571429,0.383534243,43.94683398,0.373112665,1.326858192,8.142857143,1.215684807,1,0.759421769,-2.265714286,1.861111111,0,0,0,0,0,0,0,0,0,0,0,0,0,8.679477711,0.755928946,0.534522484,2.267786838,0,0,NA,NA,NA,NA,83.78,1.928293412,5.9,NA,NA,0,7.313753293
stratulus,P256,0,12.5,1.40202381,69.23642857,3.818872549,1.055555556,12,2.109368421,1,0.782631579,0.455,1.698529412,0,0,0,0,0,0,0,0,0,0,0,0,0,7.778174593,0,0,9.899494937,0,2,3.8,4.3,1,60,147.46,2.171609456,0,33.8,35,51,10.4082333
stratulus,P140,0,2,4.788333333,56.1,3.58,1,2,4.515,1,0.75,16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1.154700538,0,0,NA,NA,3,60,4.205,0.716420734,0,20.2,85,45,6.450655242
stratulus,P157,0,8,0.458452381,39.7352381,0.235128205,1.107142857,8.666666667,1.723611111,1,0.559722222,-19.91666667,2.288888889,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,6.429100507,0,1,1.7,1.7,1,100,78.12,1.898286279,0,29.3,63,156,6.436340924
