"uniq.ID","C13","N15","Ag","AgCat","Forest","pr","Scrub","TE","Wing","RE","ecoR"
"F-2742",-23.01,4.69,-0.944023210217228,"0",0.749511643169055,-0.843064328615884,-0.133007407752638,-0.839772182527997,0.229444690752452,"MexicoXSierras","Sierras"
"F-2743",-22.38,6.1,-0.944023210217228,"0",1.11282172044903,-1.64691636287754,-0.820238214670585,-1.23780229389828,1.37109909862266,"MexicoXForHum","ForHum"
"F-2746",-21.17,5.14,-0.837746538669499,"1",0.571220586726104,0.76463973990743,-0.782058725397366,-0.333444125661207,1.25693365783564,"GuatemalaXForHum","ForHum"
"F-2748",-22.9,2.8,-0.944023210217228,"0",1.11282172044903,-1.64691636287754,-0.820238214670585,-1.23780229389828,0.11527924996543,"MexicoXForHum","ForHum"
"F-2751",-20.23,4.89,1.6319208763444,"2",-1.80038686218485,-0.0392122943542272,1.44507814887376,0.864338183864293,-0.569713394756697,"MexicoXForHum","ForHum"
"F-2753",-22.47,4.58,0.958835289875449,"2",-0.814740078453061,-0.0392122943542272,0.433321683133448,1.50181927212783,-0.455547953969676,"MexicoXSierras","Sierras"
"F-2754",-22.34,5.97,0.422391138253577,"1",-0.979575206107865,0.76463973990743,1.19691146859783,1.4912707709431,-1.1405405986918,"MexicoXSierras","Sierras"
"F-2759",-21.54,6.74,-0.893415271384976,"1",0.958078539385337,-0.0392122943542272,-0.820238214670585,-0.857353017835872,-1.25470603947883,"MexicoXForHum","ForHum"
"F-2761",-22.51,3.5,1.52564420479667,"2",-1.27224165725007,-0.0392122943542272,0.592402888438529,0.840076631139426,-0.912209717117761,"GuatemalaXForHum","ForHum"
"F-2762",-22.48,4.58,-0.645436371106941,"1",0.847067126883122,0.76463973990743,-0.718426243275334,-0.430841953266833,-0.569713394756697,"El SalvadorXSierras","Sierras"
"F-2764",-23.04,3.39,1.10559831248898,"2",-1.47408058907228,0.76463973990743,1.49598413457139,1.52994860862043,0.11527924996543,"MexicoXSierras","Sierras"
"F-2766",-22.7,4.16,-0.903536859151427,"1",1.08590986287274,-0.843064328615884,-0.820238214670585,-1.1615014686621,0.457775572326494,"El SalvadorXSierras","Sierras"
"F-2773",-23.08,4.18,1.33839483111734,"2",-0.723912559133068,1.56849177416909,-0.272998868421109,0.674113545833089,1.25693365783564,"HondurasXSierras","Sierras"
"F-2779",-22.4,5.72,0.184533825741992,"1",0.0767152037616931,0.76463973990743,-0.546618541545847,0.914091947785579,1.37109909862266,"MexicoXForHum","ForHum"
"F-2780",-22.34,6.4,-0.908597653034652,"1",1.05899800529644,-0.0392122943542272,-0.762968980760756,-1.02683227020378,0.229444690752452,"MexicoXForHum","ForHum"
"F-2781",-20.97,4.52,-0.944023210217228,"0",1.11282172044903,-1.64691636287754,-0.820238214670585,-1.23780229389828,-1.1405405986918,"MexicoXForHum","ForHum"
"F-2782",-23.24,2.82,2.48213424872624,"2",-1.34288528338784,1.56849177416909,-0.533892045121441,0.0844523296069735,0.229444690752452,"GuatemalaXSierras","Sierras"
