Cross,LD,mother,F0 ovip
I x I,2,43,6
I x I,2,44,
I x I,2,45,
I x I,2,46,
I x I,2,47,3.5
I x I,2,48,
I x I,2,49,7
I x I,2,50,8
I x I,2,51,
I x I,2,52,1.5
I x I,2,53,5.5
I x I,2,54,5
I x I,2,55,6
I x I,2,56,8.5
I x I,2,57,0
I x I,2,58,6.5
I x I,2,59,0
I x I,2,60,1.5
I x I,2,61,5.5
I x I,2,62,7.5
I x I,2,63,3
I x I,2,64,
I x I,2,65,8
I x I,2,66,0
I x I,2,67,7.5
I x I,2,68,
I x I,2,69,
I x I,2,70,0.5
I x I,2,71,
I x I,2,72,6.5
I x I,2,73,
I x I,2,74,5
I x I,2,75,6
I x I,2,76,6
I x I,2,77,
I x I,2,78,8.5
I x I,2,79,8
I x I,2,80,
II x II,2,81,0
II x II,2,82,4
II x II,2,83,4.5
II x II,2,84,
II x II,2,85,5
II x II,2,86,5.5
II x II,2,87,0
II x II,2,88,5.5
II x II,2,89,6
II x II,2,90,5.5
II x II,2,91,4.5
II x II,2,92,
II x II,2,93,8.5
II x II,2,94,
II x II,2,95,5.5
II x II,2,96,6
II x II,2,97,
II x II,2,98,3.5
II x II,2,99,5
II x II,2,100,8
II x II,2,101,6.5
II x II,2,102,3.5
II x II,2,103,
II x II,2,104,0
II x II,2,105,8
II x II,2,106,1.5
II x II,2,107,8
II x II,2,108,6.5
II x II,2,109,2.5
II x II,2,110,5
II x II,2,111,3.5
II x II,2,112,4
II x II,2,113,5
II x II,2,114,7
II x II,2,115,4
II x II,2,116,3
II x II,2,117,
II x II,2,118,
II x II,2,119,
II x II,2,120,
II x I,2,121,4
II x I,2,122,
II x I,2,123,3.5
II x I,2,124,5.5
II x I,2,125,6
II x I,2,126,5.5
II x I,2,127,5.5
II x I,2,128,4.5
II x I,2,129,7.5
II x I,2,130,5.5
II x I,2,131,0
II x I,2,132,
II x I,2,133,
II x I,2,134,6.5
II x I,2,135,7
II x I,2,136,
II x I,2,137,3
II x I,2,138,4
II x I,2,139,3
II x I,2,140,
II x I,2,141,
II x I,2,142,
II x I,2,143,
II x I,2,144,
II x I,2,145,
II x I,2,146,7
II x I,2,147,5
II x I,2,148,8
II x I,2,149,
II x I,2,150,0
II x I,2,151,7
II x I,2,152,7.5
II x I,2,153,0
II x I,2,154,4
II x I,2,155,7.5
II x I,2,156,
II x I,2,157,7
II x I,2,158,7.5
II x I,2,159,1.5
II x I,2,160,
I x II,3,1,1.33
I x II,3,2,
I x II,3,3,
I x II,3,4,0.33
I x II,3,5,
I x II,3,6,
I x II,3,7,4.33
I x II,3,8,0.33
I x II,3,9,
I x II,3,10,
I x II,3,11,6.33
I x II,3,12,
I x II,3,13,
I x II,3,14,8.33
I x II,3,15,
I x II,3,16,0.67
I x II,3,17,2.33
I x II,3,18,0.33
I x II,3,19,0
I x II,3,20,6
I x II,3,21,
I x II,3,22,2.33
I x II,3,23,5.67
I x II,3,24,
I x II,3,25,
I x II,3,26,
I x II,3,27,
I x II,3,28,
I x II,3,29,2
I x II,3,30,
I x II,3,31,4
I x II,3,32,
I x II,3,33,
I x II,3,34,0.33
I x II,3,35,
I x II,3,36,
I x II,3,37,
I x II,3,38,
I x II,3,39,
I x II,3,40,
I x I,3,41,7.33
I x I,3,42,4.67
I x I,3,43,0
I x I,3,44,
I x I,3,45,
I x I,3,46,
I x I,3,47,0.67
I x I,3,48,
I x I,3,49,0
I x I,3,50,5
I x I,3,51,
I x I,3,52,3
I x I,3,53,5.67
I x I,3,54,0
I x I,3,55,
I x I,3,56,8
I x I,3,57,5.67
I x I,3,58,9.33
I x I,3,59,
I x I,3,60,6
I x I,3,61,
I x I,3,62,
I x I,3,63,
I x I,3,64,
I x I,3,65,
I x I,3,66,3.67
I x I,3,67,6.33
I x I,3,68,
I x I,3,69,
I x I,3,70,4.33
I x I,3,71,
I x I,3,72,
I x I,3,73,
I x I,3,74,
I x I,3,75,7.33
I x I,3,76,
I x I,3,77,
I x I,3,78,6.33
I x I,3,79,
I x I,3,80,
II x II,3,81,0
II x II,3,82,
II x II,3,83,6
II x II,3,84,
II x II,3,85,
II x II,3,86,2.33
II x II,3,87,0
II x II,3,88,
II x II,3,89,0
II x II,3,90,5
II x II,3,91,1
II x II,3,92,
II x II,3,93,4.33
II x II,3,94,
II x II,3,95,5.33
II x II,3,96,0.33
II x II,3,97,
II x II,3,98,
II x II,3,99,1.67
II x II,3,100,0
II x II,3,101,
II x II,3,102,7.33
II x II,3,103,
II x II,3,104,0
II x II,3,105,
II x II,3,106,0.33
II x II,3,107,1.33
II x II,3,108,
II x II,3,109,
II x II,3,110,
II x II,3,111,
II x II,3,112,
II x II,3,113,
II x II,3,114,3.67
II x II,3,115,
II x II,3,116,
II x II,3,117,
II x II,3,118,
II x II,3,119,
II x II,3,120,
II x I,3,121,4.67
II x I,3,122,
II x I,3,123,4.33
II x I,3,124,5
II x I,3,125,3
II x I,3,126,4
II x I,3,127,
II x I,3,128,1.67
II x I,3,129,0
II x I,3,130,
II x I,3,131,0
II x I,3,132,
II x I,3,133,
II x I,3,134,5.33
II x I,3,135,4.67
II x I,3,136,
II x I,3,137,3.67
II x I,3,138,
II x I,3,139,0.33
II x I,3,140,
II x I,3,141,
II x I,3,142,
II x I,3,143,
II x I,3,144,
II x I,3,145,
II x I,3,146,5.33
II x I,3,147,0.67
II x I,3,148,5
II x I,3,149,
II x I,3,150,0
II x I,3,151,2.67
II x I,3,152,1.33
II x I,3,153,0
II x I,3,154,
II x I,3,155,1.67
II x I,3,156,
II x I,3,157,4.67
II x I,3,158,6
II x I,3,159,1
II x I,3,160,
I x II,4,1,
I x II,4,2,
I x II,4,3,
I x II,4,4,
I x II,4,5,
I x II,4,6,
I x II,4,7,7
I x II,4,8,4
I x II,4,9,
I x II,4,10,
I x II,4,11,
I x II,4,12,
I x II,4,13,
I x II,4,14,
I x II,4,15,
I x II,4,16,
I x II,4,17,
I x II,4,18,
I x II,4,19,
I x II,4,20,
I x II,4,21,
I x II,4,22,
I x II,4,23,
I x II,4,24,
I x II,4,25,
I x II,4,26,
I x II,4,27,
I x II,4,28,
I x II,4,29,
I x II,4,30,
I x II,4,31,
I x II,4,32,
I x II,4,33,
I x II,4,34,
I x II,4,35,
I x II,4,36,
I x II,4,37,
I x II,4,38,
I x II,4,39,
I x II,4,40,
I x I,4,41,
I x I,4,42,
I x I,4,43,3
I x I,4,44,
I x I,4,45,
I x I,4,46,
I x I,4,47,1.5
I x I,4,48,
I x I,4,49,3.5
I x I,4,50,0
I x I,4,51,
I x I,4,52,2
I x I,4,53,
I x I,4,54,0.5
I x I,4,55,
I x I,4,56,
I x I,4,57,8
I x I,4,58,7
I x I,4,59,
I x I,4,60,
I x I,4,61,
I x I,4,62,
I x I,4,63,
I x I,4,64,
I x I,4,65,
I x I,4,66,
I x I,4,67,2.5
I x I,4,68,
I x I,4,69,
I x I,4,70,3.5
I x I,4,71,
I x I,4,72,
I x I,4,73,
I x I,4,74,
I x I,4,75,3.5
I x I,4,76,
I x I,4,77,
I x I,4,78,
I x I,4,79,
I x I,4,80,
II x II,4,81,
II x II,4,82,
II x II,4,83,
II x II,4,84,
II x II,4,85,
II x II,4,86,
II x II,4,87,0
II x II,4,88,
II x II,4,89,3.5
II x II,4,90,6
II x II,4,91,
II x II,4,92,
II x II,4,93,
II x II,4,94,
II x II,4,95,
II x II,4,96,
II x II,4,97,
II x II,4,98,
II x II,4,99,
II x II,4,100,
II x II,4,101,
II x II,4,102,
II x II,4,103,
II x II,4,104,
II x II,4,105,
II x II,4,106,
II x II,4,107,
II x II,4,108,
II x II,4,109,
II x II,4,110,
II x II,4,111,
II x II,4,112,
II x II,4,113,
II x II,4,114,
II x II,4,115,
II x II,4,116,
II x II,4,117,
II x II,4,118,
II x II,4,119,
II x II,4,120,
II x I,4,121,2.5
II x I,4,122,
II x I,4,123,
II x I,4,124,5.5
II x I,4,125,
II x I,4,126,
II x I,4,127,
II x I,4,128,
II x I,4,129,
II x I,4,130,
II x I,4,131,
II x I,4,132,
II x I,4,133,
II x I,4,134,5.5
II x I,4,135,
II x I,4,136,
II x I,4,137,5
II x I,4,138,
II x I,4,139,
II x I,4,140,
II x I,4,141,
II x I,4,142,
II x I,4,143,
II x I,4,144,
II x I,4,145,
II x I,4,146,
II x I,4,147,
II x I,4,148,6.5
II x I,4,149,
II x I,4,150,
II x I,4,151,
II x I,4,152,
II x I,4,153,
II x I,4,154,
II x I,4,155,
II x I,4,156,
II x I,4,157,3
II x I,4,158,
II x I,4,159,
II x I,4,160,
