﻿Probability,Radius [mm],Diameter [mm],Center x [vox],Center y [vox],Center z [vox],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [vox],Pos. y [vox],Pos. z [vox],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
47.06,0.01,0.01,1006,277,182,197.57,576,279.30,,0.01,0.22,0.59,1009,273,176,0.01,0.01,0.01,0.00,0.00,0.00,45.07,18.37,1036,31835,19550,6358,495,,,,,,,,,63.21,47.53,37.24,,Off,Off,0,No tolerance
47.02,0.01,0.02,746,180,219,362.21,1056,467.46,,0.01,0.14,0.53,745,185,229,0.01,0.01,0.02,0.00,0.00,0.00,42.53,15.33,7703,36388,26091,6355,336,,,,,,,,,97.51,82.81,51.45,,Off,Off,0,No tolerance
47.01,0.01,0.02,1119,92,90,503.86,1469,576.24,,0.02,0.21,0.53,1116,84,91,0.01,0.01,0.01,0.00,0.00,0.00,45.76,17.61,4590,34089,22481,6354,125,,,,,,,,,122.01,79.38,83.79,,Off,Off,0,No tolerance
46.81,0.01,0.01,1106,68,12,276.11,805,351.82,,0.00,0.26,0.58,1110,67,14,0.01,0.01,0.01,0.00,0.00,0.00,41.11,19.40,3237,34224,21478,6341,50,,,,,,,,,77.42,40.18,53.41,,Off,Off,0,No tolerance
46.40,0.01,0.01,1129,241,180,202.03,589,273.42,,0.01,0.32,0.61,1126,242,181,0.01,0.01,0.01,0.00,0.00,0.00,43.18,21.12,3519,32581,19192,6313,439,,,,,,,,,63.70,37.73,35.28,,Off,Off,0,No tolerance
46.14,0.01,0.01,210,159,87,218.83,638,311.64,,0.00,0.17,0.56,212,158,94,0.01,0.01,0.01,0.00,0.00,0.00,42.58,18.85,6478,36058,26461,6295,243,,,,,,,,,61.25,58.80,30.38,,Off,Off,0,No tolerance
46.09,0.01,0.02,780,294,32,652.38,1902,739.90,,0.00,0.10,0.49,780,291,42,0.01,0.01,0.02,0.01,0.00,0.00,46.24,10.97,9302,39891,25870,6292,472,,,,,,,,,170.52,120.05,52.92,,Off,Off,0,No tolerance
45.52,0.01,0.02,840,264,95,395.48,1153,519.40,,0.00,0.08,0.50,837,266,93,0.01,0.01,0.02,0.00,0.00,0.00,43.36,12.10,2875,35463,24245,6253,417,,,,,,,,,111.72,91.14,55.37,,Off,Off,0,No tolerance
44.15,0.01,0.03,1108,24,258,437.67,1276,627.20,,-0.01,0.05,0.44,1113,24,256,0.01,0.02,0.01,0.00,0.00,0.00,37.85,9.35,1111,34652,21865,6158,37,,,,,,,,,136.22,63.21,104.37,,Off,Off,0,No tolerance
44.13,0.01,0.01,462,349,42,223.98,653,307.72,,0.01,0.23,0.58,460,346,40,0.01,0.01,0.01,0.00,0.00,0.00,42.47,19.91,4632,34957,23581,6157,278,,,,,,,,,65.17,50.47,33.81,,Off,Off,0,No tolerance
44.04,0.00,0.01,461,296,279,201.00,586,276.36,,0.01,0.44,0.60,460,297,275,0.01,0.01,0.01,0.00,0.00,0.00,42.87,29.43,10545,37854,26303,6150,514,,,,,,,,,49.98,43.12,41.65,,Off,Off,0,No tolerance
43.98,0.02,0.03,777,276,134,575.21,1677,737.94,,-0.01,0.04,0.45,780,275,115,0.01,0.01,0.03,0.01,0.00,0.00,47.10,8.66,7192,37852,26563,6146,481,,,,,,,,,160.72,136.22,46.55,,Off,Off,0,No tolerance
43.83,0.01,0.03,1078,284,213,706.23,2059,794.78,,0.00,0.08,0.48,1076,283,226,0.01,0.01,0.03,0.01,0.00,0.00,47.63,10.70,3254,35946,26544,6135,500,,,,,,,,,176.89,138.18,54.88,,Off,Off,0,No tolerance
43.73,0.01,0.01,798,73,55,197.91,577,294.00,,0.00,0.14,0.56,800,74,48,0.01,0.01,0.01,0.00,0.00,0.00,45.81,15.27,4065,33830,21846,6129,115,,,,,,,,,63.21,53.90,23.52,,Off,Off,0,No tolerance
42.63,0.01,0.02,779,351,111,405.77,1183,498.82,,0.02,0.10,0.53,781,355,115,0.01,0.01,0.02,0.00,0.00,0.00,45.66,12.86,8275,35847,24732,6051,332,,,,,,,,,108.78,91.14,37.24,,Off,Off,0,No tolerance
42.63,0.00,0.01,1062,151,160,144.75,422,215.60,,0.02,0.35,0.62,1059,150,164,0.01,0.01,0.01,0.00,0.00,0.00,42.25,23.99,4698,34365,21488,6051,259,,,,,,,,,45.08,35.77,26.95,,Off,Off,0,No tolerance
41.94,0.01,0.01,501,305,178,246.62,719,346.92,,0.02,0.17,0.55,502,300,178,0.01,0.01,0.01,0.00,0.00,0.00,42.90,18.08,5930,35688,26072,6002,494,,,,,,,,,69.58,63.70,40.18,,Off,Off,0,No tolerance
41.89,0.01,0.02,1139,239,286,325.16,948,424.34,,0.03,0.11,0.54,1139,243,282,0.01,0.02,0.01,0.00,0.00,0.00,43.75,13.50,5847,34175,22803,5998,395,,,,,,,,,93.59,42.63,73.99,,Off,Off,0,No tolerance
41.86,0.02,0.04,503,292,70,542.28,1581,907.48,,-0.01,0.02,0.35,503,294,69,0.01,0.01,0.04,0.01,0.00,0.00,56.84,6.35,5283,38960,28263,5996,475,,,,,,,,,169.05,163.17,57.82,,Off,Off,0,No tolerance
41.08,0.01,0.02,800,314,314,454.82,1326,513.52,,0.01,0.24,0.56,797,317,310,0.01,0.01,0.01,0.00,0.00,0.00,43.42,17.37,6863,36643,24388,5940,161,,,,,,,,,115.15,69.09,67.62,,Off,Off,0,No tolerance
40.99,0.01,0.02,886,230,220,364.95,1064,498.82,,0.01,0.09,0.50,889,229,228,0.01,0.01,0.02,0.00,0.00,0.00,44.84,12.38,8532,37451,26880,5933,384,,,,,,,,,104.37,89.67,38.71,,Off,Off,0,No tolerance
40.96,0.01,0.02,246,46,55,609.51,1777,813.40,,0.01,0.13,0.43,252,44,48,0.01,0.01,0.02,0.00,0.00,0.00,40.39,15.75,12529,42886,32265,5932,55,,,,,,,,,152.39,125.44,73.01,,Off,Off,0,No tolerance
40.26,0.01,0.02,1080,88,334,462.02,1347,575.26,,0.01,0.11,0.50,1081,84,331,0.01,0.02,0.02,0.00,0.00,0.00,42.32,12.50,7333,37934,26108,5880,177,,,,,,,,,130.34,74.48,71.05,,Off,Off,0,No tolerance
40.09,0.01,0.01,1019,79,57,343.68,1002,437.08,,0.00,0.19,0.54,1022,73,54,0.01,0.01,0.01,0.00,0.00,0.00,43.81,14.86,1763,33444,18361,5868,116,,,,,,,,,109.76,47.53,53.41,,Off,Off,0,No tolerance
39.93,0.01,0.02,656,20,166,343.00,1000,494.90,,0.01,0.10,0.48,655,16,171,0.01,0.02,0.01,0.00,0.00,0.00,45.56,14.09,7759,37698,27841,5857,20,,,,,,,,,95.06,65.66,73.01,,Off,Off,0,No tolerance
39.42,0.01,0.01,1051,186,117,298.41,870,380.24,,0.02,0.27,0.57,1052,183,112,0.01,0.01,0.01,0.00,0.00,0.00,44.40,19.48,6256,34926,24334,5819,312,,,,,,,,,83.79,48.02,58.31,,Off,Off,0,No tolerance
39.35,0.01,0.01,195,50,97,213.69,623,328.30,,0.02,0.23,0.53,198,46,94,0.01,0.01,0.01,0.00,0.00,0.00,38.59,19.56,10447,39214,28109,5814,62,,,,,,,,,67.62,48.02,39.20,,Off,Off,0,No tolerance
39.22,0.01,0.01,462,220,89,276.11,805,350.84,,0.00,0.22,0.58,461,222,83,0.01,0.01,0.01,0.00,0.00,0.00,44.32,19.49,8932,35253,26039,5804,363,,,,,,,,,73.99,57.33,36.26,,Off,Off,0,No tolerance
38.95,0.01,0.02,881,236,275,381.76,1113,533.12,,0.01,0.18,0.48,880,239,280,0.01,0.01,0.01,0.00,0.00,0.00,48.03,15.44,9593,38642,27666,5784,394,,,,,,,,,111.23,58.80,72.03,,Off,Off,0,No tolerance
38.73,0.01,0.02,183,24,37,231.18,674,376.32,,0.00,0.09,0.48,183,24,44,0.01,0.01,0.02,0.00,0.00,0.00,45.47,13.61,11726,35585,27668,5768,1,,,,,,,,,77.42,65.17,33.81,,Off,Off,0,No tolerance
38.69,0.01,0.01,1117,111,340,259.31,756,357.70,,0.01,0.17,0.55,1117,104,342,0.01,0.01,0.01,0.00,0.00,0.00,44.72,15.69,7716,34906,22898,5765,230,,,,,,,,,82.81,53.41,41.65,,Off,Off,0,No tolerance
38.65,0.01,0.01,666,38,19,183.50,535,268.52,,0.02,0.17,0.58,663,38,24,0.01,0.01,0.01,0.00,0.00,0.00,41.12,18.12,8323,34516,24811,5762,52,,,,,,,,,56.84,47.53,27.93,,Off,Off,0,No tolerance
38.54,0.01,0.01,935,238,350,207.17,604,309.68,,0.01,0.20,0.55,935,235,348,0.01,0.01,0.01,0.00,0.00,0.00,44.25,17.51,9010,35385,25438,5754,406,,,,,,,,,65.66,49.00,36.26,,Off,Off,0,No tolerance
38.53,0.01,0.01,185,124,87,189.33,552,275.38,,0.01,0.21,0.58,186,127,85,0.01,0.01,0.01,0.00,0.00,0.00,44.00,20.22,10637,36370,26046,5753,192,,,,,,,,,55.86,50.96,26.46,,Off,Off,0,No tolerance
38.26,0.01,0.01,188,9,208,250.05,729,362.60,,0.02,0.16,0.53,189,9,214,0.01,0.01,0.01,0.00,0.00,0.00,44.28,17.18,11153,40340,27755,5733,28,,,,,,,,,72.03,67.62,34.30,,Off,Off,0,No tolerance
38.16,0.01,0.02,800,139,191,470.94,1373,539.00,,-0.01,0.16,0.54,800,140,197,0.01,0.01,0.02,0.00,0.00,0.00,46.53,13.83,10506,37496,24957,5725,211,,,,,,,,,128.87,79.38,55.37,,Off,Off,0,No tolerance
38.00,0.01,0.01,1078,282,120,178.02,519,248.92,,0.02,0.29,0.61,1080,284,125,0.01,0.01,0.01,0.00,0.00,0.00,42.52,21.22,3526,34626,21509,5713,482,,,,,,,,,53.90,33.32,43.61,,Off,Off,0,No tolerance
37.89,0.01,0.02,1075,18,177,407.48,1188,512.54,,0.04,0.20,0.52,1073,10,176,0.01,0.02,0.01,0.00,0.00,0.00,41.52,17.36,8965,37220,27439,5705,26,,,,,,,,,105.35,57.33,81.83,,Off,Off,0,No tolerance
37.81,0.01,0.01,1117,78,151,282.63,824,390.04,,0.01,0.19,0.53,1118,76,147,0.01,0.01,0.01,0.00,0.00,0.00,39.35,16.65,5519,33514,21063,5699,144,,,,,,,,,88.20,50.47,48.02,,Off,Off,0,No tolerance
37.77,0.02,0.03,276,230,258,787.18,2295,940.79,,-0.01,0.04,0.44,275,231,238,0.01,0.01,0.03,0.01,0.00,0.00,46.36,8.46,10172,38591,26872,5696,390,,,,,,,,,194.53,178.85,56.35,,Off,Off,0,No tolerance
37.73,0.01,0.01,1136,107,158,181.10,528,301.84,,0.01,0.24,0.51,1141,109,159,0.01,0.01,0.01,0.00,0.00,0.00,41.42,15.40,2843,34605,21937,5693,147,,,,,,,,,49.98,32.83,65.17,,Off,Off,0,No tolerance
37.41,0.01,0.03,799,76,88,514.84,1501,673.26,,0.00,0.06,0.46,801,76,98,0.01,0.01,0.03,0.01,0.00,0.00,46.05,9.52,5937,36566,27410,5669,122,,,,,,,,,150.43,116.13,50.96,,Off,Off,0,No tolerance
37.40,0.01,0.01,734,169,186,236.33,689,327.32,,0.01,0.23,0.56,733,172,183,0.01,0.01,0.01,0.00,0.00,0.00,47.91,19.82,9486,39129,26695,5668,262,,,,,,,,,66.64,55.86,29.89,,Off,Off,0,No tolerance
37.31,0.01,0.02,825,319,67,447.61,1305,599.76,,0.00,0.10,0.47,830,319,76,0.01,0.01,0.02,0.00,0.00,0.00,46.32,13.90,10112,39914,28056,5661,528,,,,,,,,,115.15,98.49,60.76,,Off,Off,0,No tolerance
37.19,0.01,0.02,514,95,222,315.90,921,476.28,,0.01,0.09,0.47,517,96,219,0.01,0.01,0.02,0.00,0.00,0.00,45.51,12.14,7235,37204,27902,5652,155,,,,,,,,,96.53,83.79,48.51,,Off,Off,0,No tolerance
36.90,0.01,0.02,472,34,140,270.63,789,392.98,,0.01,0.07,0.51,474,36,143,0.01,0.01,0.02,0.00,0.00,0.00,43.12,11.93,10578,38003,25894,5630,17,,,,,,,,,85.26,74.48,29.40,,Off,Off,0,No tolerance
36.78,0.01,0.03,165,8,136,340.60,993,600.74,,0.03,0.03,0.39,165,6,142,0.01,0.01,0.03,0.01,0.00,0.00,44.63,9.01,10701,44235,33763,5621,15,,,,,,,,,100.94,110.74,56.84,,Off,Off,0,No tolerance
36.54,0.01,0.02,1137,165,144,525.47,1532,650.72,,0.00,0.23,0.48,1135,164,140,0.01,0.02,0.01,0.00,0.00,0.00,44.26,21.70,5287,35210,23662,5602,256,,,,,,,,,91.14,78.89,128.87,,Off,Off,0,No tolerance
35.87,0.00,0.01,790,76,262,177.33,517,249.90,,0.01,0.43,0.61,790,75,268,0.01,0.01,0.01,0.00,0.00,0.00,43.66,27.39,11867,34984,26283,5551,165,,,,,,,,,49.00,39.20,39.20,,Off,Off,0,No tolerance
35.75,0.01,0.02,1108,149,90,424.97,1239,582.12,,0.00,0.16,0.47,1111,149,98,0.01,0.02,0.01,0.00,0.00,0.00,40.66,17.14,5315,34685,20523,5542,245,,,,,,,,,124.95,72.03,82.81,,Off,Off,0,No tolerance
35.73,0.01,0.03,800,124,90,615.34,1794,784.00,,0.00,0.07,0.45,803,126,101,0.01,0.02,0.02,0.01,0.00,0.00,45.30,10.06,9011,37600,27338,5539,191,,,,,,,,,167.58,118.58,78.89,,Off,Off,0,No tolerance
35.38,0.02,0.03,774,158,282,746.02,2175,1034.87,,0.00,0.04,0.38,772,162,276,0.01,0.02,0.03,0.01,0.00,0.00,46.83,8.53,8657,41297,28533,5512,282,,,,,,,,,209.23,148.47,81.34,,Off,Off,0,No tolerance
35.28,0.01,0.01,1034,353,28,213.69,623,303.80,,0.05,0.29,0.57,1037,354,32,0.01,0.01,0.01,0.00,0.00,0.00,41.84,19.54,4557,30859,18133,5505,268,,,,,,,,,70.56,44.10,40.18,,Off,Off,0,No tolerance
35.26,0.01,0.02,782,44,177,374.21,1091,528.22,,-0.01,0.19,0.48,779,35,178,0.01,0.01,0.01,0.00,0.00,0.00,42.25,16.82,10765,38511,26760,5503,85,,,,,,,,,105.84,60.27,70.07,,Off,Off,0,No tolerance
35.18,0.01,0.01,735,187,9,178.36,520,261.66,,0.01,0.31,0.59,735,185,14,0.01,0.01,0.01,0.00,0.00,0.00,42.43,20.99,10273,35631,26599,5497,295,,,,,,,,,59.29,39.69,34.30,,Off,Off,0,No tolerance
35.15,0.01,0.02,825,8,342,335.45,978,492.94,,0.00,0.06,0.47,828,6,348,0.01,0.01,0.02,0.01,0.00,0.00,46.32,9.51,6997,34987,23057,5494,46,,,,,,,,,114.17,83.79,44.10,,Off,Off,0,No tolerance
35.09,0.01,0.02,839,332,202,420.17,1225,640.92,,0.00,0.05,0.42,837,330,205,0.01,0.02,0.02,0.01,0.00,0.00,54.67,9.93,9276,36782,27184,5490,544,,,,,,,,,123.97,97.51,79.87,,Off,Off,0,No tolerance
35.05,0.01,0.01,1125,125,40,385.19,1123,472.36,,0.01,0.24,0.54,1129,122,42,0.01,0.01,0.01,0.00,0.00,0.00,43.17,19.60,4786,35409,18616,5487,186,,,,,,,,,102.41,55.86,73.01,,Off,Off,0,No tolerance
35.03,0.01,0.01,276,276,52,171.50,500,298.90,,0.02,0.19,0.50,276,277,45,0.01,0.01,0.01,0.00,0.00,0.00,41.28,21.10,14758,44909,30385,5486,474,,,,,,,,,52.92,53.41,32.83,,Off,Off,0,No tolerance
35.02,0.01,0.02,792,115,18,428.06,1248,513.52,,0.01,0.12,0.53,794,113,14,0.01,0.01,0.02,0.00,0.00,0.00,43.97,13.59,9671,35725,24480,5485,181,,,,,,,,,118.09,74.97,63.21,,Off,Off,0,No tolerance
34.53,0.01,0.01,857,208,31,305.95,892,388.08,,0.00,0.18,0.57,861,209,25,0.01,0.01,0.01,0.00,0.00,0.00,42.29,15.43,8141,34866,24354,5446,358,,,,,,,,,92.12,49.49,53.90,,Off,Off,0,No tolerance
34.49,0.01,0.02,872,177,161,551.88,1609,760.48,,0.00,0.08,0.43,871,171,150,0.01,0.01,0.02,0.01,0.00,0.00,48.53,12.04,10441,40365,28544,5443,322,,,,,,,,,148.96,119.56,57.82,,Off,Off,0,No tolerance
34.29,0.02,0.03,829,257,271,669.88,1953,938.83,,0.00,0.04,0.39,828,250,276,0.01,0.01,0.03,0.01,0.00,0.00,51.84,7.97,8384,37071,26995,5427,448,,,,,,,,,199.43,144.55,98.00,,Off,Off,0,No tolerance
34.28,0.01,0.02,780,87,334,410.91,1198,542.92,,0.01,0.11,0.49,783,91,337,0.01,0.01,0.02,0.00,0.00,0.00,41.89,12.73,9726,38741,27751,5426,176,,,,,,,,,121.03,83.30,47.04,,Off,Off,0,No tolerance
34.20,0.01,0.02,1124,164,89,549.82,1603,663.46,,0.00,0.15,0.49,1120,170,90,0.01,0.02,0.01,0.00,0.00,0.00,40.08,14.72,8133,38321,25578,5420,244,,,,,,,,,139.65,82.32,87.71,,Off,Off,0,No tolerance
34.14,0.01,0.01,1077,204,211,243.87,711,328.30,,0.01,0.31,0.57,1077,211,212,0.01,0.01,0.01,0.00,0.00,0.00,42.56,21.14,8979,36086,26070,5415,334,,,,,,,,,72.03,46.55,45.08,,Off,Off,0,No tolerance
34.13,0.01,0.03,206,63,182,266.17,776,484.12,,0.00,0.03,0.41,205,62,181,0.01,0.01,0.03,0.01,0.00,0.00,42.21,7.87,10403,36125,28907,5414,84,,,,,,,,,97.02,86.24,31.85,,Off,Off,0,No tolerance
34.11,0.01,0.01,1056,236,159,281.94,822,369.46,,0.00,0.23,0.56,1058,236,164,0.01,0.01,0.01,0.00,0.00,0.00,40.92,18.82,10095,34891,25603,5413,376,,,,,,,,,78.89,58.31,50.96,,Off,Off,0,No tolerance
33.93,0.01,0.03,758,62,181,555.31,1619,719.32,,-0.01,0.05,0.45,756,56,185,0.01,0.01,0.03,0.01,0.00,0.00,46.24,8.07,5583,34925,25256,5399,83,,,,,,,,,173.46,106.33,61.74,,Off,Off,0,No tolerance
33.76,0.01,0.01,207,278,185,196.88,574,285.18,,0.01,0.18,0.57,206,281,190,0.01,0.01,0.01,0.00,0.00,0.00,41.38,19.37,11400,36330,26565,5385,496,,,,,,,,,57.82,47.53,36.26,,Off,Off,0,No tolerance
33.74,0.01,0.02,474,87,152,319.33,931,522.34,,0.01,0.08,0.43,474,79,146,0.01,0.01,0.02,0.00,0.00,0.00,46.39,11.76,9699,38037,27800,5383,142,,,,,,,,,106.33,66.15,58.80,,Off,Off,0,No tolerance
33.72,0.01,0.01,873,213,38,244.90,714,337.12,,0.00,0.32,0.56,873,219,36,0.01,0.01,0.01,0.00,0.00,0.00,43.76,20.05,12348,35498,27238,5382,360,,,,,,,,,73.50,44.59,46.55,,Off,Off,0,No tolerance
33.68,0.01,0.02,792,330,224,260.68,760,413.56,,-0.01,0.05,0.48,793,331,215,0.01,0.01,0.02,0.00,0.00,0.00,45.20,9.75,8885,34274,23410,5378,547,,,,,,,,,92.12,79.87,23.03,,Off,Off,0,No tolerance
33.55,0.01,0.02,1068,30,38,364.61,1063,465.50,,0.01,0.13,0.53,1067,25,40,0.01,0.01,0.02,0.00,0.00,0.00,48.56,13.73,10524,34862,24524,5368,2,,,,,,,,,105.84,73.01,47.04,,Off,Off,0,No tolerance
33.06,0.01,0.03,328,146,42,553.25,1613,747.74,,-0.01,0.06,0.44,325,141,30,0.01,0.01,0.03,0.01,0.00,0.00,48.58,9.87,9159,41088,28484,5329,236,,,,,,,,,148.47,125.93,67.13,,Off,Off,0,No tolerance
32.85,0.01,0.01,943,302,292,316.24,922,406.70,,0.01,0.28,0.55,942,303,299,0.01,0.01,0.01,0.00,0.00,0.00,40.16,18.08,11853,37438,27130,5312,516,,,,,,,,,93.10,54.88,48.51,,Off,Off,0,No tolerance
32.79,0.02,0.03,759,302,291,605.05,1764,843.78,,-0.02,0.04,0.41,760,293,275,0.01,0.02,0.03,0.01,0.00,0.00,51.67,7.72,9747,39101,28322,5307,513,,,,,,,,,178.85,128.38,88.20,,Off,Off,0,No tolerance
32.71,0.01,0.02,822,243,106,393.76,1148,536.06,,0.00,0.07,0.48,824,242,104,0.01,0.01,0.02,0.00,0.00,0.00,44.22,10.46,7375,34725,25585,5301,421,,,,,,,,,115.64,97.02,42.63,,Off,Off,0,No tolerance
32.41,0.01,0.02,1116,215,202,285.03,831,392.00,,0.01,0.10,0.53,1115,209,208,0.01,0.02,0.01,0.00,0.00,0.00,43.20,13.21,10116,34793,24209,5276,382,,,,,,,,,84.28,38.22,71.54,,Off,Off,0,No tolerance
32.40,0.01,0.02,1026,198,43,593.04,1729,719.32,,0.01,0.12,0.47,1029,199,52,0.01,0.01,0.02,0.00,0.00,0.00,46.68,14.51,10092,38817,28260,5276,301,,,,,,,,,141.61,119.07,57.82,,Off,Off,0,No tolerance
32.39,0.01,0.01,936,361,117,318.99,930,403.76,,0.03,0.29,0.56,937,359,123,0.01,0.01,0.01,0.00,0.00,0.00,41.19,18.81,11772,37300,26434,5274,338,,,,,,,,,90.65,53.41,47.04,,Off,Off,0,No tolerance
32.29,0.01,0.02,853,318,53,866.41,2526,1110.33,,0.00,0.12,0.40,853,312,50,0.02,0.01,0.02,0.01,0.00,0.00,42.00,19.09,11327,40190,26734,5267,527,,,,,,,,,190.12,179.34,109.27,,Off,Off,0,No tolerance
32.26,0.01,0.02,828,291,146,402.68,1174,531.16,,0.01,0.10,0.50,826,294,141,0.01,0.01,0.02,0.00,0.00,0.00,41.61,13.01,12087,39660,27842,5264,486,,,,,,,,,111.23,88.20,47.04,,Off,Off,0,No tolerance
32.18,0.01,0.01,1040,38,44,138.91,405,236.18,,0.01,0.19,0.55,1038,39,44,0.01,0.01,0.01,0.00,0.00,0.00,37.39,18.74,9217,34780,24657,5258,7,,,,,,,,,49.00,36.75,29.89,,Off,Off,0,No tolerance
