Hatchname,Usfws,Sex,Year,Treatment,Plot,PlotCode,DomF,Hpresent,Yearscal,Plotasr,Terrdens,Totyng
TTRS.16.M7,280001245,0,2016,M,1,W,280000781,0,4,0.659,0.11,6
TTRS.16.M4,280001264,0,2016,M,1,W,201600005,1,4,0.659,0.11,5
TTRS.16.M4,280001265,0,2016,M,1,W,201600005,1,4,0.659,0.11,5
TTRS.16.M4,280001266,1,2016,M,1,W,201600005,1,4,0.659,0.11,5
TTRS.16.M4,280001267,0,2016,M,1,W,201600005,1,4,0.659,0.11,5
TTRS.16.M4,280001268,1,2016,M,1,W,201600005,1,4,0.659,0.11,5
TTRS.16.M9,280001281,0,2016,M,1,W,201600012,1,4,0.659,0.11,5
TTRS.16.M9,280001282,1,2016,M,1,W,201600012,1,4,0.659,0.11,5
TTRS.16.M9,280001283,1,2016,M,1,W,201600012,1,4,0.659,0.11,5
TTRS.16.M9,280001284,0,2016,M,1,W,201600012,1,4,0.659,0.11,5
TTRS.16.M9,280001286,1,2016,M,1,W,201600012,1,4,0.659,0.11,5
TTRS.16.M2,280001294,1,2016,M,1,W,201600004,1,4,0.659,0.11,5
TTRS.16.M2,280001295,0,2016,M,1,W,201600004,1,4,0.659,0.11,5
TTRS.16.M2,280001296,0,2016,M,1,W,201600004,1,4,0.659,0.11,5
TTRS.16.M2,280001297,0,2016,M,1,W,201600004,1,4,0.659,0.11,5
TTRS.16.M2,280001298,1,2016,M,1,W,201600004,1,4,0.659,0.11,5
TTRS.16.M5,280001301,0,2016,M,1,W,264045062,1,4,0.659,0.11,4
TTRS.16.M5,280001302,0,2016,M,1,W,264045062,1,4,0.659,0.11,4
TTRS.16.M5,280001303,1,2016,M,1,W,264045062,1,4,0.659,0.11,4
TTRS.16.M5,280001304,0,2016,M,1,W,264045062,1,4,0.659,0.11,4
TTRS.16.M3,280001313,1,2016,M,1,W,280000738,1,4,0.659,0.11,3
TTRS.16.M3,280001314,0,2016,M,1,W,280000738,1,4,0.659,0.11,3
TTRS.16.M3,280001315,1,2016,M,1,W,280000738,1,4,0.659,0.11,3
TTRS.16.F8,280001322,1,2016,F,0,E,280000746,0,4,0.484,0.13,3
TTRS.16.F8,280001323,0,2016,F,0,E,280000746,0,4,0.484,0.13,3
TTRS.16.F8,280001325,0,2016,F,0,E,280000746,0,4,0.484,0.13,3
TTRS.16.M10,280001330,0,2016,M,1,W,201600008,0,4,0.659,0.11,5
TTRS.16.M10,280001331,1,2016,M,1,W,201600008,0,4,0.659,0.11,5
TTRS.16.M10,280001332,1,2016,M,1,W,201600008,0,4,0.659,0.11,5
TTRS.16.M10,280001333,1,2016,M,1,W,201600008,0,4,0.659,0.11,5
TTRS.16.M10,280001334,1,2016,M,1,W,201600008,0,4,0.659,0.11,5
TTRS.16.M6,280001335,1,2016,M,1,W,280000959,0,4,0.659,0.11,3
TTRS.16.M6,280001336,0,2016,M,1,W,280000959,0,4,0.659,0.11,3
TTRS.16.M6,280001337,1,2016,M,1,W,280000959,0,4,0.659,0.11,3
TTRS.16.F9,280001352,0,2016,F,0,E,280000787,0,4,0.484,0.13,4
TTRS.16.F9,280001353,0,2016,F,0,E,280000787,0,4,0.484,0.13,4
TTRS.16.F9,280001354,1,2016,F,0,E,280000787,0,4,0.484,0.13,4
TTRS.16.F9,280001355,0,2016,F,0,E,280000787,0,4,0.484,0.13,4
TTRS.16.M11,280001362,0,2016,M,1,W,280000792,1,4,0.659,0.11,2
TTRS.16.M11,280001363,0,2016,M,1,W,280000792,1,4,0.659,0.11,2
TTRS.16.F11,280001391,1,2016,F,0,E,280000770,0,4,0.484,0.13,4
TTRS.16.F11,280001392,0,2016,F,0,E,280000770,0,4,0.484,0.13,4
TTRS.16.F11,280001393,1,2016,F,0,E,280000770,0,4,0.484,0.13,4
TTRS.16.F11,280001394,0,2016,F,0,E,280000770,0,4,0.484,0.13,4
TTRS.17.F1,280001497,1,2017,F,0,E,280000630,0,5,0.543,0.13,5
TTRS.17.F1,280001498,1,2017,F,0,E,280000630,0,5,0.543,0.13,5
TTRS.17.F1,280001499,0,2017,F,0,E,280000630,0,5,0.543,0.13,5
TTRS.17.F1,280001500,1,2017,F,0,E,280000630,0,5,0.543,0.13,5
TTRS.17.F1,280001519,1,2017,F,0,E,280000630,0,5,0.543,0.13,5
TTRS.17.F12,280001536,0,2017,F,0,E,280000779,0,5,0.543,0.13,4
TTRS.17.F12,280001537,0,2017,F,0,E,280000779,0,5,0.543,0.13,4
TTRS.17.F12,280001538,1,2017,F,0,E,280000779,0,5,0.543,0.13,4
TTRS.17.F12,280001539,1,2017,F,0,E,280000779,0,5,0.543,0.13,4
TTRS.17.F4,280001454,1,2017,F,0,E,280000730,0,5,0.543,0.13,4
TTRS.17.F4,280001455,0,2017,F,0,E,280000730,0,5,0.543,0.13,4
TTRS.17.F4,280001456,0,2017,F,0,E,280000730,0,5,0.543,0.13,4
TTRS.17.F4,280001457,1,2017,F,0,E,280000730,0,5,0.543,0.13,4
TTRS.17.F6,280001401,0,2017,F,0,E,280001341,1,5,0.543,0.13,3
TTRS.17.F6,280001404,1,2017,F,0,E,280001341,1,5,0.543,0.13,3
TTRS.17.F6,280001405,1,2017,F,0,E,280001341,1,5,0.543,0.13,3
TTRS.17.F8,280001543,1,2017,F,0,E,280001208,0,5,0.543,0.13,5
TTRS.17.F8,280001544,1,2017,F,0,E,280001208,0,5,0.543,0.13,5
TTRS.17.F8,280001545,1,2017,F,0,E,280001208,0,5,0.543,0.13,5
TTRS.17.F8,280001550,0,2017,F,0,E,280001208,0,5,0.543,0.13,5
TTRS.17.F8,280001551,1,2017,F,0,E,280001208,0,5,0.543,0.13,5
TTRS.17.M12,280001474,1,2017,M,1,W,280000643,1,5,0.706,0.11,6
TTRS.17.M12,280001475,1,2017,M,1,W,280000643,1,5,0.706,0.11,6
TTRS.17.M12,280001476,0,2017,M,1,W,280000643,1,5,0.706,0.11,6
TTRS.17.M12,280001477,1,2017,M,1,W,280000643,1,5,0.706,0.11,6
TTRS.17.M12,280001478,1,2017,M,1,W,280000643,1,5,0.706,0.11,6
TTRS.17.M12,280001479,1,2017,M,1,W,280000643,1,5,0.706,0.11,6
TTRS.17.M13,280001506,0,2017,M,1,W,201700006,1,5,0.706,0.11,4
TTRS.17.M13,280001507,0,2017,M,1,W,201700006,1,5,0.706,0.11,4
TTRS.17.M13,280001508,1,2017,M,1,W,201700006,1,5,0.706,0.11,4
TTRS.17.M13,280001509,0,2017,M,1,W,201700006,1,5,0.706,0.11,4
TTRS.17.M16,280001555,1,2017,M,1,W,264045152,1,5,0.706,0.11,5
TTRS.17.M16,280001556,1,2017,M,1,W,264045152,1,5,0.706,0.11,5
TTRS.17.M16,280001557,0,2017,M,1,W,264045152,1,5,0.706,0.11,5
TTRS.17.M16,280001558,1,2017,M,1,W,264045152,1,5,0.706,0.11,5
TTRS.17.M16,280001559,1,2017,M,1,W,264045152,1,5,0.706,0.11,5
TTRS.17.M2,280001407,1,2017,M,1,W,201700010,1,5,0.706,0.11,6
TTRS.17.M2,280001408,0,2017,M,1,W,201700010,1,5,0.706,0.11,6
TTRS.17.M2,280001409,0,2017,M,1,W,201700010,1,5,0.706,0.11,6
TTRS.17.M2,280001410,0,2017,M,1,W,201700010,1,5,0.706,0.11,6
TTRS.17.M2,280001411,0,2017,M,1,W,201700010,1,5,0.706,0.11,6
TTRS.17.M2,280001412,1,2017,M,1,W,201700010,1,5,0.706,0.11,6
TTRS.17.M4,280001443,0,2017,M,1,W,201700011,0,5,0.706,0.11,4
TTRS.17.M4,280001441,1,2017,M,1,W,201700011,0,5,0.706,0.11,4
TTRS.17.M4,280001442,0,2017,M,1,W,201700011,0,5,0.706,0.11,4
TTRS.17.M4,280001444,0,2017,M,1,W,201700011,0,5,0.706,0.11,4
TTRS.17.M5,280001480,1,2017,M,1,W,280000738,0,5,0.706,0.11,5
TTRS.17.M5,280001481,0,2017,M,1,W,280000738,0,5,0.706,0.11,5
TTRS.17.M5,280001482,0,2017,M,1,W,280000738,0,5,0.706,0.11,5
TTRS.17.M5,280001483,0,2017,M,1,W,280000738,0,5,0.706,0.11,5
TTRS.17.M5,280001484,1,2017,M,1,W,280000738,0,5,0.706,0.11,5
TTRS.17.M6,280001413,0,2017,M,1,W,280000781,1,5,0.706,0.11,5
TTRS.17.M6,280001415,0,2017,M,1,W,280000781,1,5,0.706,0.11,5
TTRS.17.M6,280001416,1,2017,M,1,W,280000781,1,5,0.706,0.11,5
TTRS.17.M6,280001417,1,2017,M,1,W,280000781,1,5,0.706,0.11,5
TTRS.17.M6,280001418,0,2017,M,1,W,280000781,1,5,0.706,0.11,5
TTRS.17.M8,280001460,1,2017,M,1,W,280000590,1,5,0.706,0.11,5
TTRS.17.M8,280001461,1,2017,M,1,W,280000590,1,5,0.706,0.11,5
TTRS.17.M8,280001462,0,2017,M,1,W,280000590,1,5,0.706,0.11,5
TTRS.17.M8,280001463,1,2017,M,1,W,280000590,1,5,0.706,0.11,5
TTRS.17.M8,280001464,0,2017,M,1,W,280000590,1,5,0.706,0.11,5
