ID,PER,Date3,Year,PLBK,IND,TCMN100,ISMN3km,Temp,Mass,TimeR,Spp,Family,prop.hu,prop.pek,dur,tot,flock,chick
217330,1,37,2,Treatment,729,13.15625,34.07490375,12,27,14,HOFI,finch,0,0.5,24,2,15,N
217330,1,37,2,Treatment,725,13.15625,34.07490375,12,27,14,HOFI,finch,0.5,0,12,2,15,N
217330,1,37,2,Treatment,747,13.15625,34.07490375,12,63,14,RBWO,woodpecker,0.25,0.5,31,4,15,N
217330,1,37,2,Treatment,727,13.15625,34.07490375,12,27,14,HOFI,finch,0.25,0.5,16,4,15,N
217330,1,37,2,Treatment,724,13.15625,34.07490375,12,27,14,HOFI,finch,0,0.5,15,2,15,N
217330,1,58,2,Control,770,13.15625,34.07490375,29,140,10,MODO,dove,0,1,30,1,8,N
217330,1,58,2,Control,752,13.15625,34.07490375,29,85,10,BLJA,jay,0.5,0.5,30,2,8,N
217330,1,58,2,Control,772,13.15625,34.07490375,29,140,10,MODO,dove,0.5,0.5,23,2,8,N
217330,1,58,2,Control,774,13.15625,34.07490375,29,63,10,RBWO,woodpecker,0,0.5,32,2,8,N
217330,1,58,2,Control,753,13.15625,34.07490375,29,20,10,DEJU,sparrow,0,1,28,1,8,N
217330,1,58,2,Control,771,13.15625,34.07490375,29,140,10,MODO,dove,0,1,40,1,8,N
217330,1,58,2,Treatment,761,13.15625,34.07490375,29,20,10,DEJU,sparrow,0,1,31,1,9,N
217330,1,58,2,Treatment,762,13.15625,34.07490375,29,20,10,DEJU,sparrow,1,0,28,1,9,N
217330,1,58,2,Treatment,759,13.15625,34.07490375,29,20,10,DEJU,sparrow,1,0,28,1,9,N
217330,1,58,2,Treatment,760,13.15625,34.07490375,29,20,10,DEJU,sparrow,0,0,18,1,9,N
217330,1,58,2,Treatment,768,13.15625,34.07490375,29,27,10,HOFI,finch,0.5,0.5,31,2,9,N
217330,1,58,2,Treatment,758,13.15625,34.07490375,29,20,10,DEJU,sparrow,0,0.5,23,2,9,N
217330,1,59,2,Treatment,1805,13.15625,34.07490375,34,27,14,HOFI,finch,0,0,26,1,7,N
217330,2,23,2,Control,1548,13.15625,34.07490375,32,140,13,MODO,dove,0,0,53,1,7,Y
217330,2,23,2,Control,1545,13.15625,34.07490375,32,140,13,MODO,dove,1,0,41,1,7,Y
217330,2,23,2,Control,1544,13.15625,34.07490375,32,140,13,MODO,dove,1,0,42,1,7,Y
217330,2,23,2,Control,1547,13.15625,34.07490375,32,140,13,MODO,dove,1,0,57,1,7,Y
217330,2,23,2,Control,1546,13.15625,34.07490375,32,140,13,MODO,dove,1,0,40,1,7,Y
217330,2,36,2,Control,1755,13.15625,34.07490375,0,140,14,MODO,dove,1,0,45,1,1,N
217330,2,36,2,Control,1754,13.15625,34.07490375,0,140,14,MODO,dove,1,0,33,1,1,N
217330,2,36,2,Control,1753,13.15625,34.07490375,0,140,14,MODO,dove,1,0,42,1,1,N
217330,2,36,2,Control,1756,13.15625,34.07490375,0,140,14,MODO,dove,0,1,36,1,1,N
217330,2,36,2,Treatment,1768,13.15625,34.07490375,0,140,14,MODO,dove,0,0,8,1,1,N
217330,2,36,2,Treatment,1748,13.15625,34.07490375,0,20,14,DEJU,sparrow,0,1,34,1,1,N
217330,2,37,2,Control,721,13.15625,34.07490375,12,20,14,DEJU,sparrow,0,1,26,1,31,N
217330,2,37,2,Control,720,13.15625,34.07490375,12,20,14,DEJU,sparrow,0,1,31,1,31,N
217330,2,37,2,Control,749,13.15625,34.07490375,12,63,14,RBWO,woodpecker,0.33,0.33,20,3,31,N
217330,2,37,2,Treatment,732,13.15625,34.07490375,12,27,14,HOFI,finch,0,0,39,1,18,N
217330,2,37,2,Treatment,731,13.15625,34.07490375,12,27,14,HOFI,finch,0,0,39,1,18,N
217330,2,37,2,Treatment,716,13.15625,34.07490375,12,20,14,DEJU,sparrow,0,1,35,1,18,N
217330,2,37,2,Treatment,730,13.15625,34.07490375,12,27,14,HOFI,finch,0,0,30,1,18,N
217330,2,37,2,Treatment,733,13.15625,34.07490375,12,27,14,HOFI,finch,0,0,34,1,18,N
217330,2,37,2,Treatment,734,13.15625,34.07490375,12,27,14,HOFI,finch,0,0,30,1,18,N
217330,2,58,2,Control,766,13.15625,34.07490375,29,27,10,HOFI,finch,0.5,0.5,38,2,15,N
217330,2,58,2,Control,754,13.15625,34.07490375,29,20,10,DEJU,sparrow,0,0.5,34,2,15,N
217330,2,58,2,Control,773,13.15625,34.07490375,29,140,10,MODO,dove,0,0.5,21,2,15,N
217330,2,58,2,Treatment,751,13.15625,34.07490375,29,11,10,BCCH,chick,0,0.5,30,2,1,N
217330,2,58,2,Treatment,750,13.15625,34.07490375,29,11,10,BCCH,chick,0,0.67,24,3,1,N
217330,2,58,2,Treatment,763,13.15625,34.07490375,29,20,10,DEJU,sparrow,0,0,10,1,1,N
217330,2,58,2,Treatment,764,13.15625,34.07490375,29,20,10,DEJU,sparrow,0,0,25,1,1,N
217330,3,23,2,Control,1534,13.15625,34.07490375,32,20,13,DEJU,sparrow,0,0.5,36,2,2,N
217330,3,23,2,Control,1553,13.15625,34.07490375,32,63,13,RBWO,woodpecker,0,0.33,44,3,2,N
217330,3,23,2,Control,1535,13.15625,34.07490375,32,20,13,DEJU,sparrow,0.33,0.33,30,3,2,N
217330,3,23,2,Control,1537,13.15625,34.07490375,32,20,13,DEJU,sparrow,0,0.33,32,3,2,N
217330,3,23,2,Control,1552,13.15625,34.07490375,32,52,13,NOCA,cardinal,0,0.5,25,2,2,N
217330,3,23,2,Control,1536,13.15625,34.07490375,32,20,13,DEJU,sparrow,0,1,50,1,2,N
217330,3,36,2,Control,1760,13.15625,34.07490375,0,140,14,MODO,dove,0,1,40,1,1,N
217330,3,36,2,Control,1759,13.15625,34.07490375,0,140,14,MODO,dove,0,1,48,1,1,N
217330,3,36,2,Control,1758,13.15625,34.07490375,0,140,14,MODO,dove,0,1,33,1,1,N
217330,3,36,2,Control,1761,13.15625,34.07490375,0,140,14,MODO,dove,0,1,24,1,1,N
217330,3,36,2,Control,1757,13.15625,34.07490375,0,140,14,MODO,dove,1,0,40,1,1,N
217330,3,36,2,Treatment,1749,13.15625,34.07490375,0,20,14,DEJU,sparrow,0,0,20,1,0,N
217330,3,37,2,Control,722,13.15625,34.07490375,12,20,14,DEJU,sparrow,0.5,0.5,31,2,1,N
217330,3,37,2,Treatment,736,13.15625,34.07490375,12,27,14,HOFI,finch,0,0,74,1,18,N
217330,3,37,2,Treatment,737,13.15625,34.07490375,12,27,14,HOFI,finch,0,0,73,1,18,N
217330,3,37,2,Treatment,735,13.15625,34.07490375,12,27,14,HOFI,finch,0,0,31,1,18,N
217330,3,37,2,Treatment,738,13.15625,34.07490375,12,27,14,HOFI,finch,0,0,31,1,18,N
217330,3,58,2,Control,755,13.15625,34.07490375,29,20,10,DEJU,sparrow,0.33,0.67,23,3,0,N
217330,3,58,2,Control,769,13.15625,34.07490375,29,27,10,HOSP,sparrow,0.33,0.67,33,3,0,N
217330,3,58,2,Control,767,13.15625,34.07490375,29,27,10,HOFI,finch,0.5,0.5,31,2,0,N
217330,3,58,2,Control,756,13.15625,34.07490375,29,20,10,DEJU,sparrow,0,0.5,33,2,0,N
217330,3,58,2,Control,757,13.15625,34.07490375,29,20,10,DEJU,sparrow,0,1,30,1,0,N
217330,3,58,2,Treatment,765,13.15625,34.07490375,29,20,10,DEJU,sparrow,1,0,30,1,0,N
300526,1,107,1,Control,876,3.90625,42.30929803,24,20,10,DEJU,sparrow,0,1,30,1,4,Y
300526,1,107,1,Control,873,3.90625,42.30929803,24,20,10,DEJU,sparrow,0,1,39,1,4,Y
300526,1,107,1,Control,877,3.90625,42.30929803,24,20,10,DEJU,sparrow,0,0.33,30,3,4,Y
300526,1,107,1,Control,888,3.90625,42.30929803,24,52,10,NOCA,cardinal,0,1,30,1,4,Y
300526,1,107,1,Control,875,3.90625,42.30929803,24,20,10,DEJU,sparrow,0.5,0.5,31,2,4,Y
300526,1,107,1,Control,874,3.90625,42.30929803,24,20,10,DEJU,sparrow,0,1,33,1,4,Y
300526,1,107,1,Treatment,882,3.90625,42.30929803,24,20,10,DEJU,sparrow,0,0.5,30,2,1,N
300526,1,107,1,Treatment,880,3.90625,42.30929803,24,20,10,DEJU,sparrow,0,0.5,30,2,1,N
300526,1,107,1,Treatment,878,3.90625,42.30929803,24,20,10,DEJU,sparrow,1,0,30,1,1,N
300526,1,107,1,Treatment,881,3.90625,42.30929803,24,20,10,DEJU,sparrow,0,1,30,1,1,N
300526,1,107,1,Treatment,879,3.90625,42.30929803,24,20,10,DEJU,sparrow,0.5,0,30,2,1,N
300526,1,107,1,Treatment,883,3.90625,42.30929803,24,20,10,DEJU,sparrow,0,1,30,1,1,N
300526,1,133,1,Control,2721,3.90625,42.30929803,35,70,19,AMRO,thrush,1,0,23,1,0,N
300526,1,133,1,Control,2720,3.90625,42.30929803,35,70,19,AMRO,thrush,1,0,30,1,0,N
300526,1,133,1,Control,2720,3.90625,42.30929803,67,70,19,AMRO,thrush,1,0,30,1,0,N
300526,1,133,1,Control,2721,3.90625,42.30929803,67,70,19,AMRO,thrush,1,0,23,1,0,N
300526,1,133,1,Treatment,2706,3.90625,42.30929803,35,70,19,AMRO,thrush,0,1,30,1,4,N
300526,1,133,1,Treatment,2725,3.90625,42.30929803,35,27,19,HOFI,finch,0,0.5,32,2,4,N
300526,1,133,1,Treatment,2724,3.90625,42.30929803,67,27,19,HOFI,finch,0,1,30,1,4,N
300526,1,133,1,Treatment,2706,3.90625,42.30929803,67,70,19,AMRO,thrush,0,1,30,1,4,N
300526,1,133,1,Treatment,2723,3.90625,42.30929803,35,27,19,HOFI,finch,0,1,38,1,4,N
300526,1,133,1,Treatment,2725,3.90625,42.30929803,67,27,19,HOFI,finch,0,0.5,32,2,4,N
300526,1,133,1,Treatment,2724,3.90625,42.30929803,35,27,19,HOFI,finch,0,1,30,1,4,N
300526,1,133,1,Treatment,2723,3.90625,42.30929803,67,27,19,HOFI,finch,0,1,38,1,4,N
300526,1,134,1,Control,2379,3.90625,42.30929803,60,27,16,HOFI,finch,0,1,30,1,3,N
300526,1,134,1,Control,2375,3.90625,42.30929803,60,27,16,HOFI,finch,0,1,30,1,3,N
300526,1,134,1,Control,2394,3.90625,42.30929803,60,52,16,NOCA,cardinal,0,0,30,1,3,N
300526,1,134,1,Control,2376,3.90625,42.30929803,60,27,16,HOFI,finch,0,0.5,30,2,3,N
300526,1,134,1,Control,2377,3.90625,42.30929803,60,27,16,HOFI,finch,0,1,30,1,3,N
300526,1,134,1,Control,2378,3.90625,42.30929803,60,27,16,HOFI,finch,0,0.5,30,2,3,N
300526,1,134,1,Control,2374,3.90625,42.30929803,60,27,16,HOFI,finch,0,1,28,1,3,N
300526,1,134,1,Treatment,2390,3.90625,42.30929803,60,27,16,HOFI,finch,0,1,30,1,3,N
300526,1,134,1,Treatment,2387,3.90625,42.30929803,60,27,16,HOFI,finch,0,0,30,1,3,N
300526,1,134,1,Treatment,2386,3.90625,42.30929803,60,27,16,HOFI,finch,0,0.5,30,2,3,N
300526,1,134,1,Treatment,2389,3.90625,42.30929803,60,27,16,HOFI,finch,0,1,30,1,3,N
300526,1,134,1,Treatment,2388,3.90625,42.30929803,60,27,16,HOFI,finch,0.33,0.33,30,3,3,N
300526,1,134,1,Treatment,2391,3.90625,42.30929803,60,27,16,HOFI,finch,0.5,0.5,30,2,3,N
300526,2,107,1,Control,889,3.90625,42.30929803,24,52,10,NOCA,cardinal,0,0.5,30,2,1,N
300526,2,107,1,Treatment,886,3.90625,42.30929803,24,20,10,DEJU,sparrow,1,0,30,1,1,N
300526,2,107,1,Treatment,885,3.90625,42.30929803,24,20,10,DEJU,sparrow,1,0,26,1,1,N
300526,2,107,1,Treatment,884,3.90625,42.30929803,24,20,10,DEJU,sparrow,1,0,30,1,1,N
300526,2,107,1,Treatment,887,3.90625,42.30929803,24,20,10,DEJU,sparrow,1,0,30,1,1,N
300526,2,133,1,Control,2726,3.90625,42.30929803,67,52,19,NOCA,cardinal,0.5,0,30,2,1,N
300526,2,133,1,Control,2722,3.90625,42.30929803,67,70,19,AMRO,thrush,1,0,30,1,1,N
300526,2,133,1,Control,2726,3.90625,42.30929803,35,52,19,NOCA,cardinal,0.5,0,30,2,1,N
300526,2,133,1,Control,2722,3.90625,42.30929803,35,70,19,AMRO,thrush,1,0,30,1,1,N
300526,2,134,1,Control,2372,3.90625,42.30929803,60,128,16,COGR,blackBird,0,1,30,1,3,N
300526,2,134,1,Control,2381,3.90625,42.30929803,60,27,16,HOFI,finch,0.5,0,30,2,3,N
300526,2,134,1,Control,2380,3.90625,42.30929803,60,27,16,HOFI,finch,0,1,30,1,3,N
300526,2,134,1,Control,2371,3.90625,42.30929803,60,128,16,COGR,blackBird,0,1,30,1,3,N
300526,2,134,1,Control,2373,3.90625,42.30929803,60,128,16,COGR,blackBird,0,0.5,30,2,3,N
300526,2,134,1,Control,2370,3.90625,42.30929803,60,128,16,COGR,blackBird,0,0,30,1,3,N
300526,2,134,1,Treatment,2366,3.90625,42.30929803,60,70,16,AMRO,thrush,1,0,30,1,1,N
300526,3,133,1,Treatment,2718,3.90625,42.30929803,35,70,19,AMRO,thrush,1,0,30,1,1,N
300526,3,133,1,Treatment,2716,3.90625,42.30929803,67,70,19,AMRO,thrush,1,0,30,1,1,N
300526,3,133,1,Treatment,2718,3.90625,42.30929803,67,70,19,AMRO,thrush,1,0,30,1,1,N
300526,3,133,1,Treatment,2713,3.90625,42.30929803,67,70,19,AMRO,thrush,1,0,30,1,1,N
300526,3,133,1,Treatment,2717,3.90625,42.30929803,67,70,19,AMRO,thrush,1,0,30,1,1,N
300526,3,133,1,Treatment,2715,3.90625,42.30929803,67,70,19,AMRO,thrush,1,0,30,1,1,N
300526,3,133,1,Treatment,2715,3.90625,42.30929803,35,70,19,AMRO,thrush,1,0,30,1,1,N
300526,3,133,1,Treatment,2713,3.90625,42.30929803,35,70,19,AMRO,thrush,1,0,30,1,1,N
300526,3,133,1,Treatment,2716,3.90625,42.30929803,35,70,19,AMRO,thrush,1,0,30,1,1,N
300526,3,133,1,Treatment,2714,3.90625,42.30929803,35,70,19,AMRO,thrush,1,0,30,1,1,N
300526,3,133,1,Treatment,2717,3.90625,42.30929803,35,70,19,AMRO,thrush,1,0,30,1,1,N
300526,3,133,1,Treatment,2714,3.90625,42.30929803,67,70,19,AMRO,thrush,1,0,30,1,1,N
300526,3,134,1,Control,2383,3.90625,42.30929803,60,27,16,HOFI,finch,0,1,30,1,2,N
300526,3,134,1,Control,2385,3.90625,42.30929803,60,27,16,HOFI,finch,0,1,30,1,2,N
300526,3,134,1,Control,2393,3.90625,42.30929803,60,140,16,MODO,dove,1,0,30,1,2,N
300526,3,134,1,Control,2382,3.90625,42.30929803,60,27,16,HOFI,finch,0,1,30,1,2,N
300526,3,134,1,Control,2361,3.90625,42.30929803,60,14,16,AMGO,finch,0,1,30,1,2,N
300526,3,134,1,Control,2384,3.90625,42.30929803,60,27,16,HOFI,finch,0,1,30,1,2,N
300526,3,134,1,Treatment,2368,3.90625,42.30929803,60,70,16,AMRO,thrush,1,0,30,1,0,N
300526,3,134,1,Treatment,2367,3.90625,42.30929803,60,70,16,AMRO,thrush,1,0,30,2,0,N
300526,3,134,1,Treatment,2369,3.90625,42.30929803,60,70,16,AMRO,thrush,1,0,30,2,0,N
352736,1,1,2,Control,2242,16.82352941,36.78757598,52,27,15,HOSP,sparrow,0,0.5,27,2,15,N
352736,1,1,2,Control,2232,16.82352941,36.78757598,52,20,15,DEJU,sparrow,0,0.5,27,2,15,N
352736,1,1,2,Control,2238,16.82352941,36.78757598,52,27,15,HOFI,finch,0,0,5,1,15,N
352736,1,1,2,Control,2237,16.82352941,36.78757598,52,27,15,HOFI,finch,0,1,25,1,15,N
352736,1,1,2,Control,2229,16.82352941,36.78757598,52,20,15,DEJU,sparrow,0,0,5,1,15,N
352736,1,1,2,Control,2243,16.82352941,36.78757598,52,27,15,HOSP,sparrow,0,1,30,1,15,N
352736,1,1,2,Control,2231,16.82352941,36.78757598,52,20,15,DEJU,sparrow,0,1,27,1,15,N
352736,1,1,2,Control,2244,16.82352941,36.78757598,52,140,15,MODO,dove,0.33,0.33,13,3,15,N
352736,1,1,2,Control,2230,16.82352941,36.78757598,52,20,15,DEJU,sparrow,0,1,22,1,15,N
352736,1,1,2,Control,2239,16.82352941,36.78757598,52,27,15,HOFI,finch,0,1,25,1,15,N
352736,1,4,2,Treatment,1874,16.82352941,36.78757598,41,140,14,MODO,dove,0,1,25,1,19,Y
352736,1,4,2,Treatment,1876,16.82352941,36.78757598,41,140,14,MODO,dove,0,0.5,28,2,19,Y
352736,1,4,2,Treatment,1861,16.82352941,36.78757598,41,28,14,DOWO,woodpecker,0,0.5,30,2,19,Y
352736,1,4,2,Treatment,1873,16.82352941,36.78757598,41,27,14,HOSP,sparrow,0,0.5,28,2,19,Y
352736,1,4,2,Treatment,1875,16.82352941,36.78757598,41,140,14,MODO,dove,0,1,28,1,19,Y
352736,1,4,2,Treatment,1870,16.82352941,36.78757598,41,71,14,HAWO,woodpecker,0,1,30,1,19,Y
352736,1,4,2,Treatment,1877,16.82352941,36.78757598,41,140,14,MODO,dove,1,0,30,1,19,Y
352736,1,4,2,Treatment,1871,16.82352941,36.78757598,41,71,14,HAWO,woodpecker,0,0,30,2,19,Y
352736,1,4,2,Treatment,1872,16.82352941,36.78757598,41,27,14,HOSP,sparrow,0,1,30,1,19,Y
352736,1,4,2,Treatment,1862,16.82352941,36.78757598,41,28,14,DOWO,woodpecker,1,0,26,1,19,Y
352736,1,17,2,Control,1032,16.82352941,36.78757598,22,20,11,DEJU,sparrow,0.67,0.33,30,3,12,N
352736,1,17,2,Control,1031,16.82352941,36.78757598,22,20,11,DEJU,sparrow,0.5,0.5,27,2,12,N
352736,1,17,2,Control,1035,16.82352941,36.78757598,22,28,11,DOWO,woodpecker,1,0,26,1,12,N
352736,1,17,2,Control,1034,16.82352941,36.78757598,22,28,11,DOWO,woodpecker,1,0,28,1,12,N
352736,1,17,2,Control,1037,16.82352941,36.78757598,22,28,11,DOWO,woodpecker,1,0,27,1,12,N
352736,1,17,2,Control,1071,16.82352941,36.78757598,22,27,11,HOSP,sparrow,0.25,0.5,27,4,12,N
352736,1,17,2,Control,1073,16.82352941,36.78757598,22,27,11,HOSP,sparrow,0,0.43,30,7,12,N
352736,1,17,2,Control,1030,16.82352941,36.78757598,22,20,11,DEJU,sparrow,0,1,22,1,12,N
352736,1,17,2,Control,1033,16.82352941,36.78757598,22,28,11,DOWO,woodpecker,1,0,30,1,12,N
352736,1,17,2,Control,1072,16.82352941,36.78757598,22,27,11,HOSP,sparrow,0,0.43,30,7,12,N
352736,1,17,2,Control,1036,16.82352941,36.78757598,22,28,11,DOWO,woodpecker,1,0,28,1,12,N
352736,1,17,2,Treatment,1061,16.82352941,36.78757598,22,27,11,HOSP,sparrow,0,0.5,26,2,15,Y
352736,1,17,2,Treatment,1059,16.82352941,36.78757598,22,27,11,HOSP,sparrow,0,1,26,1,15,Y
352736,1,17,2,Treatment,1062,16.82352941,36.78757598,22,27,11,HOSP,sparrow,0,0.5,30,2,15,Y
352736,1,17,2,Treatment,1058,16.82352941,36.78757598,22,27,11,HOSP,sparrow,0.33,0.67,30,3,15,Y
352736,1,17,2,Treatment,1060,16.82352941,36.78757598,22,27,11,HOSP,sparrow,0,1,28,1,15,Y
352736,1,31,2,Control,537,16.82352941,36.78757598,8,28,14,DOWO,woodpecker,0,0.67,27,3,15,N
352736,1,31,2,Control,565,16.82352941,36.78757598,8,27,14,HOSP,sparrow,0.33,0.67,28,3,15,N
352736,1,31,2,Control,571,16.82352941,36.78757598,8,140,14,MODO,dove,0.4,0.6,27,5,15,N
352736,1,31,2,Control,569,16.82352941,36.78757598,8,27,14,HOSP,sparrow,0.5,0.25,27,4,15,N
352736,1,31,2,Control,538,16.82352941,36.78757598,8,28,14,DOWO,woodpecker,0.25,0.5,30,4,15,N
352736,1,31,2,Control,566,16.82352941,36.78757598,8,27,14,HOSP,sparrow,0,0.5,26,2,15,N
352736,1,31,2,Control,567,16.82352941,36.78757598,8,27,14,HOSP,sparrow,0.33,0.67,30,3,15,N
352736,1,31,2,Control,572,16.82352941,36.78757598,8,140,14,MODO,dove,0.33,0.33,30,3,15,N
352736,1,31,2,Control,568,16.82352941,36.78757598,8,27,14,HOSP,sparrow,0,0.5,28,2,15,N
352736,1,31,2,Control,570,16.82352941,36.78757598,8,27,14,HOSP,sparrow,0,0,28,1,15,N
352736,1,31,2,Treatment,582,16.82352941,36.78757598,8,140,14,MODO,dove,1,0,27,1,26,N
352736,1,31,2,Treatment,579,16.82352941,36.78757598,8,140,14,MODO,dove,1,0,33,1,26,N
352736,1,31,2,Treatment,583,16.82352941,36.78757598,8,140,14,MODO,dove,1,0,27,1,26,N
352736,1,31,2,Treatment,581,16.82352941,36.78757598,8,140,14,MODO,dove,1,0,29,1,26,N
352736,1,31,2,Treatment,584,16.82352941,36.78757598,8,140,14,MODO,dove,0.5,0,28,2,26,N
352736,1,31,2,Treatment,580,16.82352941,36.78757598,8,140,14,MODO,dove,1,0,19,1,26,N
352736,1,45,2,Control,2026,16.82352941,36.78757598,41,28,14,DOWO,woodpecker,0,0,30,1,36,N
352736,1,45,2,Control,2025,16.82352941,36.78757598,41,28,14,DOWO,woodpecker,0,0,30,1,36,N
352736,1,45,2,Control,2028,16.82352941,36.78757598,41,28,14,DOWO,woodpecker,0,0,30,1,36,N
352736,1,45,2,Control,2022,16.82352941,36.78757598,41,28,14,DOWO,woodpecker,0,0,30,1,36,N
352736,1,45,2,Control,2029,16.82352941,36.78757598,41,28,14,DOWO,woodpecker,0,0,30,1,36,N
352736,1,45,2,Control,2027,16.82352941,36.78757598,41,28,14,DOWO,woodpecker,0,0,30,1,36,N
352736,1,45,2,Control,2021,16.82352941,36.78757598,41,28,14,DOWO,woodpecker,1,0,27,1,36,N
352736,1,45,2,Control,2024,16.82352941,36.78757598,41,28,14,DOWO,woodpecker,0,0,30,1,36,N
352736,1,45,2,Control,2020,16.82352941,36.78757598,41,28,14,DOWO,woodpecker,1,0,28,1,36,N
352736,1,45,2,Control,2023,16.82352941,36.78757598,41,28,14,DOWO,woodpecker,0,0,30,1,36,N
352736,1,45,2,Treatment,2041,16.82352941,36.78757598,41,27,14,HOSP,sparrow,0.5,0,30,2,15,N
352736,1,45,2,Treatment,2052,16.82352941,36.78757598,41,52,14,NOCA,cardinal,1,0,30,1,15,N
352736,1,45,2,Treatment,2042,16.82352941,36.78757598,41,27,14,HOSP,sparrow,1,0,30,1,15,N
