"Date","Sample_No.","Site","Habitat","Temp","Temp_z","Species","PD","Amp1","Amp2","Volume","MaxN","Soaktime","Visibility","MaxN_h","MaxN_mh"
"2018-05-22",27,"Vesterhage","Reef",16.1,0.551037179745188,"Flounder",0.333333333333333,1,0,1000,0,1.33333333333333,1.8,0,0
"2018-05-22",28,"Spar_Es","Reef",17.3,0.858418463684681,"Flounder",0.333333333333333,1,0,1000,0,2,2.6,0,0
"2018-05-22",28,"Spar_Es","Reef",17.3,0.858418463684681,"Flounder",0.333333333333333,1,0,1000,0,2,1.3,0,0
"2018-05-23",29,"Viemose","Sand",17.4,0.884033570679638,"Flounder",0.666666666666667,1,1,1000,0,2,2.4,0,0
"2018-05-23",29,"Viemose","Sand",17.4,0.884033570679638,"Flounder",0.666666666666667,1,1,1000,0,2,1.7,0,0
"2018-05-23",30,"Kegnaes_Ende","Sand",18,1.03772421264938,"Flounder",0.666666666666667,1,1,850,0,2,2.2,0,0
"2018-05-23",30,"Kegnaes_Ende","Sand",18,1.03772421264938,"Flounder",0.666666666666667,1,1,850,0,2,2.4,0,0
"2018-05-25",31,"Vesterhage","Reef",17.3,0.858418463684681,"Flounder",0,0,0,1000,0,2,3,0,0
"2018-05-25",31,"Vesterhage","Reef",17.3,0.858418463684681,"Flounder",0,0,0,1000,0,1.33333333333333,1.2,0,0
"2018-05-30",32,"Vesterhage","Reef",18.7,1.21702996161409,"Flounder",0.666666666666667,1,1,1000,0,1.66666666666667,2.5,0,0
"2018-05-30",32,"Vesterhage","Reef",18.7,1.21702996161409,"Flounder",0.666666666666667,1,1,1000,0,2,1.5,0,0
"2018-06-09",33,"Vesterhage","Reef",20.3,1.62687167353341,"Flounder",0.666666666666667,1,1,1000,0,1.33333333333333,2.8,0,0
"2018-06-09",33,"Vesterhage","Reef",20.3,1.62687167353341,"Flounder",0.666666666666667,1,1,1000,0,2,2.5,0,0
"2018-06-09",34,"Viemose","Sand",20.8,1.7549472085082,"Flounder",1,1,1,1000,0,2,2,0,0
"2018-06-09",34,"Viemose","Sand",20.8,1.7549472085082,"Flounder",1,1,1,1000,0,2,2.3,0,0
"2018-06-10",35,"Spar_Es","Reef",20.5,1.67810188752333,"Flounder",0.333333333333333,1,0,1000,0,1.33333333333333,2.3,0,0
"2018-06-10",36,"Kegnaes_Ende","Sand",20.6,1.70371699451829,"Flounder",0,0,0,1000,0,1.66666666666667,2.2,0,0
"2018-06-10",36,"Kegnaes_Ende","Sand",20.6,1.70371699451829,"Flounder",0,0,0,1000,0,1.33333333333333,2.3,0,0
"2018-06-18",37,"Vesterhage","Reef",17.5,0.909648677674596,"Flounder",0.666666666666667,1,1,1000,0,1.33333333333333,2,0,0
"2018-06-18",37,"Vesterhage","Reef",17.5,0.909648677674596,"Flounder",0.666666666666667,1,1,1000,0,1,2.1,0,0
"2018-06-18",38,"Viemose","Sand",17.4,0.884033570679638,"Flounder",1,1,1,1000,0,2,1.7,0,0
"2018-06-24",40,"Spar_Es","Reef",12.2,-0.447951993058163,"Flounder",0.666666666666667,1,1,1000,0,1.33333333333333,2.2,0,0
"2018-06-24",40,"Spar_Es","Reef",12.2,-0.447951993058163,"Flounder",0.666666666666667,1,1,1000,0,1.33333333333333,2.3,0,0
"2018-06-25",43,"Vesterhage","Reef",12.5,-0.37110667207329,"Flounder",1,1,1,1000,0,1.33333333333333,2.2,0,0
"2018-06-25",43,"Vesterhage","Reef",12.5,-0.37110667207329,"Flounder",1,1,1,1000,0,1.66666666666667,2.7,0,0
"2018-06-27",44,"Spar_Es","Reef",15,0.269271002800653,"Flounder",0,0,0,1000,0,2,2.2,0,0
"2018-06-27",44,"Spar_Es","Reef",15,0.269271002800653,"Flounder",0,0,0,1000,0,2,2.6,0,0
"2018-06-27",45,"Kegnaes_Ende","Sand",16.3,0.602267393735104,"Flounder",0,0,0,1000,0,2,2.4,0,0
